createdAt,value
2016-04-29T00:00:58.630Z,1.43
2016-04-29T00:01:34.508Z,1.39
2016-04-29T00:03:48.325Z,1.43
2016-04-29T00:04:48.297Z,1.5
2016-04-29T00:05:48.440Z,1.45
2016-04-29T00:06:48.318Z,1.39
2016-04-29T00:07:48.366Z,1.48
2016-04-29T00:08:48.369Z,1.39
2016-04-29T00:10:01.122Z,1.48
2016-04-29T00:10:54.766Z,1.5
2016-04-29T00:11:48.410Z,1.56
2016-04-29T00:12:48.426Z,1.57
2016-04-29T00:14:01.194Z,1.53
2016-04-29T00:14:48.581Z,1.58
2016-04-29T00:15:48.545Z,1.56
2016-04-29T00:16:50.010Z,1.39
2016-04-29T00:18:01.396Z,1.38
2016-04-29T00:18:51.570Z,1.39
2016-04-29T00:19:48.712Z,1.32
2016-04-29T00:21:08.009Z,1.38
2016-04-29T00:21:55.059Z,1.3
2016-04-29T00:23:20.137Z,1.36
2016-04-29T00:24:04.026Z,1.38
2016-04-29T00:25:04.081Z,1.34
2016-04-29T00:26:04.072Z,1.34
2016-04-29T00:27:04.721Z,1.38
2016-04-29T00:28:04.103Z,1.36
2016-04-29T00:29:04.251Z,1.38
2016-04-29T00:30:16.818Z,1.32
2016-04-29T00:31:10.432Z,1.38
2016-04-29T00:32:23.374Z,1.4
2016-04-29T00:33:04.300Z,1.34
2016-04-29T00:34:04.196Z,1.31
2016-04-29T00:35:16.808Z,1.32
2016-04-29T00:36:04.218Z,1.4
2016-04-29T00:37:04.221Z,1.39
2016-04-29T00:38:04.849Z,1.52
2016-04-29T00:39:04.869Z,1.42
2016-04-29T00:40:11.967Z,1.45
2016-04-29T00:41:17.031Z,1.46
2016-04-29T00:42:04.331Z,1.58
2016-04-29T00:43:04.318Z,1.5
2016-04-29T00:44:04.524Z,1.52
2016-04-29T18:19:18.922Z,9.21
2016-04-29T18:20:19.112Z,9.15
2016-04-29T18:21:19.304Z,9.13
2016-04-29T18:22:19.275Z,9.24
2016-04-29T18:23:20.028Z,9.22
2016-04-29T18:24:19.312Z,9.15
2016-04-29T18:25:19.502Z,9.11
2016-04-29T22:35:25.246Z,8.31
2016-04-29T22:36:03.465Z,8.24
2016-04-29T22:36:37.858Z,8.34
2016-04-29T22:37:37.814Z,8.32
2016-04-29T22:38:37.895Z,8.34
2016-04-29T22:39:37.867Z,8.28
2016-04-29T22:40:37.854Z,8.28
2016-04-29T22:41:50.638Z,8.32
2016-04-29T22:42:45.422Z,8.28
2016-04-29T22:43:37.892Z,8.32
2016-04-29T22:44:57.208Z,8.28
2016-04-29T22:45:37.772Z,8.38
2016-04-29T22:47:09.279Z,8.21
2016-04-29T22:47:47.623Z,8.24
2016-04-29T22:50:02.736Z,8.28
2016-04-29T22:51:02.755Z,8.31
2016-04-29T22:53:15.638Z,8.28
2016-04-29T22:54:46.830Z,8.31
2016-04-29T22:55:30.878Z,8.31
2016-04-29T22:56:31.005Z,8.32
2016-04-29T22:57:30.822Z,8.26
2016-04-29T22:58:56.402Z,8.35
2016-04-29T22:59:34.764Z,8.36
2016-04-29T23:00:34.767Z,8.32
2016-04-29T23:01:40.894Z,8.32
2016-04-29T23:02:34.787Z,8.31
2016-04-29T23:03:34.853Z,8.31
2016-04-29T23:04:47.590Z,8.34
2016-04-29T23:05:54.062Z,8.39
2016-04-29T23:06:47.471Z,8.35
2016-04-29T23:10:03.745Z,8.31
2016-04-29T23:11:16.468Z,8.32
2016-04-29T23:12:03.593Z,8.31
2016-04-29T23:13:22.974Z,8.17
2016-04-29T23:14:03.896Z,8.14
2016-04-29T23:16:44.810Z,8.05
2016-04-29T23:17:19.062Z,8.06
2016-04-29T23:18:51.784Z,8.05
2016-04-29T23:19:29.864Z,8.01
2016-04-29T23:20:29.961Z,8.06
2016-04-29T23:21:45.277Z,8.2
2016-04-29T23:22:45.216Z,8.14
2016-04-29T23:23:51.970Z,8.17
2016-04-29T23:24:51.503Z,8.26
2016-04-29T23:26:04.458Z,8.28
2016-04-29T23:26:45.274Z,8.32
2016-04-29T23:28:47.874Z,8.32
2016-04-29T23:29:00.592Z,8.28
2016-04-29T23:30:00.799Z,8.34
2016-04-29T23:31:13.379Z,8.35
2016-04-29T23:32:01.147Z,8.32
2016-04-29T23:33:19.918Z,8.36
2016-04-29T23:34:09.980Z,8.39
2016-04-29T23:35:29.268Z,8.41
2016-04-29T23:36:25.848Z,8.41
2016-04-29T23:37:38.960Z,8.36
2016-04-29T23:38:35.509Z,8.36
2016-04-29T23:39:35.528Z,8.44
2016-04-29T23:40:22.874Z,8.38
2016-04-29T23:41:42.080Z,8.41
2016-04-29T23:42:23.036Z,8.38
2016-04-29T23:43:48.367Z,8.42
2016-04-29T23:44:35.620Z,8.42
2016-04-29T23:45:54.012Z,8.36
2016-04-29T23:46:42.109Z,8.35
2016-04-29T23:47:54.237Z,8.36
2016-04-29T23:48:41.803Z,8.39
2016-04-29T23:49:22.962Z,8.31
2016-04-29T23:50:48.651Z,8.42
2016-04-29T23:51:29.998Z,8.36
2016-04-29T23:52:58.266Z,8.36
2016-04-29T23:53:36.613Z,8.41
2016-04-29T23:55:33.571Z,8.32
2016-04-29T23:55:46.821Z,8.41
2016-04-29T23:56:46.839Z,8.31
2016-04-29T23:57:59.607Z,8.45
2016-04-29T23:58:46.876Z,8.42
