createdAt,value
2022-08-25T00:00:21.973Z,100.00
2022-08-25T00:02:56.199Z,100.00
2022-08-25T00:05:29.309Z,100.00
2022-08-25T00:07:58.534Z,100.00
2022-08-25T00:10:28.753Z,100.00
2022-08-25T00:12:57.542Z,100.00
2022-08-25T00:15:26.672Z,100.00
2022-08-25T00:17:55.520Z,100.00
2022-08-25T00:20:25.441Z,100.00
2022-08-25T00:22:55.301Z,100.00
2022-08-25T00:25:25.046Z,100.00
2022-08-25T00:27:55.403Z,100.00
2022-08-25T00:30:24.396Z,100.00
2022-08-25T00:32:55.463Z,100.00
2022-08-25T00:35:27.844Z,100.00
2022-08-25T00:37:57.359Z,100.00
2022-08-25T00:40:28.437Z,100.00
2022-08-25T00:42:59.105Z,100.00
2022-08-25T00:45:28.613Z,100.00
2022-08-25T00:48:00.101Z,100.00
2022-08-25T00:50:30.422Z,100.00
2022-08-25T00:53:03.330Z,100.00
2022-08-25T00:55:35.617Z,100.00
2022-08-25T00:58:11.699Z,100.00
2022-08-25T01:00:44.345Z,100.00
2022-08-25T01:03:16.237Z,100.00
2022-08-25T01:05:46.698Z,100.00
2022-08-25T01:08:21.245Z,100.00
2022-08-25T01:10:51.370Z,100.00
2022-08-25T01:13:27.732Z,100.00
2022-08-25T01:15:58.987Z,100.00
2022-08-25T01:18:28.498Z,100.00
2022-08-25T01:21:00.893Z,100.00
2022-08-25T01:23:29.843Z,100.00
2022-08-25T01:26:04.922Z,100.00
2022-08-25T01:28:33.966Z,100.00
2022-08-25T01:31:03.026Z,100.00
2022-08-25T01:33:32.191Z,100.00
2022-08-25T01:36:03.349Z,100.00
2022-08-25T01:38:32.411Z,100.00
2022-08-25T01:41:01.228Z,100.00
2022-08-25T01:43:37.158Z,100.00
2022-08-25T01:46:06.807Z,100.00
2022-08-25T01:48:35.817Z,100.00
2022-08-25T01:51:06.015Z,100.00
2022-08-25T01:53:34.876Z,100.00
2022-08-25T01:56:11.602Z,100.00
2022-08-25T01:58:43.141Z,100.00
2022-08-25T02:01:16.051Z,100.00
2022-08-25T02:03:47.997Z,100.00
2022-08-25T02:06:21.866Z,100.00
2022-08-25T02:09:01.208Z,100.00
2022-08-25T02:11:30.129Z,100.00
2022-08-25T02:13:59.221Z,100.00
2022-08-25T02:16:31.883Z,100.00
2022-08-25T02:19:01.772Z,100.00
2022-08-25T02:21:32.577Z,100.00
2022-08-25T02:24:01.395Z,100.00
2022-08-25T02:26:30.275Z,100.00
2022-08-25T02:28:59.035Z,100.00
2022-08-25T02:31:28.577Z,100.00
2022-08-25T02:33:58.041Z,100.00
2022-08-25T02:36:27.108Z,100.00
2022-08-25T02:38:57.480Z,100.00
2022-08-25T02:41:31.375Z,100.00
2022-08-25T02:44:01.751Z,100.00
2022-08-25T02:46:31.215Z,100.00
2022-08-25T02:49:00.416Z,100.00
2022-08-25T02:51:30.559Z,100.00
2022-08-25T02:54:03.230Z,100.00
2022-08-25T02:56:33.449Z,100.00
2022-08-25T02:59:03.098Z,100.00
2022-08-25T03:01:33.438Z,100.00
2022-08-25T03:04:02.980Z,100.00
2022-08-25T03:06:31.872Z,100.00
2022-08-25T03:09:02.668Z,100.00
2022-08-25T03:11:31.907Z,100.00
2022-08-25T03:14:00.784Z,100.00
2022-08-25T03:16:29.587Z,100.00
2022-08-25T03:18:59.517Z,100.00
2022-08-25T03:21:30.459Z,100.00
2022-08-25T03:24:01.556Z,100.00
2022-08-25T03:26:47.635Z,100.00
2022-08-25T03:29:16.419Z,100.00
2022-08-25T03:31:45.864Z,100.00
2022-08-25T03:34:16.861Z,100.00
2022-08-25T03:36:47.142Z,100.00
2022-08-25T03:39:17.818Z,100.00
2022-08-25T03:41:47.308Z,100.00
2022-08-25T03:44:16.894Z,100.00
2022-08-25T03:46:47.639Z,100.00
2022-08-25T03:49:19.095Z,100.00
2022-08-25T03:51:50.318Z,100.00
2022-08-25T03:54:23.322Z,100.00
2022-08-25T03:56:52.341Z,100.00
2022-08-25T03:59:21.461Z,100.00
2022-08-25T04:01:54.991Z,100.00
2022-08-25T04:04:24.675Z,100.00
2022-08-25T04:06:54.038Z,100.00
2022-08-25T04:09:24.294Z,100.00
2022-08-25T04:11:53.683Z,100.00
2022-08-25T04:14:24.688Z,100.00
2022-08-25T04:16:54.237Z,100.00
2022-08-25T04:19:23.531Z,100.00
2022-08-25T04:21:54.523Z,100.00
2022-08-25T04:24:26.799Z,100.00
2022-08-25T04:26:55.936Z,100.00
2022-08-25T04:29:26.627Z,100.00
2022-08-25T04:31:56.716Z,100.00
2022-08-25T04:34:29.419Z,100.00
2022-08-25T04:37:01.604Z,100.00
2022-08-25T04:39:32.359Z,100.00
2022-08-25T04:42:01.467Z,100.00
2022-08-25T04:44:31.973Z,100.00
2022-08-25T04:47:02.660Z,100.00
2022-08-25T04:49:32.238Z,100.00
2022-08-25T04:52:01.120Z,100.00
2022-08-25T04:54:36.040Z,100.00
2022-08-25T04:57:07.081Z,100.00
2022-08-25T04:59:36.006Z,100.00
2022-08-25T05:02:06.717Z,100.00
2022-08-25T05:04:37.582Z,100.00
2022-08-25T05:07:06.710Z,100.00
2022-08-25T05:09:37.850Z,100.00
2022-08-25T05:12:07.164Z,100.00
2022-08-25T05:14:36.141Z,100.00
2022-08-25T05:17:05.042Z,100.00
2022-08-25T05:19:33.962Z,100.00
2022-08-25T05:22:02.771Z,100.00
2022-08-25T05:24:31.762Z,100.00
2022-08-25T05:27:03.302Z,100.00
2022-08-25T05:29:32.147Z,100.00
2022-08-25T05:32:01.004Z,100.00
2022-08-25T05:34:30.276Z,100.00
2022-08-25T05:37:00.267Z,100.00
2022-08-25T05:39:32.662Z,100.00
2022-08-25T05:42:02.746Z,100.00
2022-08-25T05:44:31.687Z,100.00
2022-08-25T05:47:00.498Z,100.00
2022-08-25T05:49:29.491Z,100.00
2022-08-25T05:51:58.271Z,100.00
2022-08-25T05:54:27.188Z,100.00
2022-08-25T05:56:56.471Z,100.00
2022-08-25T05:59:26.675Z,100.00
2022-08-25T06:02:12.814Z,100.00
2022-08-25T06:04:41.632Z,100.00
2022-08-25T06:07:10.665Z,100.00
2022-08-25T06:09:40.026Z,100.00
2022-08-25T06:12:09.919Z,100.00
2022-08-25T06:14:40.097Z,100.00
2022-08-25T06:17:08.931Z,100.00
2022-08-25T06:19:39.770Z,100.00
2022-08-25T06:22:10.254Z,100.00
2022-08-25T06:24:38.986Z,100.00
2022-08-25T06:27:07.668Z,100.00
2022-08-25T06:29:36.559Z,100.00
2022-08-25T06:32:08.971Z,100.00
2022-08-25T06:34:37.743Z,100.00
2022-08-25T06:37:06.914Z,100.00
2022-08-25T06:39:35.703Z,100.00
2022-08-25T06:42:04.611Z,100.00
2022-08-25T06:44:34.081Z,100.00
2022-08-25T06:47:03.020Z,100.00
2022-08-25T06:49:36.235Z,100.00
2022-08-25T06:52:05.898Z,100.00
2022-08-25T06:54:34.684Z,100.00
2022-08-25T06:57:04.623Z,100.00
2022-08-25T06:59:33.595Z,100.00
2022-08-25T07:02:03.201Z,100.00
2022-08-25T07:04:34.706Z,100.00
2022-08-25T07:07:03.748Z,100.00
2022-08-25T07:09:36.306Z,100.00
2022-08-25T07:12:08.805Z,100.00
2022-08-25T07:14:38.031Z,100.00
2022-08-25T07:17:12.443Z,99.68
2022-08-25T07:19:42.978Z,99.25
2022-08-25T07:22:12.844Z,99.04
2022-08-25T07:24:42.595Z,98.33
2022-08-25T07:27:11.568Z,95.52
2022-08-25T07:29:42.624Z,92.86
2022-08-25T07:32:11.863Z,93.05
2022-08-25T07:34:59.806Z,91.65
2022-08-25T07:37:47.935Z,87.89
2022-08-25T07:40:21.348Z,90.43
2022-08-25T07:42:51.769Z,86.14
2022-08-25T07:45:25.579Z,85.10
2022-08-25T07:47:54.604Z,84.04
2022-08-25T07:50:24.879Z,86.29
2022-08-25T07:52:55.205Z,84.90
2022-08-25T07:55:24.824Z,85.78
2022-08-25T07:57:55.992Z,82.00
2022-08-25T08:00:27.939Z,81.73
2022-08-25T08:02:57.782Z,76.76
2022-08-25T08:05:29.473Z,71.78
2022-08-25T08:07:59.585Z,72.01
2022-08-25T08:13:18.808Z,70.29
2022-08-25T08:15:48.814Z,69.28
2022-08-25T08:18:18.387Z,69.30
2022-08-25T08:20:50.114Z,76.21
2022-08-25T08:23:19.014Z,74.74
2022-08-25T08:25:48.262Z,67.51
2022-08-25T08:28:17.227Z,68.06
2022-08-25T08:30:53.014Z,63.17
2022-08-25T08:33:24.808Z,71.00
2022-08-25T08:36:05.041Z,66.06
2022-08-25T08:38:35.019Z,69.00
2022-08-25T08:42:09.774Z,68.49
2022-08-25T08:44:51.577Z,56.78
2022-08-25T08:47:30.203Z,57.23
2022-08-25T08:50:06.704Z,50.20
2022-08-25T08:52:44.547Z,48.87
2022-08-25T08:55:26.532Z,55.59
2022-08-25T08:57:58.483Z,53.78
2022-08-25T09:00:28.891Z,50.92
2022-08-25T09:03:05.458Z,50.99
2022-08-25T09:05:47.200Z,52.78
2022-08-25T09:08:20.533Z,52.30
2022-08-25T09:11:01.624Z,49.32
2022-08-25T09:13:43.666Z,47.08
2022-08-25T09:16:38.991Z,44.51
2022-08-25T09:19:32.084Z,45.82
2022-08-25T09:22:35.927Z,45.24
2022-08-25T09:25:10.461Z,45.06
2022-08-25T09:27:45.592Z,44.38
2022-08-25T09:30:17.047Z,42.12
2022-08-25T09:32:52.325Z,41.60
2022-08-25T09:35:26.198Z,37.02
2022-08-25T09:38:00.241Z,40.41
2022-08-25T09:40:33.894Z,43.98
2022-08-25T09:43:05.757Z,44.49
2022-08-25T09:45:42.326Z,44.05
2022-08-25T09:48:28.389Z,40.03
2022-08-25T09:51:02.552Z,39.00
2022-08-25T09:53:33.853Z,36.37
2022-08-25T09:56:08.139Z,36.93
2022-08-25T09:58:37.208Z,38.28
2022-08-25T10:01:14.385Z,36.23
2022-08-25T10:04:05.058Z,37.50
2022-08-25T10:06:43.842Z,36.39
2022-08-25T10:09:24.839Z,33.30
2022-08-25T10:11:57.956Z,35.56
2022-08-25T10:14:36.636Z,33.82
2022-08-25T10:17:24.762Z,31.64
2022-08-25T10:20:17.426Z,31.33
2022-08-25T10:22:48.343Z,28.99
2022-08-25T10:25:24.602Z,25.61
2022-08-25T10:28:08.786Z,22.48
2022-08-25T10:30:47.738Z,20.97
2022-08-25T10:33:25.965Z,20.87
2022-08-25T10:36:00.328Z,19.09
2022-08-25T10:38:38.708Z,19.46
2022-08-25T10:41:42.669Z,19.50
2022-08-25T10:44:39.976Z,19.69
2022-08-25T10:47:45.269Z,18.60
2022-08-25T10:50:20.388Z,18.55
2022-08-25T10:53:06.036Z,20.16
2022-08-25T10:55:49.027Z,25.49
2022-08-25T10:58:25.909Z,24.88
2022-08-25T11:01:09.823Z,22.13
2022-08-25T11:03:49.348Z,21.87
2022-08-25T11:06:24.950Z,23.38
2022-08-25T11:08:58.788Z,18.78
2022-08-25T11:11:32.939Z,17.76
2022-08-25T11:14:11.053Z,22.79
2022-08-25T11:16:46.178Z,21.66
2022-08-25T11:19:21.833Z,22.33
2022-08-25T11:21:57.873Z,20.08
2022-08-25T11:25:04.120Z,22.56
2022-08-25T11:27:38.205Z,23.01
2022-08-25T11:30:10.397Z,20.69
2022-08-25T11:32:42.061Z,19.23
2022-08-25T11:35:13.612Z,22.45
2022-08-25T11:37:47.792Z,24.09
2022-08-25T11:40:45.558Z,23.90
2022-08-25T11:43:40.631Z,18.03
2022-08-25T11:46:32.704Z,16.63
2022-08-25T11:49:26.755Z,16.31
2022-08-25T11:51:55.666Z,16.02
2022-08-25T11:54:38.846Z,15.65
2022-08-25T11:57:22.596Z,20.99
2022-08-25T12:00:07.139Z,23.18
2022-08-25T12:02:39.327Z,24.10
2022-08-25T12:05:13.110Z,25.29
2022-08-25T12:08:22.892Z,25.56
2022-08-25T12:10:59.012Z,25.90
2022-08-25T12:13:42.602Z,25.97
2022-08-25T12:16:38.919Z,24.00
2022-08-25T12:19:29.595Z,25.64
2022-08-25T12:22:38.934Z,20.34
2022-08-25T12:25:15.618Z,17.37
2022-08-25T12:27:56.887Z,20.80
2022-08-25T12:30:36.768Z,16.91
2022-08-25T12:33:14.698Z,16.87
2022-08-25T12:35:56.479Z,15.63
2022-08-25T12:38:31.825Z,14.85
2022-08-25T12:41:05.427Z,15.59
2022-08-25T12:43:37.880Z,14.65
2022-08-25T12:46:36.795Z,14.87
2022-08-25T12:49:14.402Z,16.31
2022-08-25T12:51:54.276Z,14.97
2022-08-25T12:54:43.603Z,16.09
2022-08-25T12:57:38.141Z,15.66
2022-08-25T13:00:18.927Z,15.25
2022-08-25T13:03:11.043Z,16.34
2022-08-25T13:06:08.999Z,17.23
2022-08-25T13:08:57.931Z,14.96
2022-08-25T13:11:35.233Z,15.00
2022-08-25T13:14:13.537Z,15.92
2022-08-25T13:16:54.630Z,15.33
2022-08-25T13:19:25.447Z,15.86
2022-08-25T13:21:56.812Z,20.75
2022-08-25T13:24:26.822Z,22.42
2022-08-25T13:26:59.901Z,23.21
2022-08-25T13:29:36.951Z,24.51
2022-08-25T13:32:21.532Z,25.02
2022-08-25T13:37:30.532Z,17.88
2022-08-25T13:40:12.022Z,16.82
2022-08-25T13:42:48.975Z,17.95
2022-08-25T13:45:25.082Z,19.67
2022-08-25T13:47:55.904Z,22.18
2022-08-25T13:50:35.096Z,20.99
2022-08-25T13:53:11.340Z,18.40
2022-08-25T13:55:50.914Z,17.34
2022-08-25T13:58:38.658Z,16.84
2022-08-25T14:01:23.253Z,15.72
2022-08-25T14:04:22.731Z,15.70
2022-08-25T14:07:07.369Z,17.69
2022-08-25T14:09:41.918Z,21.05
2022-08-25T14:15:04.882Z,16.56
2022-08-25T14:17:39.955Z,16.43
2022-08-25T14:20:20.687Z,15.60
2022-08-25T14:22:54.689Z,15.45
2022-08-25T14:25:23.643Z,18.19
2022-08-25T14:28:13.707Z,16.46
2022-08-25T14:30:51.793Z,15.99
2022-08-25T14:33:23.616Z,16.72
2022-08-25T14:35:54.974Z,16.48
2022-08-25T14:38:24.049Z,15.91
2022-08-25T14:40:53.836Z,17.93
2022-08-25T14:43:24.012Z,16.91
2022-08-25T14:46:04.996Z,17.43
2022-08-25T14:48:40.557Z,16.44
2022-08-25T14:51:13.171Z,16.79
2022-08-25T14:53:42.485Z,16.92
2022-08-25T14:56:12.206Z,16.60
2022-08-25T14:58:50.788Z,16.86
2022-08-25T15:01:29.474Z,16.90
2022-08-25T15:04:04.729Z,17.19
2022-08-25T15:06:35.525Z,17.22
2022-08-25T15:09:11.696Z,18.67
2022-08-25T15:11:43.631Z,18.53
2022-08-25T15:14:15.703Z,17.48
2022-08-25T15:16:50.461Z,17.86
2022-08-25T15:19:21.727Z,17.70
2022-08-25T15:21:52.728Z,18.40
2022-08-25T15:24:25.713Z,18.08
2022-08-25T15:26:57.013Z,18.33
2022-08-25T15:29:28.277Z,17.73
2022-08-25T15:32:00.199Z,18.76
2022-08-25T15:34:29.281Z,18.87
2022-08-25T15:36:59.053Z,18.93
2022-08-25T15:39:28.458Z,19.72
2022-08-25T15:41:57.405Z,19.45
2022-08-25T15:44:29.698Z,19.68
2022-08-25T15:47:00.810Z,19.72
2022-08-25T15:49:31.187Z,21.63
2022-08-25T15:52:00.398Z,23.11
2022-08-25T15:54:30.975Z,24.58
2022-08-25T15:57:00.698Z,25.71
2022-08-25T15:59:30.750Z,25.99
2022-08-25T16:02:03.288Z,26.45
2022-08-25T16:04:33.289Z,26.79
2022-08-25T16:07:02.147Z,27.72
2022-08-25T16:09:33.124Z,27.46
2022-08-25T16:12:06.737Z,27.98
2022-08-25T16:14:38.569Z,29.27
2022-08-25T16:17:09.168Z,29.27
2022-08-25T16:19:38.384Z,29.54
2022-08-25T16:22:10.902Z,29.77
2022-08-25T16:24:42.122Z,29.63
2022-08-25T16:27:12.174Z,30.15
2022-08-25T16:29:43.884Z,30.33
2022-08-25T16:32:16.102Z,31.17
2022-08-25T16:34:44.992Z,30.91
2022-08-25T16:37:16.481Z,31.59
2022-08-25T16:39:46.301Z,32.37
2022-08-25T16:42:15.340Z,32.64
2022-08-25T16:44:44.790Z,33.42
2022-08-25T16:47:17.655Z,33.71
2022-08-25T16:49:49.800Z,34.70
2022-08-25T16:52:37.781Z,35.70
2022-08-25T16:55:16.547Z,36.24
2022-08-25T16:57:48.164Z,37.35
2022-08-25T17:00:19.500Z,37.66
2022-08-25T17:02:52.082Z,39.03
2022-08-25T17:05:20.952Z,39.45
2022-08-25T17:08:09.864Z,40.13
2022-08-25T17:10:43.665Z,41.28
2022-08-25T17:13:14.055Z,41.87
2022-08-25T17:15:45.215Z,42.54
2022-08-25T17:18:16.208Z,43.51
2022-08-25T17:20:46.117Z,43.44
2022-08-25T17:23:16.412Z,44.82
2022-08-25T17:25:45.362Z,45.73
2022-08-25T17:28:14.160Z,46.67
2022-08-25T17:30:43.550Z,48.08
2022-08-25T17:33:14.341Z,48.40
2022-08-25T17:35:47.611Z,49.11
2022-08-25T17:38:20.866Z,49.65
2022-08-25T17:40:49.902Z,50.54
2022-08-25T17:43:18.908Z,51.33
2022-08-25T17:45:48.275Z,51.52
2022-08-25T17:48:18.607Z,53.22
2022-08-25T17:50:49.443Z,52.70
2022-08-25T17:53:19.563Z,52.97
2022-08-25T17:55:48.906Z,53.96
2022-08-25T17:58:19.150Z,54.44
2022-08-25T18:00:49.587Z,55.02
2022-08-25T18:03:19.576Z,55.23
2022-08-25T18:05:50.493Z,55.45
2022-08-25T18:08:19.656Z,55.87
2022-08-25T18:11:01.742Z,56.55
2022-08-25T18:13:31.768Z,56.56
2022-08-25T18:16:03.206Z,57.62
2022-08-25T18:18:34.017Z,58.58
2022-08-25T18:21:06.806Z,59.31
2022-08-25T18:23:36.001Z,59.35
2022-08-25T18:26:06.755Z,60.57
2022-08-25T18:28:36.465Z,61.72
2022-08-25T18:31:07.547Z,61.67
2022-08-25T18:33:38.195Z,62.06
2022-08-25T18:36:12.881Z,63.50
2022-08-25T18:39:00.192Z,64.72
2022-08-25T18:41:36.696Z,65.62
2022-08-25T18:44:07.482Z,65.74
2022-08-25T18:46:37.175Z,66.79
2022-08-25T18:49:08.644Z,66.95
2022-08-25T18:51:40.159Z,68.45
2022-08-25T18:54:23.120Z,69.06
2022-08-25T18:56:54.793Z,70.35
2022-08-25T18:59:24.355Z,71.13
2022-08-25T19:01:55.137Z,71.51
2022-08-25T19:04:31.279Z,72.31
2022-08-25T19:07:03.477Z,74.02
2022-08-25T19:09:33.657Z,74.87
2022-08-25T19:12:02.595Z,76.13
2022-08-25T19:14:31.777Z,79.39
2022-08-25T19:17:01.119Z,83.06
2022-08-25T19:19:30.193Z,81.53
2022-08-25T19:21:59.517Z,81.02
2022-08-25T19:24:30.074Z,80.17
2022-08-25T19:27:02.439Z,79.26
2022-08-25T19:29:31.720Z,84.40
2022-08-25T19:32:02.720Z,87.21
2022-08-25T19:34:36.184Z,90.94
2022-08-25T19:37:06.965Z,89.06
2022-08-25T19:39:41.665Z,88.78
2022-08-25T19:42:34.826Z,87.46
2022-08-25T19:45:01.172Z,87.64
2022-08-25T19:47:32.202Z,87.70
2022-08-25T19:50:01.538Z,88.66
2022-08-25T19:52:30.668Z,89.80
2022-08-25T19:55:02.881Z,90.09
2022-08-25T19:57:42.901Z,89.84
2022-08-25T20:00:16.656Z,96.33
2022-08-25T20:02:45.917Z,96.94
2022-08-25T20:05:23.671Z,97.83
2022-08-25T20:07:55.145Z,100.00
2022-08-25T20:10:28.017Z,100.00
2022-08-25T20:13:00.806Z,100.00
2022-08-25T20:15:34.342Z,100.00
2022-08-25T20:18:06.549Z,100.00
2022-08-25T20:20:36.363Z,100.00
2022-08-25T20:23:22.892Z,100.00
2022-08-25T20:25:53.145Z,100.00
2022-08-25T20:28:22.125Z,100.00
2022-08-25T20:30:50.943Z,100.00
2022-08-25T20:33:22.615Z,100.00
2022-08-25T20:35:53.166Z,100.00
2022-08-25T20:38:22.510Z,100.00
2022-08-25T20:40:53.209Z,100.00
2022-08-25T20:43:22.141Z,100.00
2022-08-25T20:45:51.040Z,100.00
2022-08-25T20:48:19.881Z,100.00
2022-08-25T20:50:54.332Z,100.00
2022-08-25T20:53:27.124Z,100.00
2022-08-25T20:55:57.797Z,100.00
2022-08-25T20:58:26.954Z,100.00
2022-08-25T21:00:56.498Z,100.00
2022-08-25T21:03:25.420Z,100.00
2022-08-25T21:05:54.397Z,100.00
2022-08-25T21:08:23.828Z,100.00
2022-08-25T21:10:54.718Z,100.00
2022-08-25T21:13:24.847Z,100.00
2022-08-25T21:15:54.535Z,100.00
2022-08-25T21:18:23.414Z,100.00
2022-08-25T21:20:53.017Z,100.00
2022-08-25T21:23:21.959Z,100.00
2022-08-25T21:25:51.783Z,100.00
2022-08-25T21:28:20.715Z,100.00
2022-08-25T21:30:51.450Z,100.00
2022-08-25T21:33:26.345Z,100.00
2022-08-25T21:35:57.169Z,100.00
2022-08-25T21:38:27.267Z,100.00
2022-08-25T21:40:57.223Z,100.00
2022-08-25T21:43:26.622Z,100.00
2022-08-25T21:45:56.744Z,100.00
2022-08-25T21:48:26.216Z,100.00
2022-08-25T21:51:04.536Z,100.00
2022-08-25T21:53:35.623Z,100.00
2022-08-25T21:56:06.155Z,100.00
2022-08-25T21:58:36.391Z,100.00
2022-08-25T22:01:10.977Z,100.00
2022-08-25T22:03:41.066Z,100.00
2022-08-25T22:06:11.675Z,100.00
2022-08-25T22:08:43.718Z,100.00
2022-08-25T22:11:18.550Z,100.00
2022-08-25T22:13:50.410Z,100.00
2022-08-25T22:16:20.880Z,100.00
2022-08-25T22:18:51.471Z,100.00
2022-08-25T22:21:23.229Z,100.00
2022-08-25T22:23:52.072Z,100.00
2022-08-25T22:26:22.065Z,100.00
2022-08-25T22:28:51.333Z,100.00
2022-08-25T22:31:21.492Z,100.00
2022-08-25T22:33:50.803Z,100.00
2022-08-25T22:36:21.661Z,100.00
2022-08-25T22:38:51.328Z,100.00
2022-08-25T22:41:21.682Z,100.00
2022-08-25T22:43:51.796Z,100.00
2022-08-25T22:46:25.702Z,100.00
2022-08-25T22:48:58.436Z,100.00
2022-08-25T22:51:31.631Z,100.00
2022-08-25T22:54:02.101Z,100.00
2022-08-25T22:56:35.650Z,100.00
2022-08-25T22:59:07.967Z,100.00
2022-08-25T23:01:39.752Z,100.00
2022-08-25T23:04:09.032Z,100.00
2022-08-25T23:06:39.645Z,100.00
2022-08-25T23:09:10.866Z,100.00
2022-08-25T23:11:40.154Z,100.00
2022-08-25T23:14:11.166Z,100.00
2022-08-25T23:16:42.899Z,100.00
2022-08-25T23:19:13.985Z,100.00
2022-08-25T23:22:01.675Z,100.00
2022-08-25T23:24:31.083Z,100.00
2022-08-25T23:27:02.282Z,100.00
2022-08-25T23:29:34.267Z,100.00
2022-08-25T23:32:07.396Z,100.00
2022-08-25T23:34:39.505Z,100.00
2022-08-25T23:37:08.792Z,100.00
2022-08-25T23:39:39.284Z,100.00
2022-08-25T23:42:08.913Z,100.00
2022-08-25T23:44:38.272Z,100.00
2022-08-25T23:47:08.402Z,100.00
2022-08-25T23:49:41.136Z,100.00
2022-08-25T23:52:09.913Z,100.00
2022-08-25T23:54:39.390Z,100.00
2022-08-25T23:57:08.823Z,100.00
2022-08-25T23:59:38.506Z,100.00
