createdAt,value
2022-12-03T00:02:16.144Z,16.73
2022-12-03T00:04:42.688Z,15.77
2022-12-03T00:07:09.154Z,17.58
2022-12-03T00:09:35.633Z,15.27
2022-12-03T00:12:02.060Z,16.67
2022-12-03T00:14:28.547Z,16.58
2022-12-03T00:16:55.004Z,16.25
2022-12-03T00:19:21.491Z,15.88
2022-12-03T00:21:47.933Z,15.77
2022-12-03T00:24:14.381Z,17.08
2022-12-03T00:26:40.830Z,17.48
2022-12-03T00:29:07.356Z,16.50
2022-12-03T00:31:33.978Z,15.65
2022-12-03T00:34:00.608Z,15.98
2022-12-03T00:36:27.051Z,17.27
2022-12-03T00:38:53.785Z,16.45
2022-12-03T00:41:20.270Z,14.93
2022-12-03T00:43:46.767Z,16.98
2022-12-03T00:46:16.839Z,17.25
2022-12-03T00:48:46.203Z,15.65
2022-12-03T00:51:13.096Z,15.73
2022-12-03T00:53:39.983Z,16.27
2022-12-03T00:56:06.901Z,15.82
2022-12-03T00:58:33.326Z,16.20
2022-12-03T01:00:59.763Z,15.70
2022-12-03T01:03:26.347Z,15.48
2022-12-03T01:05:52.807Z,14.60
2022-12-03T01:08:19.429Z,14.88
2022-12-03T01:10:45.865Z,14.23
2022-12-03T01:13:12.356Z,13.82
2022-12-03T01:15:38.931Z,14.52
2022-12-03T01:18:05.405Z,14.38
2022-12-03T01:20:32.047Z,14.55
2022-12-03T01:22:58.537Z,14.73
2022-12-03T01:25:25.039Z,15.48
2022-12-03T01:27:51.471Z,13.93
2022-12-03T01:30:18.086Z,13.00
2022-12-03T01:32:44.547Z,14.80
2022-12-03T01:35:11.037Z,13.07
2022-12-03T01:37:37.579Z,13.45
2022-12-03T01:40:05.162Z,14.05
2022-12-03T01:42:35.513Z,13.77
2022-12-03T01:45:03.672Z,13.30
2022-12-03T01:47:34.191Z,12.68
2022-12-03T01:50:19.391Z,14.52
2022-12-03T01:52:46.219Z,13.55
2022-12-03T01:55:19.193Z,15.23
2022-12-03T01:57:52.291Z,13.02
2022-12-03T02:00:22.148Z,13.65
2022-12-03T02:02:52.811Z,13.43
2022-12-03T02:05:23.325Z,14.20
2022-12-03T02:07:49.858Z,13.05
2022-12-03T02:10:18.791Z,13.52
2022-12-03T02:13:07.445Z,14.75
2022-12-03T02:15:35.148Z,14.52
2022-12-03T02:18:02.125Z,13.13
2022-12-03T02:20:32.197Z,12.80
2022-12-03T02:23:41.930Z,13.73
2022-12-03T02:26:08.504Z,13.50
2022-12-03T02:28:35.025Z,13.52
2022-12-03T02:31:01.567Z,14.23
2022-12-03T02:33:28.078Z,12.63
2022-12-03T02:35:57.954Z,13.80
2022-12-03T02:38:29.289Z,12.43
2022-12-03T02:41:00.543Z,12.88
2022-12-03T02:43:27.244Z,14.98
2022-12-03T02:45:56.446Z,13.57
2022-12-03T02:48:35.735Z,14.07
2022-12-03T02:51:05.783Z,13.20
2022-12-03T02:53:44.977Z,12.40
2022-12-03T02:56:15.579Z,12.48
2022-12-03T02:58:44.739Z,11.95
2022-12-03T03:01:11.503Z,12.63
2022-12-03T03:03:39.002Z,11.25
2022-12-03T03:06:08.144Z,12.40
2022-12-03T03:08:36.541Z,11.63
2022-12-03T03:11:03.117Z,11.80
2022-12-03T03:13:32.352Z,12.13
2022-12-03T03:15:59.355Z,13.13
2022-12-03T03:18:25.931Z,12.15
2022-12-03T03:20:53.494Z,10.88
2022-12-03T03:23:22.431Z,12.32
2022-12-03T03:25:57.879Z,12.75
2022-12-03T03:28:25.583Z,12.75
2022-12-03T03:30:52.689Z,12.15
2022-12-03T03:33:19.377Z,13.18
2022-12-03T03:35:48.158Z,12.73
2022-12-03T03:38:18.182Z,12.88
2022-12-03T03:40:44.824Z,12.13
2022-12-03T03:43:12.704Z,11.63
2022-12-03T03:45:39.249Z,12.50
2022-12-03T03:48:07.068Z,12.25
2022-12-03T03:50:34.602Z,11.75
2022-12-03T03:53:02.475Z,12.02
2022-12-03T03:55:30.344Z,12.02
2022-12-03T03:57:56.980Z,12.68
2022-12-03T04:00:23.727Z,13.00
2022-12-03T04:02:50.161Z,12.75
2022-12-03T04:05:20.006Z,12.32
2022-12-03T04:07:46.652Z,12.90
2022-12-03T04:10:34.153Z,14.05
2022-12-03T04:13:01.475Z,13.38
2022-12-03T04:15:28.389Z,11.60
2022-12-03T04:18:13.871Z,13.23
2022-12-03T04:20:41.202Z,12.45
2022-12-03T04:23:08.079Z,12.27
2022-12-03T04:26:03.457Z,12.25
2022-12-03T04:28:48.362Z,12.15
2022-12-03T04:31:33.162Z,12.57
2022-12-03T04:34:18.183Z,12.27
2022-12-03T04:36:44.669Z,12.98
2022-12-03T04:39:11.124Z,13.13
2022-12-03T04:41:37.596Z,12.40
2022-12-03T04:44:22.876Z,13.68
2022-12-03T04:46:49.345Z,13.90
2022-12-03T04:49:15.803Z,13.15
2022-12-03T04:51:42.311Z,13.43
2022-12-03T04:54:08.770Z,14.27
2022-12-03T04:56:35.266Z,14.05
2022-12-03T04:59:01.828Z,13.57
2022-12-03T05:01:28.438Z,14.07
2022-12-03T05:03:54.943Z,13.90
2022-12-03T05:06:21.800Z,14.63
2022-12-03T05:08:48.366Z,14.10
2022-12-03T05:11:14.844Z,14.38
2022-12-03T05:13:42.970Z,13.68
2022-12-03T05:16:10.194Z,14.35
2022-12-03T05:18:36.766Z,13.60
2022-12-03T05:21:03.269Z,13.70
2022-12-03T05:23:29.733Z,13.93
2022-12-03T05:25:56.252Z,13.30
2022-12-03T05:28:24.193Z,14.05
2022-12-03T05:30:51.397Z,14.27
2022-12-03T05:33:18.483Z,13.73
2022-12-03T05:35:44.967Z,15.23
2022-12-03T05:38:11.520Z,13.50
2022-12-03T05:40:38.017Z,14.35
2022-12-03T05:43:04.653Z,14.38
2022-12-03T05:45:33.969Z,14.50
2022-12-03T05:48:01.296Z,14.68
2022-12-03T05:50:30.808Z,15.00
2022-12-03T05:52:58.055Z,13.95
2022-12-03T05:55:25.242Z,14.25
2022-12-03T05:57:51.996Z,15.48
2022-12-03T06:00:26.782Z,13.73
2022-12-03T06:02:54.142Z,13.85
2022-12-03T06:05:21.930Z,13.45
2022-12-03T06:07:50.124Z,13.68
2022-12-03T06:10:22.908Z,13.90
2022-12-03T06:12:49.592Z,14.80
2022-12-03T06:15:16.606Z,13.15
2022-12-03T06:17:43.152Z,14.93
2022-12-03T06:20:14.267Z,16.23
2022-12-03T06:22:40.858Z,14.85
2022-12-03T06:25:22.400Z,14.95
2022-12-03T06:27:48.915Z,14.98
2022-12-03T06:30:15.569Z,13.60
2022-12-03T06:32:42.052Z,15.02
2022-12-03T06:35:08.910Z,14.60
2022-12-03T06:37:35.431Z,15.77
2022-12-03T06:40:01.963Z,16.08
2022-12-03T06:42:28.446Z,14.68
2022-12-03T06:44:55.349Z,14.35
2022-12-03T06:47:21.971Z,15.68
2022-12-03T06:49:48.423Z,16.80
2022-12-03T06:52:14.915Z,16.63
2022-12-03T06:54:41.355Z,15.98
2022-12-03T06:57:07.800Z,15.38
2022-12-03T06:59:36.359Z,14.95
2022-12-03T07:02:03.685Z,15.20
2022-12-03T07:04:30.243Z,15.27
2022-12-03T07:06:56.745Z,16.80
2022-12-03T07:09:23.253Z,16.08
2022-12-03T07:11:49.760Z,14.95
2022-12-03T07:14:16.249Z,16.42
2022-12-03T07:16:43.695Z,17.35
2022-12-03T07:19:10.849Z,17.48
2022-12-03T07:21:37.990Z,18.10
2022-12-03T07:24:05.546Z,16.23
2022-12-03T07:26:32.170Z,17.90
2022-12-03T07:28:58.887Z,16.83
2022-12-03T07:31:25.382Z,15.07
2022-12-03T07:33:51.976Z,15.75
2022-12-03T07:36:18.457Z,16.52
2022-12-03T07:38:44.937Z,16.30
2022-12-03T07:41:11.482Z,14.90
2022-12-03T07:43:37.980Z,17.45
2022-12-03T07:46:04.557Z,15.90
2022-12-03T07:48:31.066Z,17.42
2022-12-03T07:50:58.507Z,16.88
2022-12-03T07:53:24.949Z,16.35
2022-12-03T07:55:51.500Z,15.13
2022-12-03T07:58:17.988Z,16.02
2022-12-03T08:00:44.519Z,17.02
2022-12-03T08:03:11.133Z,16.83
2022-12-03T08:05:37.546Z,15.68
2022-12-03T08:08:04.206Z,18.77
2022-12-03T08:10:30.795Z,17.85
2022-12-03T08:12:59.420Z,16.10
2022-12-03T08:15:31.148Z,16.65
2022-12-03T08:18:07.873Z,17.60
2022-12-03T08:20:39.043Z,18.90
2022-12-03T08:23:15.357Z,16.80
2022-12-03T08:25:42.696Z,17.60
2022-12-03T08:28:20.196Z,17.30
2022-12-03T08:31:03.177Z,15.52
2022-12-03T08:33:36.673Z,17.83
2022-12-03T08:36:21.721Z,16.98
2022-12-03T08:38:56.161Z,18.63
2022-12-03T08:41:42.635Z,18.63
2022-12-03T08:44:13.804Z,18.55
2022-12-03T08:46:40.374Z,18.33
2022-12-03T08:49:06.794Z,20.95
2022-12-03T08:51:33.275Z,16.75
2022-12-03T08:54:07.726Z,17.00
2022-12-03T08:56:36.683Z,18.20
2022-12-03T08:59:32.050Z,18.70
2022-12-03T09:01:59.587Z,19.33
2022-12-03T09:04:46.071Z,19.42
2022-12-03T09:07:12.597Z,18.35
2022-12-03T09:09:39.112Z,19.13
2022-12-03T09:12:05.876Z,20.60
2022-12-03T09:14:32.374Z,19.70
2022-12-03T09:16:58.993Z,20.65
2022-12-03T09:19:27.559Z,20.88
2022-12-03T09:21:54.504Z,19.75
2022-12-03T09:24:21.178Z,24.85
2022-12-03T09:26:47.720Z,27.10
2022-12-03T09:29:14.323Z,26.95
2022-12-03T09:31:41.267Z,27.60
2022-12-03T09:34:08.685Z,28.35
2022-12-03T09:36:35.334Z,29.80
2022-12-03T09:39:01.924Z,30.77
2022-12-03T09:41:28.796Z,37.00
2022-12-03T09:44:05.293Z,37.67
2022-12-03T09:46:35.246Z,30.42
2022-12-03T09:49:03.589Z,31.40
2022-12-03T09:51:33.364Z,30.63
2022-12-03T09:54:02.932Z,22.65
2022-12-03T09:56:29.691Z,21.20
2022-12-03T09:58:56.219Z,19.90
2022-12-03T10:01:25.828Z,20.83
2022-12-03T10:06:23.342Z,18.73
2022-12-03T10:08:53.399Z,17.83
2022-12-03T10:11:23.899Z,18.23
2022-12-03T10:13:52.508Z,16.85
2022-12-03T10:16:20.839Z,15.73
2022-12-03T10:18:51.412Z,16.08
2022-12-03T10:21:19.736Z,15.55
2022-12-03T10:23:50.834Z,16.83
2022-12-03T10:26:38.510Z,14.48
2022-12-03T10:29:19.386Z,15.00
2022-12-03T10:31:54.236Z,14.25
2022-12-03T10:34:35.444Z,14.02
2022-12-03T10:37:10.736Z,12.18
2022-12-03T10:40:05.200Z,13.82
2022-12-03T10:42:33.928Z,13.70
2022-12-03T10:45:18.174Z,12.10
2022-12-03T10:48:03.005Z,12.32
2022-12-03T10:50:29.807Z,13.30
2022-12-03T10:52:56.250Z,11.18
2022-12-03T10:55:23.104Z,11.43
2022-12-03T10:57:49.609Z,12.35
2022-12-03T11:00:18.934Z,13.38
2022-12-03T11:02:53.027Z,13.10
2022-12-03T11:05:29.150Z,13.35
2022-12-03T11:07:56.491Z,11.93
2022-12-03T11:10:23.604Z,13.50
2022-12-03T11:13:27.179Z,13.15
2022-12-03T11:15:54.197Z,12.88
2022-12-03T11:18:35.879Z,12.52
2022-12-03T11:21:08.659Z,12.77
2022-12-03T11:23:44.083Z,12.20
2022-12-03T11:26:38.135Z,11.90
2022-12-03T11:29:13.036Z,12.88
2022-12-03T11:31:42.878Z,11.88
2022-12-03T11:34:31.354Z,11.70
2022-12-03T11:37:11.754Z,12.13
2022-12-03T11:39:50.783Z,12.10
2022-12-03T11:42:26.557Z,12.48
2022-12-03T11:45:05.292Z,11.65
2022-12-03T11:47:36.953Z,12.52
2022-12-03T11:52:48.692Z,12.82
2022-12-03T11:55:31.407Z,12.85
2022-12-03T11:58:03.654Z,12.27
2022-12-03T12:00:30.498Z,12.18
2022-12-03T12:02:58.609Z,13.40
2022-12-03T12:05:29.078Z,14.20
2022-12-03T12:07:56.625Z,12.57
2022-12-03T12:10:48.410Z,11.45
2022-12-03T12:13:30.156Z,12.95
2022-12-03T12:16:02.660Z,13.63
2022-12-03T12:18:35.987Z,12.20
2022-12-03T12:21:43.153Z,12.00
2022-12-03T12:24:41.236Z,12.38
2022-12-03T12:27:24.000Z,12.88
2022-12-03T12:29:57.003Z,13.20
2022-12-03T12:32:33.092Z,13.40
2022-12-03T12:35:14.731Z,13.32
2022-12-03T12:37:59.621Z,14.43
2022-12-03T12:40:29.314Z,13.75
2022-12-03T12:43:29.549Z,14.80
2022-12-03T12:46:13.606Z,15.18
2022-12-03T12:48:45.453Z,15.75
2022-12-03T12:51:15.391Z,13.77
2022-12-03T12:53:42.877Z,13.90
2022-12-03T12:56:21.620Z,15.32
2022-12-03T12:58:48.124Z,12.73
2022-12-03T13:01:25.058Z,12.63
2022-12-03T13:03:52.395Z,13.70
2022-12-03T13:06:25.417Z,13.32
2022-12-03T13:08:53.516Z,13.35
2022-12-03T13:11:41.292Z,11.73
2022-12-03T13:14:24.391Z,12.30
2022-12-03T13:16:53.451Z,16.38
2022-12-03T13:19:25.993Z,14.00
2022-12-03T13:21:54.911Z,16.45
2022-12-03T13:24:43.054Z,24.92
2022-12-03T13:27:18.282Z,22.45
2022-12-03T13:29:46.850Z,24.35
2022-12-03T13:32:22.217Z,19.45
2022-12-03T13:34:51.124Z,11.40
2022-12-03T13:37:27.256Z,11.68
2022-12-03T13:39:57.534Z,10.65
2022-12-03T13:42:39.188Z,10.98
2022-12-03T13:45:35.212Z,11.02
2022-12-03T13:48:13.524Z,10.25
2022-12-03T13:50:42.098Z,10.40
2022-12-03T13:53:11.630Z,11.57
2022-12-03T13:56:00.624Z,9.60
2022-12-03T13:58:27.109Z,9.80
2022-12-03T14:00:53.584Z,9.63
2022-12-03T14:03:20.132Z,12.15
2022-12-03T14:05:46.563Z,11.35
2022-12-03T14:08:13.042Z,10.65
2022-12-03T14:10:39.666Z,11.32
2022-12-03T14:13:06.093Z,11.07
2022-12-03T14:15:32.524Z,12.65
2022-12-03T14:17:58.990Z,10.88
2022-12-03T14:20:25.458Z,11.38
2022-12-03T14:22:57.639Z,10.20
2022-12-03T14:25:25.699Z,11.50
2022-12-03T14:27:52.148Z,12.23
2022-12-03T14:30:18.778Z,10.38
2022-12-03T14:32:45.247Z,11.23
2022-12-03T14:35:11.654Z,11.02
2022-12-03T14:37:38.153Z,11.57
2022-12-03T14:40:07.005Z,9.75
2022-12-03T14:42:33.478Z,10.30
2022-12-03T14:44:59.891Z,10.43
2022-12-03T14:47:26.331Z,10.80
2022-12-03T14:49:53.255Z,12.02
2022-12-03T14:52:20.121Z,11.73
2022-12-03T14:54:46.570Z,11.02
2022-12-03T14:57:14.707Z,11.93
2022-12-03T14:59:42.170Z,16.05
2022-12-03T15:02:09.416Z,13.10
2022-12-03T15:04:36.721Z,12.23
2022-12-03T15:07:03.559Z,10.65
2022-12-03T15:09:30.133Z,11.35
2022-12-03T15:11:56.661Z,12.05
2022-12-03T15:14:23.147Z,16.30
2022-12-03T15:16:49.685Z,11.07
2022-12-03T15:19:16.158Z,11.05
2022-12-03T15:21:42.693Z,11.40
2022-12-03T15:24:10.343Z,10.18
2022-12-03T15:26:36.836Z,10.50
2022-12-03T15:29:03.319Z,11.38
2022-12-03T15:31:29.886Z,10.45
2022-12-03T15:33:56.348Z,13.05
2022-12-03T15:36:22.819Z,12.07
2022-12-03T15:38:49.251Z,13.73
2022-12-03T15:41:23.204Z,11.27
2022-12-03T15:43:51.962Z,13.93
2022-12-03T15:46:19.466Z,11.48
2022-12-03T15:48:46.973Z,11.13
2022-12-03T15:51:13.878Z,12.60
2022-12-03T15:53:40.776Z,12.95
2022-12-03T15:56:07.489Z,16.25
2022-12-03T15:58:34.757Z,26.27
2022-12-03T16:01:01.457Z,24.10
2022-12-03T16:03:28.115Z,19.42
2022-12-03T16:05:54.842Z,16.65
2022-12-03T16:08:21.608Z,14.10
2022-12-03T16:10:48.107Z,13.57
2022-12-03T16:13:14.523Z,11.80
2022-12-03T16:15:41.039Z,11.93
2022-12-03T16:18:07.591Z,12.00
2022-12-03T16:20:34.107Z,12.10
2022-12-03T16:23:00.532Z,13.02
2022-12-03T16:25:27.208Z,13.60
2022-12-03T16:27:53.762Z,12.38
2022-12-03T16:30:20.437Z,11.32
2022-12-03T16:32:46.883Z,11.73
2022-12-03T16:35:13.306Z,10.60
2022-12-03T16:37:39.744Z,11.20
2022-12-03T16:40:07.184Z,11.18
2022-12-03T16:42:33.743Z,14.30
2022-12-03T16:45:03.024Z,14.55
2022-12-03T16:47:33.894Z,12.60
2022-12-03T16:50:07.462Z,12.57
2022-12-03T16:52:34.851Z,9.82
2022-12-03T16:55:01.612Z,10.88
2022-12-03T16:57:33.316Z,10.13
2022-12-03T17:00:00.718Z,11.05
2022-12-03T17:02:27.654Z,12.13
2022-12-03T17:04:54.516Z,9.95
2022-12-03T17:07:20.997Z,11.43
2022-12-03T17:09:47.524Z,10.68
2022-12-03T17:12:14.020Z,10.93
2022-12-03T17:14:40.502Z,10.32
2022-12-03T17:17:07.061Z,10.27
2022-12-03T17:19:33.564Z,10.23
2022-12-03T17:22:00.102Z,10.02
2022-12-03T17:24:26.590Z,10.00
2022-12-03T17:26:53.095Z,10.80
2022-12-03T17:29:19.563Z,10.48
2022-12-03T17:31:46.179Z,12.30
2022-12-03T17:34:12.640Z,16.73
2022-12-03T17:36:39.121Z,15.75
2022-12-03T17:39:05.628Z,11.75
2022-12-03T17:41:32.043Z,12.65
2022-12-03T17:43:58.500Z,13.15
2022-12-03T17:46:25.052Z,11.90
2022-12-03T17:48:51.634Z,9.20
2022-12-03T17:51:20.766Z,10.35
2022-12-03T17:53:47.251Z,10.82
2022-12-03T17:56:13.769Z,9.98
2022-12-03T17:58:40.256Z,9.23
2022-12-03T18:01:08.474Z,10.70
2022-12-03T18:03:34.938Z,10.65
2022-12-03T18:06:01.463Z,9.43
2022-12-03T18:08:28.208Z,10.73
2022-12-03T18:10:54.697Z,10.82
2022-12-03T18:13:21.359Z,11.13
2022-12-03T18:15:47.869Z,10.20
2022-12-03T18:18:14.316Z,12.50
2022-12-03T18:20:40.832Z,12.18
2022-12-03T18:23:07.340Z,11.13
2022-12-03T18:25:33.863Z,10.88
2022-12-03T18:28:00.393Z,12.10
2022-12-03T18:30:26.827Z,11.98
2022-12-03T18:32:53.308Z,12.13
2022-12-03T18:35:20.641Z,13.82
2022-12-03T18:37:49.888Z,11.52
2022-12-03T18:40:22.436Z,11.30
2022-12-03T18:42:49.095Z,11.00
2022-12-03T18:45:15.769Z,10.52
2022-12-03T18:47:42.912Z,10.73
2022-12-03T18:50:10.520Z,10.95
2022-12-03T18:52:37.293Z,10.98
2022-12-03T18:55:04.675Z,10.80
2022-12-03T18:57:31.137Z,9.85
2022-12-03T18:59:57.870Z,10.32
2022-12-03T19:03:01.898Z,11.52
2022-12-03T19:05:11.168Z,11.85
2022-12-03T19:07:37.871Z,11.68
2022-12-03T19:10:05.070Z,10.55
2022-12-03T19:12:32.906Z,11.52
2022-12-03T19:14:59.371Z,12.32
2022-12-03T19:17:27.088Z,10.77
2022-12-03T19:19:54.307Z,10.95
2022-12-03T19:22:21.229Z,12.07
2022-12-03T19:24:47.753Z,11.45
2022-12-03T19:27:14.859Z,11.30
2022-12-03T19:29:41.894Z,11.98
2022-12-03T19:32:08.871Z,11.05
2022-12-03T19:34:35.744Z,13.05
2022-12-03T19:37:02.163Z,13.18
2022-12-03T19:39:28.726Z,11.50
2022-12-03T19:41:55.148Z,11.40
2022-12-03T19:44:21.591Z,11.80
2022-12-03T19:46:51.051Z,12.32
2022-12-03T19:49:20.678Z,11.45
2022-12-03T19:51:47.668Z,12.48
2022-12-03T19:54:14.412Z,13.02
2022-12-03T19:56:41.007Z,11.68
2022-12-03T19:59:07.888Z,12.40
2022-12-03T20:01:35.579Z,11.38
2022-12-03T20:04:03.579Z,14.20
2022-12-03T20:06:34.920Z,11.90
2022-12-03T20:09:05.404Z,12.40
2022-12-03T20:11:33.305Z,12.90
2022-12-03T20:14:03.182Z,12.23
2022-12-03T20:16:30.235Z,12.60
2022-12-03T20:19:05.204Z,13.60
2022-12-03T20:21:33.833Z,13.07
2022-12-03T20:24:00.811Z,14.70
2022-12-03T20:26:28.276Z,13.55
2022-12-03T20:28:55.359Z,13.40
2022-12-03T20:31:24.291Z,13.40
2022-12-03T20:33:54.063Z,14.93
2022-12-03T20:36:22.692Z,13.32
2022-12-03T20:38:54.767Z,13.35
2022-12-03T20:41:21.476Z,15.35
2022-12-03T20:43:48.586Z,14.40
2022-12-03T20:46:20.953Z,14.13
2022-12-03T20:48:47.899Z,12.80
2022-12-03T20:51:19.888Z,14.52
2022-12-03T20:53:46.830Z,12.77
2022-12-03T20:56:20.178Z,14.80
2022-12-03T20:58:50.215Z,14.50
2022-12-03T21:01:26.302Z,14.90
2022-12-03T21:03:55.183Z,15.90
2022-12-03T21:06:23.013Z,15.63
2022-12-03T21:08:51.804Z,14.88
2022-12-03T21:11:21.075Z,16.05
2022-12-03T21:13:47.862Z,15.82
2022-12-03T21:16:17.443Z,13.48
2022-12-03T21:18:44.435Z,14.30
2022-12-03T21:21:12.880Z,15.02
2022-12-03T21:23:39.607Z,15.52
2022-12-03T21:26:13.025Z,16.08
2022-12-03T21:28:41.266Z,14.57
2022-12-03T21:31:10.720Z,15.30
2022-12-03T21:33:37.820Z,15.35
2022-12-03T21:36:05.523Z,16.30
2022-12-03T21:38:33.844Z,16.27
2022-12-03T21:41:00.982Z,15.82
2022-12-03T21:43:27.951Z,14.77
2022-12-03T21:45:55.124Z,15.93
2022-12-03T21:48:22.157Z,14.65
2022-12-03T21:51:06.376Z,13.93
2022-12-03T21:53:37.928Z,14.57
2022-12-03T21:56:11.365Z,12.75
2022-12-03T21:58:38.563Z,13.35
2022-12-03T22:01:18.951Z,13.57
2022-12-03T22:03:45.913Z,12.40
2022-12-03T22:06:13.571Z,12.50
2022-12-03T22:08:40.127Z,13.55
2022-12-03T22:11:12.503Z,12.82
2022-12-03T22:13:40.040Z,13.98
2022-12-03T22:16:08.869Z,13.88
2022-12-03T22:18:35.540Z,15.38
2022-12-03T22:21:05.877Z,14.18
2022-12-03T22:23:32.839Z,14.77
2022-12-03T22:26:01.211Z,14.02
2022-12-03T22:28:27.895Z,15.68
2022-12-03T22:30:54.691Z,13.32
2022-12-03T22:33:21.524Z,15.35
2022-12-03T22:35:58.872Z,16.02
2022-12-03T22:38:26.304Z,17.38
2022-12-03T22:40:52.862Z,15.55
2022-12-03T22:43:19.708Z,16.10
2022-12-03T22:45:46.296Z,16.08
2022-12-03T22:48:12.882Z,14.85
2022-12-03T22:50:46.476Z,13.77
2022-12-03T22:53:13.906Z,13.77
2022-12-03T22:55:41.583Z,15.38
2022-12-03T22:58:09.465Z,15.23
2022-12-03T23:00:39.912Z,14.80
2022-12-03T23:03:07.769Z,14.77
2022-12-03T23:05:38.420Z,13.65
2022-12-03T23:08:10.571Z,13.40
2022-12-03T23:10:39.533Z,14.70
2022-12-03T23:13:06.374Z,14.25
2022-12-03T23:15:33.057Z,15.32
2022-12-03T23:17:59.736Z,13.98
2022-12-03T23:20:26.996Z,14.25
2022-12-03T23:22:53.970Z,13.65
2022-12-03T23:25:21.249Z,13.85
2022-12-03T23:27:48.140Z,14.00
2022-12-03T23:30:15.916Z,12.75
2022-12-03T23:32:44.298Z,14.70
2022-12-03T23:35:12.380Z,15.30
2022-12-03T23:37:42.148Z,14.13
2022-12-03T23:40:09.003Z,13.93
2022-12-03T23:42:35.512Z,13.95
2022-12-03T23:45:01.987Z,13.88
2022-12-03T23:47:28.492Z,15.82
2022-12-03T23:49:55.333Z,12.88
2022-12-03T23:52:22.063Z,13.15
2022-12-03T23:54:48.507Z,12.65
2022-12-03T23:57:16.119Z,13.43
2022-12-03T23:59:43.239Z,13.02
