createdAt,value
2018-08-04T00:00:34.086Z,19.10
2018-08-04T00:03:01.821Z,19.10
2018-08-04T00:07:56.966Z,19.10
2018-08-04T00:10:24.583Z,19.10
2018-08-04T00:12:52.360Z,19.00
2018-08-04T00:15:20.356Z,19.00
2018-08-04T00:20:16.537Z,19.00
2018-08-04T00:22:44.406Z,18.90
2018-08-04T00:25:12.026Z,18.80
2018-08-04T00:27:39.673Z,18.70
2018-08-04T00:30:10.070Z,18.70
2018-08-04T00:32:37.665Z,18.70
2018-08-04T00:35:05.953Z,18.70
2018-08-04T00:37:33.576Z,18.70
2018-08-04T00:40:01.207Z,18.70
2018-08-04T00:42:28.834Z,18.60
2018-08-04T00:44:56.451Z,18.60
2018-08-04T00:49:51.589Z,18.60
2018-08-04T00:59:41.885Z,18.50
2018-08-04T01:04:36.990Z,18.50
2018-08-04T01:14:27.307Z,18.40
2018-08-04T01:16:54.946Z,18.40
2018-08-04T01:19:23.016Z,18.30
2018-08-04T01:21:50.897Z,18.30
2018-08-04T01:24:18.626Z,18.30
2018-08-04T01:26:46.457Z,18.30
2018-08-04T01:29:14.082Z,18.30
2018-08-04T01:34:09.769Z,18.40
2018-08-04T01:36:37.354Z,18.40
2018-08-04T01:41:33.661Z,18.30
2018-08-04T01:44:01.241Z,18.30
2018-08-04T01:46:28.839Z,18.20
2018-08-04T01:48:56.429Z,18.20
2018-08-04T01:51:24.054Z,18.10
2018-08-04T01:53:51.639Z,18.10
2018-08-04T01:56:19.256Z,18.00
2018-08-04T02:01:14.436Z,18.00
2018-08-04T02:03:42.183Z,18.00
2018-08-04T02:06:09.760Z,17.90
2018-08-04T02:08:37.410Z,17.90
2018-08-04T02:11:05.005Z,17.90
2018-08-04T02:13:32.645Z,17.90
2018-08-04T02:16:00.245Z,18.00
2018-08-04T02:18:27.839Z,18.00
2018-08-04T02:23:22.975Z,17.90
2018-08-04T02:25:50.554Z,17.90
2018-08-04T02:30:45.786Z,17.90
2018-08-04T02:35:40.907Z,18.00
2018-08-04T02:40:36.042Z,17.80
2018-08-04T02:45:31.168Z,17.60
2018-08-04T02:47:58.782Z,17.70
2018-08-04T02:50:26.432Z,17.60
2018-08-04T02:52:54.023Z,17.70
2018-08-04T02:55:21.657Z,17.70
2018-08-04T03:02:44.275Z,17.70
2018-08-04T03:07:39.414Z,17.60
2018-08-04T03:10:07.048Z,17.60
2018-08-04T03:15:02.424Z,17.50
2018-08-04T03:17:30.049Z,17.50
2018-08-04T03:19:57.655Z,17.50
2018-08-04T03:22:25.285Z,17.50
2018-08-04T03:27:20.510Z,17.60
2018-08-04T03:29:48.125Z,17.70
2018-08-04T03:32:15.735Z,17.60
2018-08-04T03:34:43.355Z,17.40
2018-08-04T03:37:10.974Z,17.40
2018-08-04T03:42:06.165Z,17.30
2018-08-04T03:44:33.765Z,17.30
2018-08-04T03:49:28.866Z,17.30
2018-08-04T03:59:22.426Z,17.50
2018-08-04T04:14:07.462Z,17.40
2018-08-04T04:16:35.332Z,17.40
2018-08-04T04:23:58.137Z,17.40
2018-08-04T04:26:25.782Z,17.40
2018-08-04T04:31:20.979Z,17.50
2018-08-04T04:33:48.635Z,17.60
2018-08-04T04:36:16.209Z,17.60
2018-08-04T04:38:43.935Z,17.60
2018-08-04T04:41:11.545Z,17.50
2018-08-04T04:43:39.160Z,17.60
2018-08-04T04:46:06.785Z,17.60
2018-08-04T04:48:34.463Z,17.60
2018-08-04T04:51:02.064Z,17.50
2018-08-04T04:53:29.675Z,17.50
2018-08-04T04:55:57.255Z,17.50
2018-08-04T04:58:24.890Z,17.50
2018-08-04T05:03:20.043Z,17.60
2018-08-04T05:05:47.662Z,17.60
2018-08-04T05:08:15.278Z,17.70
2018-08-04T05:10:42.908Z,17.90
2018-08-04T05:13:10.499Z,18.00
2018-08-04T05:15:38.139Z,18.10
2018-08-04T05:18:05.783Z,18.10
2018-08-04T05:20:33.429Z,18.10
2018-08-04T05:25:28.556Z,18.20
2018-08-04T05:27:56.166Z,18.20
2018-08-04T05:30:23.837Z,18.20
2018-08-04T05:32:52.266Z,18.20
2018-08-04T05:35:19.898Z,18.20
2018-08-04T05:37:47.630Z,18.30
2018-08-04T05:42:42.971Z,18.40
2018-08-04T05:50:06.414Z,18.90
2018-08-04T05:52:34.006Z,18.80
2018-08-04T05:55:01.643Z,19.00
2018-08-04T06:12:14.634Z,19.80
2018-08-04T06:14:42.266Z,20.00
2018-08-04T06:19:37.781Z,20.20
2018-08-04T06:24:33.005Z,20.50
2018-08-04T06:27:01.149Z,20.70
2018-08-04T06:29:28.776Z,20.90
2018-08-04T06:31:56.437Z,21.20
2018-08-04T06:41:46.793Z,22.00
2018-08-04T06:44:14.446Z,22.00
2018-08-04T06:51:37.231Z,22.40
2018-08-04T06:54:05.146Z,22.50
2018-08-04T06:56:32.782Z,22.50
2018-08-04T06:59:00.436Z,22.60
2018-08-04T07:01:28.067Z,22.80
2018-08-04T07:03:55.828Z,22.80
2018-08-04T07:06:23.523Z,23.10
2018-08-04T07:08:51.188Z,23.30
2018-08-04T07:11:18.808Z,23.50
2018-08-04T07:13:46.657Z,23.60
2018-08-04T07:16:14.268Z,23.70
2018-08-04T07:18:41.964Z,23.80
2018-08-04T07:21:09.639Z,24.00
2018-08-04T07:23:37.267Z,24.10
2018-08-04T07:26:04.942Z,24.10
2018-08-04T07:28:32.538Z,24.30
2018-08-04T07:31:00.178Z,24.40
2018-08-04T07:33:27.833Z,24.60
2018-08-04T07:35:55.534Z,24.60
2018-08-04T07:38:23.121Z,25.20
2018-08-04T07:40:50.746Z,25.20
2018-08-04T07:43:18.468Z,25.80
2018-08-04T07:45:46.113Z,26.00
2018-08-04T07:53:08.914Z,26.20
2018-08-04T07:55:36.573Z,26.30
2018-08-04T07:58:04.450Z,26.50
2018-08-04T08:00:32.129Z,26.60
2018-08-04T08:02:59.843Z,26.60
2018-08-04T08:05:27.501Z,26.60
2018-08-04T08:07:55.204Z,26.60
2018-08-04T08:10:22.938Z,26.60
2018-08-04T08:12:50.805Z,26.60
2018-08-04T08:15:18.499Z,26.50
2018-08-04T08:17:46.219Z,26.60
2018-08-04T08:20:13.877Z,26.60
2018-08-04T08:22:42.552Z,26.60
2018-08-04T08:25:10.422Z,26.70
2018-08-04T08:27:38.385Z,26.60
2018-08-04T08:30:08.284Z,26.60
2018-08-04T08:32:36.081Z,26.60
2018-08-04T08:39:59.373Z,26.90
2018-08-04T08:42:27.003Z,26.90
2018-08-04T08:44:54.752Z,27.10
2018-08-04T08:47:22.532Z,27.10
2018-08-04T08:49:50.392Z,27.30
2018-08-04T08:52:18.243Z,27.60
2018-08-04T08:54:47.018Z,27.80
2018-08-04T08:57:14.693Z,28.20
2018-08-04T09:02:10.060Z,28.50
2018-08-04T09:04:38.081Z,28.50
2018-08-04T09:07:05.724Z,28.50
2018-08-04T09:09:33.434Z,28.60
2018-08-04T09:12:01.143Z,28.70
2018-08-04T09:14:28.877Z,28.80
2018-08-04T09:16:56.634Z,29.00
2018-08-04T09:21:51.975Z,29.30
2018-08-04T09:26:47.287Z,29.50
2018-08-04T09:29:15.049Z,29.50
2018-08-04T09:31:42.783Z,29.60
2018-08-04T09:34:10.495Z,29.50
2018-08-04T09:39:08.720Z,29.50
2018-08-04T09:41:36.444Z,29.70
2018-08-04T09:44:04.357Z,29.80
2018-08-04T09:46:32.019Z,29.90
2018-08-04T09:48:59.703Z,30.30
2018-08-04T09:51:27.427Z,30.30
2018-08-04T09:53:55.438Z,30.30
2018-08-04T09:56:23.090Z,30.20
2018-08-04T09:58:50.787Z,30.20
2018-08-04T10:01:23.904Z,30.10
2018-08-04T10:03:51.618Z,30.20
2018-08-04T10:06:19.313Z,30.40
2018-08-04T10:08:47.005Z,30.50
2018-08-04T10:11:14.763Z,30.70
2018-08-04T10:13:42.442Z,30.80
2018-08-04T10:16:10.182Z,30.90
2018-08-04T10:18:37.808Z,31.10
2018-08-04T10:21:05.455Z,31.60
2018-08-04T10:23:33.117Z,31.80
2018-08-04T10:26:00.860Z,32.40
2018-08-04T10:28:28.539Z,32.40
2018-08-04T10:30:56.220Z,32.80
2018-08-04T10:33:23.951Z,32.90
2018-08-04T10:35:51.703Z,32.80
2018-08-04T10:38:19.436Z,32.80
2018-08-04T10:40:47.045Z,32.90
2018-08-04T10:43:14.691Z,32.90
2018-08-04T10:45:42.358Z,33.20
2018-08-04T10:48:10.028Z,33.30
2018-08-04T10:53:05.759Z,33.70
2018-08-04T10:58:01.019Z,35.70
2018-08-04T11:00:28.688Z,35.70
2018-08-04T11:02:56.448Z,35.10
2018-08-04T11:05:24.240Z,34.90
2018-08-04T11:07:52.178Z,34.40
2018-08-04T11:10:19.934Z,33.90
2018-08-04T11:12:47.594Z,33.60
2018-08-04T11:17:42.901Z,32.80
2018-08-04T11:20:10.726Z,33.00
2018-08-04T11:22:38.396Z,33.60
2018-08-04T11:25:06.145Z,33.60
2018-08-04T11:27:33.950Z,34.10
2018-08-04T11:30:01.673Z,34.70
2018-08-04T11:32:29.385Z,34.70
2018-08-04T11:34:57.060Z,34.40
2018-08-04T11:37:24.723Z,34.40
2018-08-04T11:39:52.379Z,34.50
2018-08-04T11:42:20.103Z,34.20
2018-08-04T11:44:47.865Z,34.10
2018-08-04T11:47:15.680Z,34.40
2018-08-04T11:49:43.354Z,34.50
2018-08-04T11:52:11.083Z,34.30
2018-08-04T11:54:38.717Z,34.50
2018-08-04T11:57:06.508Z,34.30
2018-08-04T11:59:34.144Z,34.10
2018-08-04T12:02:02.026Z,34.10
2018-08-04T12:04:29.664Z,34.00
2018-08-04T12:06:57.425Z,34.00
2018-08-04T12:09:25.127Z,34.20
2018-08-04T12:11:52.803Z,34.50
2018-08-04T12:14:20.483Z,34.50
2018-08-04T12:16:48.140Z,34.50
2018-08-04T12:19:16.050Z,34.80
2018-08-04T12:21:43.690Z,35.50
2018-08-04T12:24:11.368Z,35.70
2018-08-04T12:26:39.032Z,35.50
2018-08-04T12:29:06.741Z,35.20
2018-08-04T12:31:34.581Z,35.20
2018-08-04T12:34:03.220Z,35.40
2018-08-04T12:36:30.943Z,35.80
2018-08-04T12:38:58.715Z,35.90
2018-08-04T12:41:26.490Z,36.20
2018-08-04T12:43:54.268Z,36.10
2018-08-04T12:46:21.953Z,36.10
2018-08-04T12:48:49.785Z,36.10
2018-08-04T12:51:17.471Z,36.10
2018-08-04T12:53:45.098Z,36.00
2018-08-04T12:56:12.883Z,36.00
2018-08-04T12:58:40.592Z,36.90
2018-08-04T13:01:08.339Z,37.00
2018-08-04T13:03:36.099Z,37.60
2018-08-04T13:06:03.814Z,37.80
2018-08-04T13:08:31.549Z,37.80
2018-08-04T13:10:59.379Z,37.60
2018-08-04T13:13:27.088Z,37.80
2018-08-04T13:15:54.885Z,37.80
2018-08-04T13:18:22.600Z,38.10
2018-08-04T13:20:50.360Z,38.10
2018-08-04T13:23:18.071Z,38.80
2018-08-04T13:25:45.794Z,38.90
2018-08-04T13:28:13.770Z,38.10
2018-08-04T13:30:41.488Z,37.60
2018-08-04T13:33:09.199Z,37.20
2018-08-04T13:35:36.911Z,36.90
2018-08-04T13:38:04.664Z,37.00
2018-08-04T13:40:32.720Z,37.10
2018-08-04T13:43:00.496Z,37.20
2018-08-04T13:45:28.216Z,37.30
2018-08-04T13:47:56.002Z,38.40
2018-08-04T13:50:23.659Z,38.90
2018-08-04T13:52:51.348Z,39.40
2018-08-04T13:55:19.164Z,39.90
2018-08-04T13:57:46.836Z,39.60
2018-08-04T14:00:14.545Z,40.10
2018-08-04T14:02:42.293Z,40.00
2018-08-04T14:05:09.929Z,40.30
2018-08-04T14:07:37.585Z,40.00
2018-08-04T14:10:05.385Z,39.40
2018-08-04T14:12:33.131Z,39.10
2018-08-04T14:15:00.831Z,39.40
2018-08-04T14:19:56.315Z,38.70
2018-08-04T14:22:24.129Z,38.50
2018-08-04T14:24:51.870Z,38.40
2018-08-04T14:27:19.526Z,38.30
2018-08-04T14:29:47.263Z,38.10
2018-08-04T14:32:14.879Z,37.90
2018-08-04T14:34:42.620Z,37.60
2018-08-04T14:37:10.319Z,37.80
2018-08-04T14:39:38.020Z,37.20
2018-08-04T14:42:05.769Z,36.80
2018-08-04T14:44:33.461Z,36.30
2018-08-04T14:47:01.244Z,35.80
2018-08-04T14:49:29.022Z,36.00
2018-08-04T14:51:56.657Z,36.30
2018-08-04T14:54:24.362Z,36.60
2018-08-04T14:56:52.101Z,36.90
2018-08-04T14:59:19.804Z,37.00
2018-08-04T15:01:47.627Z,37.00
2018-08-04T15:04:15.470Z,37.20
2018-08-04T15:09:11.900Z,37.40
2018-08-04T15:11:40.200Z,37.50
2018-08-04T15:14:08.535Z,37.50
2018-08-04T15:16:36.186Z,37.60
2018-08-04T15:19:04.000Z,37.80
2018-08-04T15:21:31.764Z,37.90
2018-08-04T15:23:59.349Z,37.70
2018-08-04T15:26:27.189Z,38.10
2018-08-04T15:28:54.789Z,38.50
2018-08-04T15:31:22.527Z,38.80
2018-08-04T15:33:50.239Z,38.70
2018-08-04T15:36:17.966Z,38.20
2018-08-04T15:38:45.695Z,38.10
2018-08-04T15:41:13.421Z,37.90
2018-08-04T15:43:41.116Z,37.40
2018-08-04T15:46:08.881Z,37.30
2018-08-04T15:48:36.577Z,37.00
2018-08-04T15:51:04.309Z,36.70
2018-08-04T15:53:32.011Z,36.40
2018-08-04T15:55:59.756Z,36.10
2018-08-04T15:58:27.608Z,36.00
2018-08-04T16:00:55.324Z,35.80
2018-08-04T16:03:23.215Z,36.00
2018-08-04T16:05:50.961Z,35.70
2018-08-04T16:08:18.625Z,35.10
2018-08-04T16:10:46.435Z,34.50
2018-08-04T16:13:14.173Z,34.00
2018-08-04T16:15:41.892Z,33.60
2018-08-04T16:18:09.760Z,33.20
2018-08-04T16:20:37.506Z,33.10
2018-08-04T16:23:05.294Z,32.90
2018-08-04T16:25:33.100Z,32.80
2018-08-04T16:28:00.791Z,32.80
2018-08-04T16:30:28.511Z,32.90
2018-08-04T16:32:56.176Z,32.60
2018-08-04T16:35:23.918Z,32.20
2018-08-04T16:37:51.555Z,31.70
2018-08-04T16:40:19.281Z,31.30
2018-08-04T16:42:46.967Z,30.80
2018-08-04T16:45:14.695Z,30.60
2018-08-04T16:47:42.386Z,30.30
2018-08-04T16:50:10.176Z,30.20
2018-08-04T16:52:37.784Z,30.00
2018-08-04T16:55:05.451Z,30.00
2018-08-04T16:57:33.242Z,29.90
2018-08-04T17:00:00.982Z,29.80
2018-08-04T17:02:28.756Z,30.00
2018-08-04T17:04:56.400Z,30.30
2018-08-04T17:07:24.191Z,30.60
2018-08-04T17:09:52.083Z,30.70
2018-08-04T17:14:47.375Z,30.50
2018-08-04T17:17:15.161Z,30.30
2018-08-04T17:22:10.527Z,29.70
2018-08-04T17:24:38.262Z,29.40
2018-08-04T17:27:05.970Z,28.90
2018-08-04T17:29:33.746Z,28.70
2018-08-04T17:32:01.447Z,28.50
2018-08-04T17:34:29.328Z,28.20
2018-08-04T17:36:57.068Z,28.00
2018-08-04T17:39:24.735Z,27.90
2018-08-04T17:41:52.553Z,27.80
2018-08-04T17:44:20.271Z,27.90
2018-08-04T17:46:47.986Z,27.90
2018-08-04T17:49:15.827Z,27.90
2018-08-04T17:51:43.517Z,28.00
2018-08-04T17:54:11.334Z,28.00
2018-08-04T17:56:39.034Z,28.00
2018-08-04T17:59:06.733Z,28.00
2018-08-04T18:01:34.427Z,28.00
2018-08-04T18:04:02.519Z,27.90
2018-08-04T18:06:30.270Z,27.90
2018-08-04T18:08:58.152Z,27.70
2018-08-04T18:11:25.840Z,27.60
2018-08-04T18:13:53.536Z,27.50
2018-08-04T18:16:21.185Z,27.30
2018-08-04T18:18:48.868Z,27.20
2018-08-04T18:21:16.627Z,27.00
2018-08-04T18:23:44.302Z,26.90
2018-08-04T18:26:11.975Z,26.80
2018-08-04T18:31:07.961Z,26.50
2018-08-04T18:33:35.679Z,26.40
2018-08-04T18:36:03.736Z,26.20
2018-08-04T18:38:31.423Z,26.10
2018-08-04T18:43:27.588Z,25.80
2018-08-04T18:45:55.295Z,25.60
2018-08-04T18:48:22.962Z,25.40
2018-08-04T18:50:50.610Z,25.30
2018-08-04T18:53:18.412Z,25.10
2018-08-04T18:55:46.087Z,25.00
2018-08-04T18:58:13.750Z,24.90
2018-08-04T19:00:41.435Z,24.70
2018-08-04T19:03:09.266Z,24.70
2018-08-04T19:05:37.003Z,24.50
2018-08-04T19:08:04.691Z,24.40
2018-08-04T19:10:32.343Z,24.30
2018-08-04T19:15:27.590Z,24.10
2018-08-04T19:17:55.346Z,24.00
2018-08-04T19:20:23.060Z,24.00
2018-08-04T19:22:50.875Z,23.90
2018-08-04T19:25:18.560Z,23.80
2018-08-04T19:27:46.328Z,23.70
2018-08-04T19:30:14.150Z,23.70
2018-08-04T19:32:41.790Z,23.60
2018-08-04T19:35:09.477Z,23.50
2018-08-04T19:37:37.335Z,23.40
2018-08-04T19:40:05.315Z,23.20
2018-08-04T19:42:33.036Z,23.20
2018-08-04T19:47:28.294Z,23.00
2018-08-04T19:49:56.104Z,22.90
2018-08-04T19:52:23.785Z,22.80
2018-08-04T19:54:51.586Z,22.70
2018-08-04T19:57:19.426Z,22.70
2018-08-04T19:59:47.192Z,22.60
2018-08-04T20:02:15.044Z,22.60
2018-08-04T20:04:43.477Z,22.50
2018-08-04T20:09:39.014Z,22.40
2018-08-04T20:12:06.881Z,22.30
2018-08-04T20:14:34.678Z,22.30
2018-08-04T20:17:02.614Z,22.20
2018-08-04T20:19:30.520Z,22.20
2018-08-04T20:21:58.383Z,22.20
2018-08-04T20:24:26.077Z,22.00
2018-08-04T20:26:53.864Z,21.90
2018-08-04T20:29:21.805Z,21.80
2018-08-04T20:31:49.640Z,21.80
2018-08-04T20:34:17.397Z,21.70
2018-08-04T20:36:45.173Z,21.60
2018-08-04T20:39:13.061Z,21.50
2018-08-04T20:41:40.747Z,21.50
2018-08-04T20:44:08.436Z,21.40
2018-08-04T20:46:36.335Z,21.40
2018-08-04T20:49:04.416Z,21.30
2018-08-04T20:51:32.283Z,21.30
2018-08-04T20:54:00.228Z,21.20
2018-08-04T20:56:28.062Z,21.30
2018-08-04T20:58:55.994Z,21.20
2018-08-04T21:08:52.639Z,21.00
2018-08-04T21:11:20.474Z,21.00
2018-08-04T21:13:48.335Z,20.90
2018-08-04T21:16:16.147Z,20.90
2018-08-04T21:18:44.087Z,20.80
2018-08-04T21:21:12.106Z,20.80
2018-08-04T21:23:39.900Z,20.80
2018-08-04T21:26:07.760Z,20.80
2018-08-04T21:28:35.539Z,20.70
2018-08-04T21:31:03.306Z,20.60
2018-08-04T21:33:30.996Z,20.50
2018-08-04T21:35:58.778Z,20.50
2018-08-04T21:38:26.657Z,20.50
2018-08-04T21:40:54.459Z,20.40
2018-08-04T21:43:22.243Z,20.30
2018-08-04T21:45:49.898Z,20.30
2018-08-04T21:48:17.710Z,20.30
2018-08-04T21:50:45.439Z,20.20
2018-08-04T21:53:13.126Z,20.20
2018-08-04T21:58:08.432Z,20.10
2018-08-04T22:00:40.678Z,20.10
2018-08-04T22:03:08.421Z,20.10
2018-08-04T22:05:36.053Z,20.10
2018-08-04T22:08:15.169Z,20.00
2018-08-04T22:10:42.786Z,20.00
2018-08-04T22:13:10.439Z,20.00
2018-08-04T22:15:38.035Z,20.00
2018-08-04T22:18:05.716Z,19.90
2018-08-04T22:20:33.379Z,19.80
2018-08-04T22:23:01.009Z,19.80
2018-08-04T22:25:29.576Z,19.80
2018-08-04T22:27:57.787Z,19.80
2018-08-04T22:30:25.888Z,19.80
2018-08-04T22:32:53.596Z,19.70
2018-08-04T22:35:21.724Z,19.80
2018-08-04T22:37:49.551Z,19.80
2018-08-04T22:40:18.107Z,19.70
2018-08-04T22:42:45.814Z,19.60
2018-08-04T22:46:08.251Z,19.50
2018-08-04T22:48:35.993Z,19.50
2018-08-04T22:51:03.738Z,19.50
2018-08-04T22:53:31.478Z,19.50
2018-08-04T22:55:59.197Z,19.40
2018-08-04T22:58:26.886Z,19.40
2018-08-04T23:00:54.502Z,19.40
2018-08-04T23:03:22.192Z,19.30
2018-08-04T23:05:49.857Z,19.40
2018-08-04T23:08:17.494Z,19.50
2018-08-04T23:10:45.336Z,19.40
2018-08-04T23:13:13.318Z,19.40
2018-08-04T23:15:41.014Z,19.40
2018-08-04T23:18:09.010Z,19.20
2018-08-04T23:20:36.846Z,19.20
2018-08-04T23:23:04.633Z,19.20
2018-08-04T23:25:32.291Z,19.10
2018-08-04T23:27:59.921Z,19.00
2018-08-04T23:30:27.653Z,19.00
2018-08-04T23:35:24.273Z,19.10
2018-08-04T23:37:52.036Z,18.90
2018-08-04T23:40:19.956Z,19.00
2018-08-04T23:42:47.598Z,19.00
2018-08-04T23:45:15.326Z,18.90
2018-08-04T23:47:43.113Z,18.80
2018-08-04T23:50:20.295Z,18.80
2018-08-04T23:52:47.869Z,18.80
2018-08-04T23:55:15.519Z,18.70
2018-08-04T23:57:43.162Z,18.70
