createdAt,value
2023-03-23T15:59:15.566Z,55.70
2023-03-23T16:01:44.782Z,55.70
2023-03-23T16:04:15.912Z,55.70
2023-03-23T16:06:44.541Z,55.80
2023-03-23T16:09:16.155Z,55.70
2023-03-23T16:11:44.499Z,55.80
2023-03-23T16:14:14.393Z,55.60
2023-03-23T16:16:48.761Z,55.80
2023-03-23T16:19:20.355Z,55.70
2023-03-23T16:21:48.528Z,55.80
2023-03-23T16:24:16.643Z,55.80
2023-03-23T16:26:44.757Z,55.80
2023-03-23T16:29:29.081Z,55.70
2023-03-23T16:32:02.469Z,55.60
2023-03-23T16:34:33.724Z,55.50
2023-03-23T16:37:02.465Z,55.60
2023-03-23T16:39:30.665Z,55.90
2023-03-23T16:41:58.842Z,56.00
2023-03-23T16:44:28.401Z,55.90
2023-03-23T16:46:56.551Z,55.80
2023-03-23T16:49:24.662Z,55.90
2023-03-23T16:51:52.809Z,55.70
2023-03-23T16:54:20.944Z,55.60
2023-03-23T16:56:49.133Z,55.50
2023-03-23T16:59:17.391Z,55.40
2023-03-23T17:01:47.064Z,55.40
2023-03-23T17:04:15.753Z,55.40
2023-03-23T17:06:44.129Z,55.40
2023-03-23T17:09:12.352Z,55.30
2023-03-23T17:11:40.494Z,55.40
2023-03-23T17:14:08.626Z,55.30
2023-03-23T17:16:36.792Z,55.40
2023-03-23T17:19:07.203Z,55.40
2023-03-23T17:21:36.202Z,55.40
2023-03-23T17:24:04.702Z,55.40
2023-03-23T17:26:33.051Z,55.40
2023-03-23T17:29:01.228Z,55.40
2023-03-23T17:31:29.484Z,55.50
2023-03-23T17:33:57.857Z,55.50
2023-03-23T17:36:27.614Z,55.50
2023-03-23T17:38:55.985Z,55.50
2023-03-23T17:41:24.131Z,55.50
2023-03-23T17:43:52.604Z,55.50
2023-03-23T17:46:20.778Z,55.60
2023-03-23T17:48:48.929Z,55.60
2023-03-23T17:51:17.079Z,55.60
2023-03-23T17:53:46.572Z,55.60
2023-03-23T17:56:14.727Z,55.60
2023-03-23T17:58:43.013Z,55.60
2023-03-23T18:01:11.380Z,55.60
2023-03-23T18:03:39.795Z,55.70
2023-03-23T18:06:09.549Z,55.70
2023-03-23T18:08:38.000Z,55.70
2023-03-23T18:11:09.127Z,55.70
2023-03-23T18:13:38.541Z,55.80
2023-03-23T18:16:08.044Z,55.70
2023-03-23T18:18:36.404Z,55.70
2023-03-23T18:21:07.655Z,55.80
2023-03-23T18:23:46.024Z,55.80
2023-03-23T18:26:23.091Z,55.80
2023-03-23T18:28:52.282Z,55.90
2023-03-23T18:31:21.470Z,55.90
2023-03-23T18:33:51.134Z,55.90
2023-03-23T18:36:21.789Z,55.90
2023-03-23T18:38:50.284Z,55.90
2023-03-23T18:41:19.568Z,55.90
2023-03-23T18:43:49.139Z,55.90
2023-03-23T18:46:17.396Z,55.90
2023-03-23T18:48:45.633Z,55.90
2023-03-23T18:51:14.214Z,56.00
2023-03-23T18:53:42.356Z,55.90
2023-03-23T18:56:13.063Z,55.90
2023-03-23T18:58:41.454Z,55.90
2023-03-23T19:01:12.990Z,55.90
2023-03-23T19:03:41.864Z,55.90
2023-03-23T19:06:18.826Z,55.90
2023-03-23T19:08:48.153Z,55.90
2023-03-23T19:11:16.975Z,55.90
2023-03-23T19:13:58.044Z,56.00
2023-03-23T19:16:31.145Z,56.00
2023-03-23T19:18:59.432Z,56.00
2023-03-23T19:21:29.777Z,56.00
2023-03-23T19:23:59.496Z,56.00
2023-03-23T19:26:31.565Z,56.00
2023-03-23T19:31:34.338Z,56.00
2023-03-23T19:34:02.525Z,56.00
2023-03-23T19:36:31.304Z,56.00
2023-03-23T19:39:02.578Z,56.10
2023-03-23T19:41:31.478Z,56.00
2023-03-23T19:44:01.295Z,56.10
2023-03-23T19:46:30.985Z,56.10
2023-03-23T19:49:01.831Z,56.10
2023-03-23T19:51:30.680Z,56.10
2023-03-23T19:53:59.450Z,56.10
2023-03-23T19:56:29.756Z,56.10
2023-03-23T19:58:58.060Z,56.10
2023-03-23T20:01:26.410Z,56.10
2023-03-23T20:03:59.339Z,56.10
2023-03-23T20:06:29.858Z,56.10
2023-03-23T20:09:00.159Z,56.10
2023-03-23T20:11:29.984Z,56.10
2023-03-23T20:13:58.476Z,56.10
2023-03-23T20:16:27.223Z,56.10
2023-03-23T20:18:59.537Z,56.10
2023-03-23T20:21:29.823Z,56.10
2023-03-23T20:23:59.227Z,56.10
2023-03-23T20:26:29.656Z,56.10
2023-03-23T20:28:57.959Z,56.10
2023-03-23T20:31:28.020Z,56.10
2023-03-23T20:34:01.986Z,56.10
2023-03-23T20:36:35.173Z,56.10
2023-03-23T20:39:06.365Z,56.10
2023-03-23T20:41:36.002Z,56.10
2023-03-23T20:44:04.971Z,56.10
2023-03-23T20:46:33.661Z,56.10
2023-03-23T20:49:01.996Z,56.20
2023-03-23T20:51:32.884Z,56.10
2023-03-23T20:54:02.018Z,56.20
2023-03-23T20:56:30.227Z,56.20
2023-03-23T20:58:58.543Z,56.20
2023-03-23T21:01:27.062Z,56.20
2023-03-23T21:03:56.975Z,56.20
2023-03-23T21:06:28.485Z,56.20
2023-03-23T21:08:58.881Z,56.20
2023-03-23T21:11:30.094Z,56.20
2023-03-23T21:13:58.251Z,56.20
2023-03-23T21:16:26.714Z,56.20
2023-03-23T21:18:55.289Z,56.30
2023-03-23T21:21:24.008Z,56.30
2023-03-23T21:23:53.208Z,56.30
2023-03-23T21:26:25.304Z,56.30
2023-03-23T21:29:00.300Z,56.30
2023-03-23T21:31:31.600Z,56.30
2023-03-23T21:34:00.328Z,56.30
2023-03-23T21:36:29.203Z,56.30
2023-03-23T21:38:58.296Z,56.30
2023-03-23T21:41:29.995Z,56.30
2023-03-23T21:44:11.017Z,56.30
2023-03-23T21:46:39.887Z,56.30
2023-03-23T21:49:10.587Z,56.30
2023-03-23T21:51:39.376Z,56.30
2023-03-23T21:54:08.076Z,56.30
2023-03-23T21:56:38.163Z,56.30
2023-03-23T21:59:07.684Z,56.30
2023-03-23T22:01:37.453Z,56.40
2023-03-23T22:04:06.345Z,56.40
2023-03-23T22:06:35.338Z,57.30
2023-03-23T22:09:05.371Z,56.60
2023-03-23T22:11:34.556Z,56.50
2023-03-23T22:14:04.982Z,56.50
2023-03-23T22:16:33.827Z,56.50
2023-03-23T22:19:03.307Z,56.50
2023-03-23T22:21:31.845Z,56.40
2023-03-23T22:24:01.664Z,56.40
2023-03-23T22:26:31.269Z,56.40
2023-03-23T22:29:01.545Z,56.40
2023-03-23T22:31:34.904Z,56.40
2023-03-23T22:34:03.469Z,56.40
2023-03-23T22:36:33.313Z,56.40
2023-03-23T22:39:02.566Z,56.40
2023-03-23T22:41:33.618Z,56.40
2023-03-23T22:44:02.151Z,56.30
2023-03-23T22:46:32.048Z,56.30
2023-03-23T22:49:00.423Z,56.40
2023-03-23T22:51:28.701Z,56.40
2023-03-23T22:53:57.214Z,56.30
2023-03-23T22:56:25.965Z,56.30
2023-03-23T22:58:54.668Z,56.30
2023-03-23T23:01:23.941Z,56.30
2023-03-23T23:03:54.020Z,56.30
2023-03-23T23:06:22.638Z,56.30
2023-03-23T23:08:52.576Z,56.40
2023-03-23T23:11:22.940Z,56.40
2023-03-23T23:13:51.478Z,56.40
2023-03-23T23:16:22.192Z,56.40
2023-03-23T23:18:50.748Z,56.40
2023-03-23T23:21:23.054Z,56.40
2023-03-23T23:23:51.771Z,56.40
2023-03-23T23:26:20.749Z,56.40
2023-03-23T23:28:49.873Z,56.40
2023-03-23T23:31:22.507Z,56.40
2023-03-23T23:33:51.687Z,56.40
2023-03-23T23:36:22.770Z,56.40
2023-03-23T23:38:51.526Z,56.40
2023-03-23T23:41:19.798Z,56.40
2023-03-23T23:43:48.072Z,56.40
2023-03-23T23:46:16.554Z,56.40
2023-03-23T23:48:46.488Z,56.40
2023-03-23T23:51:16.440Z,56.40
2023-03-23T23:53:46.880Z,56.40
2023-03-23T23:56:15.714Z,56.40
2023-03-23T23:58:43.899Z,56.40
