createdAt,value
2017-09-18T17:25:58.913Z,89.96
2017-09-18T17:28:26.416Z,90.14
2017-09-18T17:30:53.912Z,90.08
2017-09-18T17:33:21.458Z,90.89
2017-09-18T17:35:48.969Z,90.79
2017-09-18T17:38:16.566Z,91.79
2017-09-18T17:40:44.090Z,92.18
2017-09-18T17:43:11.602Z,92.34
2017-09-18T17:45:39.111Z,92.84
2017-09-18T17:48:06.632Z,92.40
2017-09-18T17:50:34.148Z,92.34
2017-09-18T17:53:01.657Z,92.54
2017-09-18T17:55:29.159Z,92.56
2017-09-18T17:57:56.661Z,93.18
2017-09-18T18:00:24.175Z,92.61
2017-09-18T18:02:51.702Z,93.54
2017-09-18T18:05:19.203Z,93.74
2017-09-18T18:07:46.709Z,93.61
2017-09-18T18:10:14.241Z,92.54
2017-09-18T18:12:41.781Z,93.33
2017-09-18T18:15:09.339Z,94.30
2017-09-18T18:17:36.848Z,94.45
2017-09-18T18:20:04.351Z,94.94
2017-09-18T18:22:31.879Z,94.92
2017-09-18T18:24:59.507Z,94.88
2017-09-18T18:27:27.022Z,95.32
2017-09-18T18:29:54.521Z,94.92
2017-09-18T18:32:22.089Z,93.67
2017-09-18T18:34:49.615Z,94.47
2017-09-18T18:37:17.151Z,95.30
2017-09-18T18:39:44.678Z,93.83
2017-09-18T18:42:12.207Z,93.24
2017-09-18T18:44:39.751Z,93.42
2017-09-18T18:47:07.251Z,93.88
2017-09-18T18:49:34.796Z,94.37
2017-09-18T18:52:02.297Z,93.82
2017-09-18T18:54:29.803Z,93.42
2017-09-18T18:56:57.311Z,93.34
2017-09-18T18:59:24.822Z,92.99
2017-09-18T19:01:52.375Z,92.42
2017-09-18T19:04:19.887Z,90.71
2017-09-18T19:06:47.392Z,89.91
2017-09-18T19:09:14.911Z,91.03
2017-09-18T19:11:42.522Z,90.80
2017-09-18T19:14:10.048Z,90.43
2017-09-18T19:16:37.577Z,92.57
2017-09-18T19:19:05.079Z,93.46
2017-09-18T19:21:32.604Z,94.43
2017-09-18T19:24:00.132Z,94.90
2017-09-18T19:26:27.638Z,95.03
2017-09-18T19:28:55.164Z,94.48
2017-09-18T19:31:22.686Z,93.29
2017-09-18T19:33:50.204Z,93.42
2017-09-18T19:36:17.716Z,93.80
2017-09-18T19:38:45.270Z,94.91
2017-09-18T19:41:12.808Z,95.34
2017-09-18T19:43:40.309Z,95.63
2017-09-18T19:46:07.826Z,95.93
2017-09-18T19:48:35.340Z,95.10
2017-09-18T19:51:02.877Z,94.10
2017-09-18T19:53:30.400Z,93.88
2017-09-18T19:55:58.890Z,93.36
2017-09-18T19:58:26.452Z,94.16
2017-09-18T20:00:54.017Z,95.05
2017-09-18T20:03:21.728Z,94.78
2017-09-18T20:05:49.291Z,94.22
2017-09-18T20:08:16.871Z,94.11
2017-09-18T20:10:44.394Z,93.70
2017-09-18T20:13:11.935Z,94.30
2017-09-18T20:15:39.459Z,94.04
2017-09-18T20:18:06.967Z,94.26
2017-09-18T20:20:34.485Z,94.26
2017-09-18T20:23:03.811Z,93.09
2017-09-18T20:25:31.447Z,94.82
2017-09-18T20:27:58.981Z,94.82
2017-09-18T20:30:26.505Z,95.30
2017-09-18T20:32:54.060Z,95.13
2017-09-18T20:35:21.564Z,94.85
2017-09-18T20:37:49.076Z,94.49
2017-09-18T20:40:16.632Z,95.16
2017-09-18T20:42:44.127Z,95.66
2017-09-18T20:45:11.660Z,96.50
2017-09-18T20:47:39.176Z,96.75
2017-09-18T20:50:06.696Z,96.71
2017-09-18T20:52:34.200Z,96.28
2017-09-18T20:55:01.765Z,95.77
2017-09-18T20:57:29.276Z,95.62
2017-09-18T20:59:56.804Z,96.08
2017-09-18T21:02:24.332Z,95.76
2017-09-18T21:04:51.878Z,95.04
2017-09-18T21:07:19.407Z,94.44
2017-09-18T21:09:46.931Z,95.65
2017-09-18T21:12:14.451Z,96.34
2017-09-18T21:14:42.002Z,96.10
2017-09-18T21:17:09.514Z,95.65
2017-09-18T21:19:37.020Z,94.49
2017-09-18T21:22:04.521Z,93.29
2017-09-18T21:24:32.035Z,92.48
2017-09-18T21:26:59.563Z,92.90
2017-09-18T21:29:27.088Z,93.34
2017-09-18T21:31:54.606Z,94.77
2017-09-18T21:34:22.158Z,95.60
2017-09-18T21:36:49.678Z,96.24
2017-09-18T21:39:17.214Z,96.94
2017-09-18T21:41:44.733Z,97.02
2017-09-18T21:44:12.252Z,97.04
2017-09-18T21:46:39.759Z,97.16
2017-09-18T21:49:07.284Z,97.39
2017-09-18T21:51:34.787Z,97.52
2017-09-18T21:54:02.289Z,97.66
2017-09-18T21:56:29.814Z,98.08
2017-09-18T21:58:57.310Z,98.08
2017-09-18T22:01:24.819Z,97.76
2017-09-18T22:03:52.314Z,97.96
2017-09-18T22:06:19.806Z,98.11
2017-09-18T22:08:47.329Z,98.45
2017-09-18T22:11:14.832Z,98.61
2017-09-18T22:13:42.334Z,98.77
2017-09-18T22:16:09.940Z,99.16
2017-09-18T22:18:37.443Z,99.04
2017-09-18T22:21:04.956Z,98.87
2017-09-18T22:23:32.471Z,98.91
2017-09-18T22:25:59.973Z,98.79
2017-09-18T22:28:27.466Z,98.48
2017-09-18T22:30:54.971Z,98.40
2017-09-18T22:33:22.486Z,98.78
2017-09-18T22:35:49.997Z,98.69
2017-09-18T22:38:17.537Z,98.75
2017-09-18T22:40:45.040Z,98.91
2017-09-18T22:43:12.568Z,98.87
2017-09-18T22:45:40.067Z,98.40
2017-09-18T22:48:07.584Z,97.95
2017-09-18T22:50:35.089Z,98.37
2017-09-18T22:53:02.585Z,98.02
2017-09-18T22:55:30.111Z,97.65
2017-09-18T22:57:57.624Z,97.60
2017-09-18T23:00:25.135Z,97.90
2017-09-18T23:02:52.644Z,98.48
2017-09-18T23:05:20.175Z,98.38
2017-09-18T23:07:47.699Z,98.26
2017-09-18T23:10:15.197Z,98.41
2017-09-18T23:12:42.711Z,98.36
2017-09-18T23:15:10.328Z,98.71
2017-09-18T23:17:37.835Z,98.81
2017-09-18T23:20:05.340Z,98.74
2017-09-18T23:22:32.833Z,98.87
2017-09-18T23:25:00.350Z,98.93
2017-09-18T23:27:27.857Z,99.03
2017-09-18T23:29:55.351Z,98.18
2017-09-18T23:32:22.864Z,97.99
2017-09-18T23:34:50.397Z,98.78
2017-09-18T23:37:17.897Z,98.87
2017-09-18T23:39:45.403Z,98.92
2017-09-18T23:42:12.915Z,98.76
2017-09-18T23:44:40.445Z,98.56
2017-09-18T23:47:07.949Z,98.81
2017-09-18T23:49:35.495Z,98.73
2017-09-18T23:52:02.999Z,99.07
2017-09-18T23:54:30.534Z,99.11
2017-09-18T23:56:58.057Z,99.20
2017-09-18T23:59:25.559Z,99.34
