createdAt,value
2022-08-22T00:01:34.027Z,89.35
2022-08-22T00:02:58.169Z,94.07
2022-08-22T00:03:00.472Z,92.84
2022-08-22T00:04:15.599Z,88.84
2022-08-22T00:06:57.437Z,89.40
2022-08-22T00:09:36.566Z,89.06
2022-08-22T00:12:17.871Z,89.05
2022-08-22T00:14:56.993Z,89.28
2022-08-22T00:17:45.833Z,89.59
2022-08-22T00:20:24.333Z,89.21
2022-08-22T00:23:04.080Z,88.89
2022-08-22T00:25:53.350Z,88.78
2022-08-22T00:28:30.852Z,88.59
2022-08-22T00:31:15.582Z,88.35
2022-08-22T00:33:51.369Z,89.02
2022-08-22T00:36:31.729Z,90.02
2022-08-22T00:39:12.278Z,90.87
2022-08-22T00:42:31.997Z,89.99
2022-08-22T00:45:26.188Z,91.40
2022-08-22T00:48:14.612Z,92.14
2022-08-22T00:51:03.580Z,92.49
2022-08-22T00:53:48.261Z,92.39
2022-08-22T00:56:39.287Z,92.67
2022-08-22T00:59:26.301Z,93.22
2022-08-22T01:02:08.502Z,93.46
2022-08-22T01:04:52.411Z,94.62
2022-08-22T01:07:45.066Z,94.34
2022-08-22T01:10:33.749Z,93.87
2022-08-22T01:13:28.913Z,95.19
2022-08-22T01:16:18.822Z,94.86
2022-08-22T01:19:12.682Z,94.19
2022-08-22T01:22:22.109Z,94.83
2022-08-22T01:25:36.439Z,95.57
2022-08-22T01:28:45.705Z,95.94
2022-08-22T01:31:52.676Z,96.28
2022-08-22T01:34:47.582Z,96.22
2022-08-22T01:37:53.613Z,95.52
2022-08-22T01:40:57.964Z,95.79
2022-08-22T01:44:00.058Z,96.13
2022-08-22T01:46:45.565Z,97.47
2022-08-22T01:49:22.755Z,97.10
2022-08-22T01:52:00.670Z,96.65
2022-08-22T01:54:45.996Z,97.62
2022-08-22T01:57:19.240Z,97.40
2022-08-22T01:59:54.073Z,97.31
2022-08-22T02:02:48.840Z,97.33
2022-08-22T02:05:27.665Z,97.09
2022-08-22T02:08:03.925Z,97.54
2022-08-22T02:10:56.348Z,97.54
2022-08-22T02:13:51.837Z,98.71
2022-08-22T02:16:38.493Z,99.41
2022-08-22T02:19:27.132Z,99.35
2022-08-22T02:22:04.722Z,99.12
2022-08-22T02:24:55.842Z,99.13
2022-08-22T02:27:36.913Z,99.19
2022-08-22T02:30:14.457Z,98.98
2022-08-22T02:32:58.524Z,98.62
2022-08-22T02:35:37.662Z,98.94
2022-08-22T02:38:24.145Z,98.95
2022-08-22T02:41:11.612Z,99.20
2022-08-22T02:43:49.958Z,100.00
2022-08-22T02:46:29.421Z,100.00
2022-08-22T02:49:14.297Z,100.00
2022-08-22T02:51:52.501Z,100.00
2022-08-22T02:54:36.914Z,100.00
2022-08-22T02:57:14.237Z,100.00
2022-08-22T03:03:05.003Z,100.00
2022-08-22T03:06:01.745Z,100.00
2022-08-22T03:08:36.076Z,100.00
2022-08-22T03:11:17.931Z,100.00
2022-08-22T03:14:00.082Z,100.00
2022-08-22T03:16:39.870Z,100.00
2022-08-22T03:19:18.697Z,100.00
2022-08-22T03:21:59.347Z,100.00
2022-08-22T03:24:36.265Z,100.00
2022-08-22T03:27:27.780Z,100.00
2022-08-22T03:30:11.909Z,100.00
2022-08-22T03:32:54.521Z,100.00
2022-08-22T03:35:40.326Z,100.00
2022-08-22T03:38:24.918Z,100.00
2022-08-22T03:41:19.568Z,100.00
2022-08-22T03:44:15.770Z,100.00
2022-08-22T03:47:09.951Z,100.00
2022-08-22T03:50:05.959Z,100.00
2022-08-22T03:53:18.678Z,100.00
2022-08-22T03:56:26.221Z,100.00
2022-08-22T03:59:32.289Z,100.00
2022-08-22T04:02:43.594Z,100.00
2022-08-22T04:05:44.760Z,100.00
2022-08-22T04:08:43.954Z,100.00
2022-08-22T04:11:53.669Z,100.00
2022-08-22T04:14:44.016Z,100.00
2022-08-22T04:17:38.314Z,100.00
2022-08-22T04:20:27.586Z,100.00
2022-08-22T04:23:45.713Z,98.50
2022-08-22T04:26:23.978Z,98.08
2022-08-22T04:29:03.568Z,98.12
2022-08-22T04:31:41.376Z,99.39
2022-08-22T04:34:19.720Z,100.00
2022-08-22T04:36:56.196Z,99.91
2022-08-22T04:39:36.788Z,100.00
2022-08-22T04:42:32.241Z,100.00
2022-08-22T04:45:11.658Z,100.00
2022-08-22T04:47:54.005Z,100.00
2022-08-22T04:50:30.327Z,100.00
2022-08-22T04:53:23.281Z,100.00
2022-08-22T04:56:06.771Z,100.00
2022-08-22T04:58:57.245Z,100.00
2022-08-22T05:01:43.650Z,100.00
2022-08-22T05:04:20.683Z,100.00
2022-08-22T05:06:57.974Z,100.00
2022-08-22T05:09:35.769Z,100.00
2022-08-22T05:12:12.082Z,100.00
2022-08-22T05:14:48.235Z,100.00
2022-08-22T05:17:29.061Z,100.00
2022-08-22T05:20:06.655Z,100.00
2022-08-22T05:22:42.704Z,100.00
2022-08-22T05:25:19.019Z,100.00
2022-08-22T05:27:56.545Z,100.00
2022-08-22T05:30:31.337Z,100.00
2022-08-22T05:33:13.862Z,100.00
2022-08-22T05:35:53.425Z,100.00
2022-08-22T05:38:32.254Z,100.00
2022-08-22T05:41:08.678Z,100.00
2022-08-22T05:43:43.127Z,100.00
2022-08-22T05:46:35.917Z,100.00
2022-08-22T05:49:16.771Z,100.00
2022-08-22T05:51:54.813Z,100.00
2022-08-22T05:54:34.613Z,100.00
2022-08-22T05:57:16.214Z,100.00
2022-08-22T05:59:52.709Z,100.00
2022-08-22T06:02:36.249Z,100.00
2022-08-22T06:05:12.160Z,100.00
2022-08-22T06:07:47.749Z,100.00
2022-08-22T06:10:26.766Z,100.00
2022-08-22T06:13:04.791Z,100.00
2022-08-22T06:15:49.967Z,100.00
2022-08-22T06:18:25.029Z,100.00
2022-08-22T06:21:00.373Z,100.00
2022-08-22T06:23:38.511Z,100.00
2022-08-22T06:26:20.238Z,100.00
2022-08-22T06:28:59.377Z,100.00
2022-08-22T06:31:34.194Z,100.00
2022-08-22T06:34:10.599Z,100.00
2022-08-22T06:36:52.510Z,100.00
2022-08-22T06:39:29.443Z,100.00
2022-08-22T06:42:05.827Z,100.00
2022-08-22T06:44:40.089Z,100.00
2022-08-22T06:47:17.393Z,100.00
2022-08-22T06:49:52.286Z,100.00
2022-08-22T06:52:28.402Z,100.00
2022-08-22T06:55:04.013Z,100.00
2022-08-22T06:57:38.577Z,100.00
2022-08-22T07:00:14.769Z,100.00
2022-08-22T07:02:49.999Z,100.00
2022-08-22T07:05:28.001Z,100.00
2022-08-22T07:08:00.093Z,100.00
2022-08-22T07:10:32.204Z,100.00
2022-08-22T07:13:08.254Z,100.00
2022-08-22T07:15:43.673Z,100.00
2022-08-22T07:18:21.894Z,100.00
2022-08-22T07:20:56.232Z,100.00
2022-08-22T07:23:38.505Z,100.00
2022-08-22T07:26:26.456Z,100.00
2022-08-22T07:29:05.769Z,100.00
2022-08-22T07:31:45.121Z,100.00
2022-08-22T07:34:36.083Z,100.00
2022-08-22T07:37:15.864Z,100.00
2022-08-22T07:39:54.970Z,100.00
2022-08-22T07:42:36.657Z,100.00
2022-08-22T07:45:13.953Z,100.00
2022-08-22T07:48:02.977Z,100.00
2022-08-22T07:50:40.914Z,100.00
2022-08-22T07:53:19.372Z,100.00
2022-08-22T07:55:53.648Z,100.00
2022-08-22T07:58:29.596Z,100.00
2022-08-22T08:01:02.495Z,100.00
2022-08-22T08:03:34.347Z,100.00
2022-08-22T08:06:07.044Z,100.00
2022-08-22T08:08:45.178Z,100.00
2022-08-22T08:11:19.369Z,100.00
2022-08-22T08:13:55.525Z,100.00
2022-08-22T08:16:32.139Z,100.00
2022-08-22T08:19:04.601Z,100.00
2022-08-22T08:21:41.617Z,100.00
2022-08-22T08:24:21.033Z,100.00
2022-08-22T08:27:14.914Z,100.00
2022-08-22T08:29:54.621Z,100.00
2022-08-22T08:32:29.041Z,100.00
2022-08-22T08:35:05.307Z,100.00
2022-08-22T08:37:46.519Z,100.00
2022-08-22T08:40:37.020Z,100.00
2022-08-22T08:43:29.496Z,100.00
2022-08-22T08:46:31.011Z,100.00
2022-08-22T08:49:27.646Z,100.00
2022-08-22T08:52:24.455Z,100.00
2022-08-22T08:55:19.708Z,100.00
2022-08-22T08:58:17.724Z,100.00
2022-08-22T09:01:05.316Z,100.00
2022-08-22T09:04:06.758Z,100.00
2022-08-22T09:07:03.593Z,100.00
2022-08-22T09:09:52.561Z,100.00
2022-08-22T09:12:56.299Z,100.00
2022-08-22T09:15:43.377Z,100.00
2022-08-22T09:18:49.551Z,100.00
2022-08-22T09:21:53.740Z,100.00
2022-08-22T09:24:52.453Z,100.00
2022-08-22T09:27:35.693Z,100.00
2022-08-22T09:30:14.307Z,100.00
2022-08-22T09:32:58.110Z,100.00
2022-08-22T09:35:40.962Z,100.00
2022-08-22T09:38:30.618Z,100.00
2022-08-22T09:41:14.465Z,100.00
2022-08-22T09:43:50.687Z,100.00
2022-08-22T09:46:31.398Z,100.00
2022-08-22T09:49:13.691Z,100.00
2022-08-22T09:52:15.556Z,100.00
2022-08-22T09:55:08.133Z,100.00
2022-08-22T09:57:49.423Z,100.00
2022-08-22T10:00:30.784Z,100.00
2022-08-22T10:03:13.182Z,100.00
2022-08-22T10:05:53.439Z,100.00
2022-08-22T10:08:39.530Z,100.00
2022-08-22T10:11:22.917Z,100.00
2022-08-22T10:14:02.259Z,100.00
2022-08-22T10:17:08.674Z,100.00
2022-08-22T10:19:46.226Z,100.00
2022-08-22T10:22:37.936Z,100.00
2022-08-22T10:25:29.818Z,100.00
2022-08-22T10:28:18.272Z,100.00
2022-08-22T10:31:22.365Z,100.00
2022-08-22T10:34:04.491Z,100.00
2022-08-22T10:36:45.161Z,100.00
2022-08-22T10:39:23.376Z,100.00
2022-08-22T10:42:23.189Z,100.00
2022-08-22T10:45:23.975Z,100.00
2022-08-22T10:48:46.487Z,100.00
2022-08-22T10:51:25.478Z,100.00
2022-08-22T10:54:20.360Z,100.00
2022-08-22T10:57:03.589Z,100.00
2022-08-22T10:59:45.642Z,100.00
2022-08-22T11:02:44.778Z,100.00
2022-08-22T11:05:36.940Z,100.00
2022-08-22T11:08:39.505Z,100.00
2022-08-22T11:11:21.362Z,100.00
2022-08-22T11:14:18.650Z,100.00
2022-08-22T11:16:59.558Z,100.00
2022-08-22T11:19:51.212Z,100.00
2022-08-22T11:22:35.843Z,100.00
2022-08-22T11:25:29.221Z,100.00
2022-08-22T11:28:28.811Z,100.00
2022-08-22T11:31:11.582Z,100.00
2022-08-22T11:33:53.875Z,100.00
2022-08-22T11:36:36.946Z,100.00
2022-08-22T11:39:27.619Z,100.00
2022-08-22T11:42:08.113Z,99.83
2022-08-22T11:44:50.488Z,100.00
2022-08-22T11:47:26.764Z,100.00
2022-08-22T11:50:14.802Z,99.91
2022-08-22T11:53:04.573Z,100.00
2022-08-22T11:55:44.611Z,100.00
2022-08-22T11:58:30.994Z,100.00
2022-08-22T12:01:17.419Z,100.00
2022-08-22T12:04:03.420Z,99.48
2022-08-22T12:07:03.146Z,95.32
2022-08-22T12:09:50.556Z,96.41
2022-08-22T12:12:42.215Z,98.63
2022-08-22T12:15:21.723Z,96.95
2022-08-22T12:18:28.792Z,93.89
2022-08-22T12:21:44.790Z,92.50
2022-08-22T12:24:42.362Z,90.96
2022-08-22T12:27:28.453Z,91.22
2022-08-22T12:30:14.402Z,90.99
2022-08-22T12:33:23.195Z,95.45
2022-08-22T12:36:18.426Z,93.51
2022-08-22T12:39:07.818Z,95.05
2022-08-22T12:42:22.478Z,93.68
2022-08-22T12:45:12.034Z,95.33
2022-08-22T12:47:58.223Z,94.47
2022-08-22T12:50:43.143Z,93.88
2022-08-22T12:53:45.994Z,93.80
2022-08-22T12:56:29.485Z,91.42
2022-08-22T12:59:16.030Z,94.19
2022-08-22T13:02:00.910Z,93.07
2022-08-22T13:04:36.923Z,91.83
2022-08-22T13:07:19.292Z,91.11
2022-08-22T13:10:00.886Z,92.62
2022-08-22T13:12:39.975Z,94.14
2022-08-22T13:15:31.149Z,97.42
2022-08-22T13:18:28.830Z,98.40
2022-08-22T13:21:03.364Z,97.65
2022-08-22T13:23:39.916Z,96.48
2022-08-22T13:26:31.684Z,98.57
2022-08-22T13:29:25.838Z,99.70
2022-08-22T13:32:02.064Z,99.84
2022-08-22T13:34:44.900Z,99.31
2022-08-22T13:37:24.669Z,98.66
2022-08-22T13:40:04.818Z,96.33
2022-08-22T13:42:45.478Z,95.33
2022-08-22T13:45:29.297Z,92.62
2022-08-22T13:48:08.850Z,91.76
2022-08-22T13:50:58.254Z,92.12
2022-08-22T13:53:41.622Z,91.86
2022-08-22T13:56:21.522Z,89.34
2022-08-22T13:58:59.179Z,88.83
2022-08-22T14:01:50.634Z,88.95
2022-08-22T14:04:35.879Z,88.96
2022-08-22T14:07:31.172Z,88.45
2022-08-22T14:10:14.919Z,85.96
2022-08-22T14:13:07.880Z,85.71
2022-08-22T14:15:45.703Z,84.11
2022-08-22T14:18:30.521Z,83.30
2022-08-22T14:21:29.125Z,82.92
2022-08-22T14:24:20.329Z,82.87
2022-08-22T14:27:05.342Z,81.36
2022-08-22T14:29:45.661Z,79.61
2022-08-22T14:32:48.773Z,80.54
2022-08-22T14:35:34.787Z,80.86
2022-08-22T14:38:35.164Z,79.50
2022-08-22T14:41:11.109Z,78.99
2022-08-22T14:43:52.301Z,78.07
2022-08-22T14:46:32.702Z,77.20
2022-08-22T14:49:28.662Z,76.72
2022-08-22T14:52:06.437Z,77.36
2022-08-22T14:54:42.557Z,77.38
2022-08-22T14:57:20.834Z,76.21
2022-08-22T14:59:54.613Z,76.00
2022-08-22T15:02:31.825Z,76.90
2022-08-22T15:05:17.704Z,77.17
2022-08-22T15:08:00.110Z,77.79
2022-08-22T15:10:37.381Z,77.79
2022-08-22T15:13:14.560Z,76.94
2022-08-22T15:15:55.039Z,76.84
2022-08-22T15:18:38.971Z,77.41
2022-08-22T15:21:14.011Z,76.64
2022-08-22T15:23:51.544Z,77.20
2022-08-22T15:26:28.429Z,78.10
2022-08-22T15:29:07.921Z,80.00
2022-08-22T15:31:46.887Z,80.68
2022-08-22T15:34:44.305Z,80.06
2022-08-22T15:37:32.609Z,83.21
2022-08-22T15:40:12.658Z,84.27
2022-08-22T15:42:48.389Z,83.65
2022-08-22T15:45:30.607Z,83.22
2022-08-22T15:48:09.348Z,84.17
2022-08-22T15:50:56.913Z,83.23
2022-08-22T15:53:33.706Z,84.14
2022-08-22T15:56:27.077Z,82.46
2022-08-22T15:59:10.799Z,83.93
2022-08-22T16:01:51.732Z,84.15
2022-08-22T16:04:36.872Z,82.93
2022-08-22T16:07:34.851Z,82.85
2022-08-22T16:10:12.548Z,84.27
2022-08-22T16:12:47.654Z,84.39
2022-08-22T16:15:55.772Z,84.52
2022-08-22T16:19:22.691Z,85.99
2022-08-22T16:22:15.109Z,86.96
2022-08-22T16:25:10.998Z,87.34
2022-08-22T16:27:58.288Z,87.30
2022-08-22T16:30:38.830Z,88.18
2022-08-22T16:33:18.448Z,87.65
2022-08-22T16:36:25.312Z,88.16
2022-08-22T16:38:59.094Z,87.25
2022-08-22T16:41:41.536Z,88.54
2022-08-22T16:44:30.518Z,88.67
2022-08-22T16:47:16.313Z,88.96
2022-08-22T16:50:03.457Z,89.78
2022-08-22T16:53:06.003Z,89.23
2022-08-22T16:56:06.307Z,89.79
2022-08-22T16:59:22.062Z,89.18
2022-08-22T17:02:19.556Z,89.21
2022-08-22T17:05:03.136Z,90.63
2022-08-22T17:07:50.753Z,91.40
2022-08-22T17:10:42.493Z,91.43
2022-08-22T17:13:48.321Z,90.73
2022-08-22T17:16:32.956Z,91.99
2022-08-22T17:19:29.694Z,93.05
2022-08-22T17:22:07.191Z,92.91
2022-08-22T17:24:52.347Z,92.52
2022-08-22T17:27:31.650Z,92.35
2022-08-22T17:30:09.261Z,91.99
2022-08-22T17:33:07.594Z,91.68
2022-08-22T17:35:55.124Z,92.15
2022-08-22T17:38:43.736Z,92.61
2022-08-22T17:41:30.465Z,92.78
2022-08-22T17:44:15.398Z,92.49
2022-08-22T17:46:54.528Z,92.71
2022-08-22T17:49:49.564Z,93.45
2022-08-22T17:52:26.074Z,93.78
2022-08-22T17:55:19.397Z,93.76
2022-08-22T17:58:01.764Z,94.03
2022-08-22T18:00:38.816Z,95.91
2022-08-22T18:03:20.868Z,96.13
2022-08-22T18:05:55.727Z,96.50
2022-08-22T18:11:30.992Z,95.13
2022-08-22T18:14:21.323Z,95.53
2022-08-22T18:16:56.424Z,95.73
2022-08-22T18:19:46.317Z,96.10
2022-08-22T18:22:27.317Z,96.72
2022-08-22T18:25:02.617Z,97.25
2022-08-22T18:27:40.224Z,95.99
2022-08-22T18:30:21.996Z,93.25
2022-08-22T18:33:00.712Z,93.83
2022-08-22T18:35:40.843Z,92.89
2022-08-22T18:38:22.159Z,91.72
2022-08-22T18:41:00.165Z,91.13
2022-08-22T18:43:39.651Z,91.05
2022-08-22T18:46:42.678Z,90.64
2022-08-22T18:49:44.743Z,90.11
2022-08-22T18:52:34.316Z,90.89
2022-08-22T18:55:31.034Z,89.39
2022-08-22T18:58:25.405Z,89.70
2022-08-22T19:01:11.027Z,89.83
2022-08-22T19:04:02.924Z,88.11
2022-08-22T19:07:02.351Z,88.31
2022-08-22T19:09:49.623Z,87.53
2022-08-22T19:12:44.737Z,88.68
2022-08-22T19:15:33.825Z,89.16
2022-08-22T19:18:26.704Z,87.39
2022-08-22T19:21:38.175Z,87.16
2022-08-22T19:24:31.695Z,87.59
2022-08-22T19:27:25.852Z,86.81
2022-08-22T19:30:06.941Z,86.73
2022-08-22T19:33:01.922Z,86.22
2022-08-22T19:35:46.629Z,87.76
2022-08-22T19:38:56.945Z,86.31
2022-08-22T19:41:50.831Z,85.79
2022-08-22T19:44:40.450Z,85.55
2022-08-22T19:47:27.949Z,86.01
2022-08-22T19:50:06.468Z,85.66
2022-08-22T19:53:02.303Z,85.19
2022-08-22T19:55:51.130Z,87.69
2022-08-22T19:58:32.943Z,86.96
2022-08-22T20:01:11.800Z,85.80
2022-08-22T20:03:52.391Z,85.61
2022-08-22T20:06:47.807Z,86.70
2022-08-22T20:09:38.776Z,88.35
2022-08-22T20:12:22.999Z,89.82
2022-08-22T20:14:55.391Z,90.00
2022-08-22T20:17:44.690Z,88.29
2022-08-22T20:20:38.220Z,90.29
2022-08-22T20:23:12.685Z,89.93
2022-08-22T20:25:49.579Z,89.31
2022-08-22T20:28:40.231Z,88.42
2022-08-22T20:31:21.434Z,88.97
2022-08-22T20:33:58.572Z,88.67
2022-08-22T20:36:31.336Z,87.82
2022-08-22T20:39:09.137Z,86.31
2022-08-22T20:41:43.859Z,87.27
2022-08-22T20:44:21.771Z,86.78
2022-08-22T20:46:58.754Z,86.05
2022-08-22T20:49:33.821Z,86.56
2022-08-22T20:52:11.288Z,86.22
2022-08-22T20:54:58.021Z,87.86
2022-08-22T20:57:30.732Z,86.65
2022-08-22T21:00:14.265Z,85.01
2022-08-22T21:02:52.707Z,85.11
2022-08-22T21:05:26.930Z,83.99
2022-08-22T21:08:08.139Z,83.38
2022-08-22T21:11:00.214Z,82.64
2022-08-22T21:13:34.085Z,83.09
2022-08-22T21:16:16.503Z,81.32
2022-08-22T21:18:50.814Z,80.39
2022-08-22T21:21:25.408Z,80.07
2022-08-22T21:24:01.211Z,83.00
2022-08-22T21:26:36.964Z,81.39
2022-08-22T21:29:19.648Z,79.87
2022-08-22T21:31:54.591Z,79.53
2022-08-22T21:34:35.056Z,80.79
2022-08-22T21:37:10.921Z,81.70
2022-08-22T21:39:49.170Z,83.00
2022-08-22T21:42:30.411Z,83.44
2022-08-22T21:45:07.686Z,83.35
2022-08-22T21:47:42.228Z,83.19
2022-08-22T21:50:31.673Z,83.02
2022-08-22T21:53:10.413Z,83.28
2022-08-22T21:55:47.974Z,82.99
2022-08-22T21:58:36.774Z,83.01
2022-08-22T22:01:31.292Z,83.13
2022-08-22T22:04:03.379Z,82.60
2022-08-22T22:06:35.121Z,82.32
2022-08-22T22:09:06.909Z,82.12
2022-08-22T22:11:39.153Z,82.09
2022-08-22T22:14:11.183Z,81.79
2022-08-22T22:16:42.988Z,81.94
2022-08-22T22:19:14.884Z,82.92
2022-08-22T22:21:46.605Z,82.76
2022-08-22T22:24:18.357Z,82.53
2022-08-22T22:26:50.105Z,82.70
2022-08-22T22:29:22.229Z,82.40
2022-08-22T22:31:54.322Z,82.39
2022-08-22T22:34:26.537Z,81.80
2022-08-22T22:36:58.266Z,81.71
2022-08-22T22:39:30.726Z,81.65
2022-08-22T22:42:02.450Z,81.54
2022-08-22T22:44:34.261Z,82.12
2022-08-22T22:47:06.882Z,81.81
2022-08-22T22:49:38.564Z,82.14
2022-08-22T22:52:11.683Z,82.82
2022-08-22T22:54:43.521Z,82.12
2022-08-22T22:57:25.406Z,82.18
2022-08-22T22:59:57.574Z,82.88
2022-08-22T23:02:29.242Z,82.38
2022-08-22T23:05:01.053Z,82.11
2022-08-22T23:07:33.778Z,82.30
2022-08-22T23:10:07.996Z,82.83
2022-08-22T23:12:39.978Z,82.44
2022-08-22T23:15:12.999Z,82.76
2022-08-22T23:17:44.894Z,82.83
2022-08-22T23:20:16.853Z,83.10
2022-08-22T23:22:48.824Z,82.95
2022-08-22T23:25:20.599Z,82.97
2022-08-22T23:27:52.755Z,83.42
2022-08-22T23:30:24.643Z,83.20
2022-08-22T23:32:56.478Z,83.70
2022-08-22T23:35:28.329Z,83.89
2022-08-22T23:38:00.271Z,84.31
2022-08-22T23:40:32.161Z,84.56
2022-08-22T23:43:04.252Z,84.71
2022-08-22T23:45:35.958Z,84.22
2022-08-22T23:48:07.971Z,84.46
2022-08-22T23:50:39.689Z,84.68
2022-08-22T23:53:11.399Z,85.62
2022-08-22T23:55:43.165Z,85.19
2022-08-22T23:58:15.388Z,85.89
