createdAt,value
2017-11-15T00:00:41.456Z,75.05
2017-11-15T00:02:34.455Z,74.54
2017-11-15T00:03:34.506Z,74.63
2017-11-15T00:05:27.506Z,75.59
2017-11-15T00:06:27.543Z,75.53
2017-11-15T00:08:20.530Z,75.34
2017-11-15T00:09:20.582Z,74.92
2017-11-15T00:11:13.584Z,75.11
2017-11-15T00:12:13.623Z,75.30
2017-11-15T00:14:06.606Z,74.87
2017-11-15T00:15:06.660Z,74.63
2017-11-15T00:16:59.662Z,74.58
2017-11-15T00:17:59.698Z,75.15
2017-11-15T00:19:52.701Z,74.63
2017-11-15T00:20:52.740Z,74.77
2017-11-15T00:22:45.717Z,74.73
2017-11-15T00:23:45.778Z,74.67
2017-11-15T00:25:38.775Z,75.62
2017-11-15T00:26:38.818Z,75.62
2017-11-15T00:28:31.804Z,75.62
2017-11-15T00:29:31.867Z,75.43
2017-11-15T00:31:24.866Z,75.72
2017-11-15T00:32:24.902Z,75.15
2017-11-15T00:34:17.887Z,75.72
2017-11-15T00:35:17.941Z,75.43
2017-11-15T00:37:10.942Z,75.34
2017-11-15T00:38:10.978Z,75.34
2017-11-15T00:40:03.980Z,75.34
2017-11-15T00:41:04.015Z,75.62
2017-11-15T00:42:56.992Z,75.43
2017-11-15T00:43:57.053Z,75.43
2017-11-15T00:45:50.056Z,75.24
2017-11-15T00:46:50.093Z,75.53
2017-11-15T00:48:43.073Z,74.77
2017-11-15T00:49:43.130Z,74.48
2017-11-15T00:51:36.133Z,74.10
2017-11-15T00:52:36.174Z,74.29
2017-11-15T00:54:29.149Z,74.01
2017-11-15T00:55:29.207Z,74.20
2017-11-15T00:57:22.207Z,73.82
2017-11-15T00:58:22.247Z,73.91
2017-11-15T01:00:15.247Z,74.10
2017-11-15T01:01:15.282Z,73.72
2017-11-15T01:03:08.268Z,73.25
2017-11-15T01:04:08.324Z,73.44
2017-11-15T01:06:01.331Z,72.96
2017-11-15T01:07:01.369Z,72.96
2017-11-15T01:08:54.364Z,73.15
2017-11-15T01:09:54.410Z,73.15
2017-11-15T01:11:47.412Z,72.77
2017-11-15T01:12:47.451Z,73.34
2017-11-15T01:14:40.939Z,72.67
2017-11-15T01:15:40.997Z,72.86
2017-11-15T01:17:33.997Z,72.67
2017-11-15T01:18:34.037Z,73.25
2017-11-15T01:20:27.040Z,73.06
2017-11-15T01:21:27.078Z,73.06
2017-11-15T01:23:20.064Z,72.67
2017-11-15T01:24:20.119Z,72.58
2017-11-15T01:26:13.123Z,72.49
2017-11-15T01:27:13.160Z,72.20
2017-11-15T01:29:06.144Z,72.11
2017-11-15T01:30:06.196Z,71.72
2017-11-15T01:31:59.198Z,71.53
2017-11-15T01:32:59.238Z,71.53
2017-11-15T01:34:52.223Z,71.72
2017-11-15T01:35:52.281Z,72.11
2017-11-15T01:37:45.283Z,72.11
2017-11-15T01:38:45.319Z,72.20
2017-11-15T01:40:38.326Z,72.11
2017-11-15T01:41:38.364Z,72.11
2017-11-15T01:43:31.353Z,71.82
2017-11-15T01:44:31.407Z,71.53
2017-11-15T01:46:24.406Z,72.39
2017-11-15T01:47:24.443Z,71.72
2017-11-15T01:49:17.423Z,72.39
2017-11-15T01:50:17.480Z,72.30
2017-11-15T01:52:10.525Z,73.15
2017-11-15T01:53:10.517Z,73.25
2017-11-15T01:55:03.498Z,73.06
2017-11-15T01:56:03.556Z,72.77
2017-11-15T01:57:56.556Z,72.86
2017-11-15T01:58:56.593Z,73.06
2017-11-15T02:00:49.593Z,73.25
2017-11-15T02:01:49.629Z,72.96
2017-11-15T02:03:42.616Z,72.96
2017-11-15T02:04:42.672Z,73.06
2017-11-15T02:06:35.677Z,73.25
2017-11-15T02:07:35.713Z,72.86
2017-11-15T02:09:28.701Z,72.86
2017-11-15T02:10:28.753Z,73.34
2017-11-15T02:12:21.755Z,73.53
2017-11-15T02:13:21.792Z,73.15
2017-11-15T02:15:15.284Z,73.34
2017-11-15T02:16:15.339Z,72.96
2017-11-15T02:18:08.345Z,72.67
2017-11-15T02:19:08.383Z,72.86
2017-11-15T02:21:01.384Z,73.06
2017-11-15T02:22:01.421Z,72.77
2017-11-15T02:23:54.405Z,72.86
2017-11-15T02:24:54.461Z,72.86
2017-11-15T02:26:47.460Z,73.06
2017-11-15T02:27:47.499Z,72.86
2017-11-15T02:29:40.495Z,73.06
2017-11-15T02:30:40.538Z,73.34
2017-11-15T02:32:33.540Z,72.77
2017-11-15T02:33:33.578Z,72.20
2017-11-15T02:35:26.563Z,72.58
2017-11-15T02:36:26.617Z,72.58
2017-11-15T02:38:19.620Z,71.91
2017-11-15T02:39:19.656Z,72.11
2017-11-15T02:41:12.661Z,71.53
2017-11-15T02:42:12.697Z,72.01
2017-11-15T02:44:05.684Z,72.01
2017-11-15T02:45:05.737Z,71.72
2017-11-15T02:46:58.741Z,71.63
2017-11-15T02:47:58.778Z,72.01
2017-11-15T02:49:51.764Z,71.63
2017-11-15T02:50:51.820Z,71.82
2017-11-15T02:52:44.819Z,71.25
2017-11-15T02:53:44.855Z,71.44
2017-11-15T02:55:37.837Z,71.06
2017-11-15T02:56:37.902Z,71.15
2017-11-15T02:58:30.904Z,71.06
2017-11-15T02:59:33.914Z,71.15
2017-11-15T03:01:23.945Z,70.77
2017-11-15T03:02:23.984Z,70.68
2017-11-15T03:04:16.968Z,70.58
2017-11-15T03:05:17.024Z,70.49
2017-11-15T03:07:10.025Z,70.68
2017-11-15T03:08:10.062Z,70.10
2017-11-15T03:10:03.048Z,69.82
2017-11-15T03:11:03.110Z,70.01
2017-11-15T03:12:56.109Z,69.54
2017-11-15T03:13:56.145Z,69.44
2017-11-15T03:15:49.123Z,69.15
2017-11-15T03:16:49.186Z,69.35
2017-11-15T03:18:42.183Z,69.44
2017-11-15T03:19:42.226Z,69.82
2017-11-15T03:21:35.225Z,69.44
2017-11-15T03:22:35.261Z,68.87
2017-11-15T03:24:28.246Z,68.87
2017-11-15T03:25:28.303Z,68.68
2017-11-15T03:27:21.304Z,68.40
2017-11-15T03:28:21.343Z,68.40
2017-11-15T03:30:14.327Z,67.82
2017-11-15T03:31:14.383Z,68.11
2017-11-15T03:33:07.388Z,67.92
2017-11-15T03:34:07.420Z,68.30
2017-11-15T03:36:00.400Z,68.21
2017-11-15T03:37:00.463Z,68.30
2017-11-15T03:38:53.459Z,68.30
2017-11-15T03:39:53.497Z,68.21
2017-11-15T03:41:46.498Z,68.21
2017-11-15T03:42:46.537Z,67.82
2017-11-15T03:44:39.517Z,67.35
2017-11-15T03:45:39.574Z,67.54
2017-11-15T03:47:32.574Z,66.97
2017-11-15T03:48:32.615Z,66.97
2017-11-15T03:50:25.594Z,66.78
2017-11-15T03:51:25.652Z,66.78
2017-11-15T03:53:18.650Z,66.97
2017-11-15T03:54:18.687Z,67.44
2017-11-15T03:56:11.676Z,67.54
2017-11-15T03:57:11.733Z,67.07
2017-11-15T03:59:04.734Z,67.16
2017-11-15T04:00:04.770Z,66.97
2017-11-15T04:01:57.772Z,66.39
2017-11-15T04:02:57.811Z,66.49
2017-11-15T04:04:50.794Z,66.20
2017-11-15T04:05:50.848Z,66.36
2017-11-15T04:07:43.850Z,65.51
2017-11-15T04:08:43.887Z,65.60
2017-11-15T04:10:36.868Z,65.92
2017-11-15T04:11:36.931Z,65.64
2017-11-15T04:13:29.932Z,66.08
2017-11-15T04:14:29.971Z,65.60
2017-11-15T04:16:22.954Z,65.89
2017-11-15T04:17:23.014Z,65.80
2017-11-15T04:19:16.011Z,65.03
2017-11-15T04:20:16.048Z,65.25
2017-11-15T04:22:09.047Z,64.94
2017-11-15T04:23:09.086Z,65.03
2017-11-15T04:25:02.076Z,65.03
2017-11-15T04:26:02.124Z,64.87
2017-11-15T04:27:55.132Z,64.84
2017-11-15T04:28:55.175Z,64.94
2017-11-15T04:30:48.150Z,64.94
2017-11-15T04:31:48.203Z,65.16
2017-11-15T04:33:41.204Z,65.25
2017-11-15T04:34:41.241Z,65.22
2017-11-15T04:36:34.228Z,64.75
2017-11-15T04:37:34.284Z,64.65
2017-11-15T04:39:27.291Z,64.59
2017-11-15T04:40:27.330Z,65.22
2017-11-15T04:42:20.333Z,64.97
2017-11-15T04:43:20.371Z,64.31
2017-11-15T04:45:13.356Z,64.69
2017-11-15T04:46:13.410Z,64.56
2017-11-15T04:48:06.408Z,64.97
2017-11-15T04:49:06.451Z,65.06
2017-11-15T04:50:59.426Z,64.65
2017-11-15T04:51:59.483Z,64.08
2017-11-15T04:53:52.483Z,63.99
2017-11-15T04:54:52.521Z,64.31
2017-11-15T04:56:45.503Z,64.27
2017-11-15T04:57:45.565Z,64.11
2017-11-15T04:59:38.563Z,64.18
2017-11-15T05:00:38.600Z,64.21
2017-11-15T05:02:31.602Z,64.37
2017-11-15T05:03:31.640Z,64.40
2017-11-15T05:05:24.621Z,63.89
2017-11-15T05:06:24.679Z,64.02
2017-11-15T05:08:17.677Z,64.37
2017-11-15T05:09:17.716Z,63.70
2017-11-15T05:11:10.701Z,63.99
2017-11-15T05:12:10.751Z,63.89
2017-11-15T05:14:03.753Z,64.27
2017-11-15T05:15:03.791Z,64.21
2017-11-15T05:16:56.795Z,63.83
2017-11-15T05:17:56.828Z,64.08
2017-11-15T05:19:49.828Z,64.27
2017-11-15T05:20:49.865Z,64.08
2017-11-15T05:22:42.871Z,64.21
2017-11-15T05:23:42.902Z,64.08
2017-11-15T05:25:35.883Z,63.89
2017-11-15T05:26:35.939Z,64.31
2017-11-15T05:28:28.947Z,63.99
2017-11-15T05:29:28.985Z,64.27
2017-11-15T05:31:21.971Z,63.99
2017-11-15T05:32:22.024Z,64.37
2017-11-15T05:34:15.029Z,64.18
2017-11-15T05:35:15.070Z,64.18
2017-11-15T05:37:08.045Z,64.37
2017-11-15T05:38:08.103Z,64.65
2017-11-15T05:40:01.106Z,64.18
2017-11-15T05:41:01.145Z,64.08
2017-11-15T05:42:54.145Z,64.18
2017-11-15T05:43:54.186Z,64.27
2017-11-15T05:45:47.165Z,64.75
2017-11-15T05:46:47.229Z,64.65
2017-11-15T05:48:40.223Z,64.37
2017-11-15T05:49:40.260Z,64.27
2017-11-15T05:51:33.246Z,64.27
2017-11-15T05:52:33.306Z,63.89
2017-11-15T05:54:26.312Z,64.27
2017-11-15T05:55:26.341Z,64.56
2017-11-15T05:57:19.342Z,64.84
2017-11-15T05:58:19.380Z,64.56
2017-11-15T06:00:12.378Z,64.08
2017-11-15T06:01:12.416Z,63.79
2017-11-15T06:03:05.419Z,63.99
2017-11-15T06:04:05.457Z,64.08
2017-11-15T06:05:58.436Z,64.18
2017-11-15T06:06:58.494Z,64.27
2017-11-15T06:08:51.501Z,64.27
2017-11-15T06:09:51.590Z,63.89
2017-11-15T06:11:44.559Z,63.42
2017-11-15T06:12:44.635Z,63.89
2017-11-15T06:14:38.146Z,64.18
2017-11-15T06:15:38.222Z,64.08
2017-11-15T06:17:31.179Z,64.84
2017-11-15T06:18:31.426Z,65.22
2017-11-15T06:20:24.251Z,65.22
2017-11-15T06:21:24.196Z,64.84
2017-11-15T06:23:17.248Z,65.13
2017-11-15T06:24:17.239Z,65.22
2017-11-15T06:26:10.268Z,65.22
2017-11-15T06:27:10.303Z,64.65
2017-11-15T06:29:03.354Z,65.51
2017-11-15T06:30:03.360Z,65.80
2017-11-15T06:31:56.343Z,65.60
2017-11-15T06:32:56.466Z,65.60
2017-11-15T06:34:49.426Z,65.73
2017-11-15T06:35:49.409Z,65.51
2017-11-15T06:37:42.480Z,65.64
2017-11-15T06:38:42.437Z,65.92
2017-11-15T06:40:35.414Z,66.20
2017-11-15T06:41:35.472Z,66.78
2017-11-15T06:43:28.473Z,66.59
2017-11-15T06:44:28.512Z,66.49
2017-11-15T06:46:21.496Z,66.84
2017-11-15T06:47:21.549Z,66.78
2017-11-15T06:49:14.556Z,66.49
2017-11-15T06:50:14.597Z,66.39
2017-11-15T06:52:07.586Z,66.87
2017-11-15T06:53:07.637Z,66.30
2017-11-15T06:55:00.640Z,66.59
2017-11-15T06:56:00.678Z,67.07
2017-11-15T06:57:53.679Z,67.35
2017-11-15T06:58:53.718Z,67.63
2017-11-15T07:00:46.696Z,67.44
2017-11-15T07:01:46.753Z,67.54
2017-11-15T07:03:39.757Z,67.35
2017-11-15T07:04:39.793Z,67.63
2017-11-15T07:06:32.781Z,67.25
2017-11-15T07:07:32.841Z,67.54
2017-11-15T07:09:25.842Z,66.78
2017-11-15T07:10:25.881Z,67.54
2017-11-15T07:12:18.863Z,67.73
2017-11-15T07:13:18.921Z,67.73
2017-11-15T07:15:12.428Z,67.63
2017-11-15T07:16:12.465Z,67.54
2017-11-15T07:18:05.465Z,67.07
2017-11-15T07:19:05.503Z,67.54
2017-11-15T07:20:58.489Z,68.11
2017-11-15T07:21:58.546Z,68.87
2017-11-15T07:23:51.554Z,69.06
2017-11-15T07:24:51.593Z,69.15
2017-11-15T07:26:44.577Z,68.96
2017-11-15T07:27:44.632Z,69.44
2017-11-15T07:29:37.630Z,69.54
2017-11-15T07:30:37.673Z,69.35
2017-11-15T07:32:30.652Z,70.10
2017-11-15T07:33:30.705Z,70.01
2017-11-15T07:35:23.705Z,70.39
2017-11-15T07:36:23.743Z,70.58
2017-11-15T07:38:16.745Z,71.15
2017-11-15T07:39:16.786Z,71.63
2017-11-15T07:41:09.768Z,71.53
2017-11-15T07:42:09.823Z,71.34
2017-11-15T07:44:02.825Z,71.82
2017-11-15T07:45:02.862Z,71.72
2017-11-15T07:46:55.846Z,71.63
2017-11-15T07:47:55.902Z,71.72
2017-11-15T07:49:48.899Z,72.49
2017-11-15T07:50:48.940Z,72.67
2017-11-15T07:52:41.917Z,72.77
2017-11-15T07:53:41.980Z,72.67
2017-11-15T07:55:34.978Z,72.67
2017-11-15T07:56:35.014Z,72.77
2017-11-15T07:58:28.016Z,73.25
2017-11-15T07:59:28.055Z,73.72
2017-11-15T08:01:21.038Z,74.01
2017-11-15T08:02:21.092Z,74.01
2017-11-15T08:04:14.101Z,74.10
2017-11-15T08:05:14.128Z,74.10
2017-11-15T08:07:07.114Z,74.29
2017-11-15T08:08:07.168Z,73.91
2017-11-15T08:10:00.209Z,74.67
2017-11-15T08:11:00.207Z,74.39
2017-11-15T08:12:53.191Z,74.10
2017-11-15T08:13:53.245Z,74.67
2017-11-15T08:15:46.760Z,75.15
2017-11-15T08:16:46.791Z,75.34
2017-11-15T08:18:39.796Z,74.67
2017-11-15T08:19:39.828Z,74.67
2017-11-15T08:21:32.814Z,75.34
2017-11-15T08:22:32.869Z,75.34
2017-11-15T08:24:25.911Z,75.62
2017-11-15T08:25:25.910Z,75.91
2017-11-15T08:27:18.897Z,76.57
2017-11-15T08:28:18.957Z,76.48
2017-11-15T08:30:11.959Z,76.67
2017-11-15T08:31:11.995Z,76.76
2017-11-15T08:33:04.981Z,76.48
2017-11-15T08:34:05.039Z,76.29
2017-11-15T08:35:58.036Z,77.09
2017-11-15T08:36:58.076Z,77.85
2017-11-15T08:38:51.075Z,77.85
2017-11-15T08:39:51.112Z,77.37
2017-11-15T08:41:44.093Z,78.23
2017-11-15T08:42:44.152Z,78.23
2017-11-15T08:44:37.159Z,78.33
2017-11-15T08:45:37.201Z,78.52
2017-11-15T08:47:30.177Z,79.19
2017-11-15T08:48:30.234Z,79.66
2017-11-15T08:50:23.236Z,80.13
2017-11-15T08:51:23.275Z,80.23
2017-11-15T08:53:16.260Z,79.66
2017-11-15T08:54:16.315Z,80.04
2017-11-15T08:56:09.313Z,81.56
2017-11-15T08:57:09.354Z,81.56
2017-11-15T08:59:02.354Z,82.04
2017-11-15T09:00:02.392Z,82.90
2017-11-15T09:01:55.403Z,83.28
2017-11-15T09:02:55.444Z,82.99
2017-11-15T09:04:48.447Z,83.37
2017-11-15T09:05:48.484Z,83.37
2017-11-15T09:07:41.463Z,85.28
2017-11-15T09:08:41.522Z,85.56
2017-11-15T09:10:34.527Z,84.89
2017-11-15T09:11:34.564Z,84.04
2017-11-15T09:13:27.550Z,84.04
2017-11-15T09:14:27.606Z,85.28
2017-11-15T09:16:20.608Z,84.23
2017-11-15T09:17:20.647Z,84.04
2017-11-15T09:19:13.627Z,84.61
2017-11-15T09:20:13.688Z,84.52
2017-11-15T09:22:06.694Z,85.37
2017-11-15T09:23:06.733Z,85.94
2017-11-15T09:24:59.734Z,85.56
2017-11-15T09:25:59.774Z,86.61
2017-11-15T09:27:52.758Z,85.60
2017-11-15T09:28:52.814Z,86.04
2017-11-15T09:30:45.820Z,86.46
2017-11-15T09:31:45.863Z,86.13
2017-11-15T09:33:38.840Z,87.13
2017-11-15T09:34:38.895Z,87.23
2017-11-15T09:36:31.897Z,87.23
2017-11-15T09:37:31.934Z,88.08
2017-11-15T09:39:24.917Z,88.18
2017-11-15T09:40:24.975Z,88.65
2017-11-15T09:42:17.979Z,88.84
2017-11-15T09:43:18.017Z,89.22
2017-11-15T09:45:11.020Z,90.56
2017-11-15T09:46:11.060Z,90.94
2017-11-15T09:48:04.044Z,90.36
2017-11-15T09:49:04.099Z,91.03
2017-11-15T09:50:57.102Z,90.65
2017-11-15T09:51:57.141Z,89.98
2017-11-15T09:53:50.129Z,91.51
2017-11-15T09:54:50.182Z,90.75
2017-11-15T09:56:43.185Z,90.94
2017-11-15T09:57:43.223Z,91.99
2017-11-15T09:59:36.209Z,92.94
2017-11-15T10:00:36.266Z,92.65
2017-11-15T10:02:29.272Z,92.94
2017-11-15T10:03:29.312Z,93.13
2017-11-15T10:05:22.316Z,93.03
2017-11-15T10:06:22.357Z,93.22
2017-11-15T10:08:15.343Z,92.74
2017-11-15T10:09:15.399Z,91.99
2017-11-15T10:11:08.401Z,92.98
2017-11-15T10:12:08.439Z,93.17
2017-11-15T10:14:01.426Z,93.22
2017-11-15T10:15:01.486Z,93.60
2017-11-15T10:16:54.483Z,94.79
2017-11-15T10:17:54.522Z,93.93
2017-11-15T10:19:47.507Z,94.98
2017-11-15T10:20:47.566Z,95.56
2017-11-15T10:22:40.572Z,96.22
2017-11-15T10:23:40.611Z,95.75
2017-11-15T10:25:33.613Z,95.75
2017-11-15T10:26:33.652Z,95.84
2017-11-15T10:28:26.638Z,95.56
2017-11-15T10:29:26.692Z,96.41
2017-11-15T10:31:19.698Z,97.08
2017-11-15T10:32:19.737Z,97.08
2017-11-15T10:34:12.724Z,97.08
2017-11-15T10:35:12.777Z,96.60
2017-11-15T10:37:05.784Z,96.89
2017-11-15T10:38:05.822Z,98.22
2017-11-15T10:39:58.808Z,98.03
2017-11-15T10:40:58.868Z,98.99
2017-11-15T10:42:51.870Z,98.79
2017-11-15T10:43:51.910Z,98.79
2017-11-15T10:45:44.913Z,98.79
2017-11-15T10:46:44.949Z,99.41
2017-11-15T10:48:37.933Z,99.99
2017-11-15T10:49:37.992Z,99.99
2017-11-15T10:51:31.018Z,99.99
2017-11-15T10:52:31.034Z,99.99
2017-11-15T10:54:24.020Z,99.99
2017-11-15T10:55:24.081Z,99.99
2017-11-15T10:57:17.084Z,99.99
2017-11-15T10:58:17.121Z,99.99
2017-11-15T11:00:10.114Z,99.99
2017-11-15T11:01:10.176Z,99.99
2017-11-15T11:03:03.182Z,99.99
2017-11-15T11:04:03.218Z,99.13
2017-11-15T11:05:56.224Z,99.99
2017-11-15T11:06:56.264Z,99.41
2017-11-15T11:08:49.247Z,99.80
2017-11-15T11:09:49.308Z,99.13
2017-11-15T11:11:42.315Z,99.89
2017-11-15T11:12:42.355Z,98.94
2017-11-15T11:14:35.341Z,99.60
2017-11-15T11:15:35.398Z,99.22
2017-11-15T11:17:28.402Z,99.37
2017-11-15T11:18:28.441Z,99.65
2017-11-15T11:20:21.430Z,98.70
2017-11-15T11:21:21.483Z,98.65
2017-11-15T11:23:14.484Z,98.36
2017-11-15T11:24:14.525Z,98.41
2017-11-15T11:26:07.529Z,98.18
2017-11-15T11:27:07.566Z,99.22
2017-11-15T11:29:00.551Z,97.61
2017-11-15T11:30:00.609Z,97.89
2017-11-15T11:31:53.612Z,99.37
2017-11-15T11:32:53.659Z,98.51
2017-11-15T11:34:46.640Z,98.41
2017-11-15T11:35:46.697Z,98.27
2017-11-15T11:37:39.700Z,98.56
2017-11-15T11:38:39.742Z,98.46
2017-11-15T11:40:32.731Z,99.22
2017-11-15T11:41:32.783Z,98.36
2017-11-15T11:43:25.811Z,98.46
2017-11-15T11:44:25.833Z,97.65
2017-11-15T11:46:18.834Z,97.84
2017-11-15T11:47:18.872Z,96.80
2017-11-15T11:49:11.861Z,97.75
2017-11-15T11:50:11.921Z,97.65
2017-11-15T11:52:04.924Z,97.08
2017-11-15T11:53:04.964Z,97.65
2017-11-15T11:54:57.953Z,98.22
2017-11-15T11:55:58.018Z,97.36
2017-11-15T11:57:51.016Z,97.75
2017-11-15T11:58:51.054Z,97.08
2017-11-15T12:00:44.034Z,96.70
2017-11-15T12:01:44.096Z,95.65
2017-11-15T12:03:37.097Z,93.27
2017-11-15T12:04:37.136Z,93.37
2017-11-15T12:06:30.140Z,93.08
2017-11-15T12:07:30.177Z,92.69
2017-11-15T12:09:23.161Z,92.69
2017-11-15T12:10:23.217Z,92.60
2017-11-15T12:12:16.223Z,93.84
2017-11-15T12:13:16.261Z,93.74
2017-11-15T12:15:09.753Z,94.79
2017-11-15T12:16:09.810Z,94.51
2017-11-15T12:18:02.811Z,94.32
2017-11-15T12:19:02.851Z,94.32
2017-11-15T12:20:55.838Z,93.55
2017-11-15T12:21:55.899Z,94.22
2017-11-15T12:23:48.903Z,93.65
2017-11-15T12:24:48.943Z,93.55
2017-11-15T12:26:41.950Z,93.93
2017-11-15T12:27:41.995Z,94.13
2017-11-15T12:29:34.977Z,94.60
2017-11-15T12:30:35.034Z,94.98
2017-11-15T12:32:28.041Z,93.84
2017-11-15T12:33:28.074Z,94.13
2017-11-15T12:35:21.066Z,93.74
2017-11-15T12:36:21.118Z,93.55
2017-11-15T12:38:14.124Z,93.17
2017-11-15T12:39:14.158Z,93.55
2017-11-15T12:41:07.146Z,93.55
2017-11-15T12:42:07.215Z,93.17
2017-11-15T12:44:00.212Z,92.98
2017-11-15T12:45:00.250Z,92.50
2017-11-15T12:46:53.253Z,91.27
2017-11-15T12:47:53.294Z,91.17
2017-11-15T12:49:46.284Z,91.27
2017-11-15T12:50:46.342Z,90.89
2017-11-15T12:52:39.347Z,90.60
2017-11-15T12:53:39.386Z,90.12
2017-11-15T12:55:32.373Z,89.75
2017-11-15T12:56:32.441Z,89.46
2017-11-15T12:58:25.437Z,88.98
2017-11-15T12:59:25.478Z,88.41
2017-11-15T13:01:18.464Z,88.79
2017-11-15T13:02:18.520Z,88.51
2017-11-15T13:04:11.528Z,88.12
2017-11-15T13:05:11.564Z,87.93
2017-11-15T13:07:04.571Z,88.51
2017-11-15T13:08:04.612Z,88.60
2017-11-15T13:09:57.597Z,88.22
2017-11-15T13:10:57.653Z,87.55
2017-11-15T13:12:50.659Z,86.98
2017-11-15T13:13:50.702Z,86.60
2017-11-15T13:15:44.193Z,85.64
2017-11-15T13:16:44.250Z,84.98
2017-11-15T13:18:37.252Z,85.46
2017-11-15T13:19:37.293Z,83.84
2017-11-15T13:21:30.277Z,83.17
2017-11-15T13:22:30.333Z,82.89
2017-11-15T13:24:23.351Z,82.98
2017-11-15T13:25:23.374Z,82.41
2017-11-15T13:27:16.380Z,81.26
2017-11-15T13:28:16.423Z,80.98
2017-11-15T13:30:09.401Z,81.55
2017-11-15T13:31:09.457Z,81.65
2017-11-15T13:33:02.459Z,81.26
2017-11-15T13:34:02.500Z,80.60
2017-11-15T13:35:55.488Z,79.83
2017-11-15T13:36:55.541Z,79.27
2017-11-15T13:38:48.544Z,78.59
2017-11-15T13:39:48.582Z,78.69
2017-11-15T13:41:41.568Z,79.83
2017-11-15T13:42:41.625Z,79.64
2017-11-15T13:44:34.631Z,79.83
2017-11-15T13:45:34.671Z,80.31
2017-11-15T13:47:27.673Z,80.50
2017-11-15T13:48:27.714Z,79.83
2017-11-15T13:50:20.698Z,79.41
2017-11-15T13:51:20.753Z,79.93
2017-11-15T13:53:13.758Z,79.70
2017-11-15T13:54:13.793Z,81.03
2017-11-15T13:56:06.785Z,80.36
2017-11-15T13:57:06.835Z,79.93
2017-11-15T13:58:59.843Z,80.02
2017-11-15T13:59:59.884Z,80.12
2017-11-15T14:01:52.869Z,79.83
2017-11-15T14:02:52.922Z,80.12
2017-11-15T14:04:45.946Z,79.74
2017-11-15T14:05:45.987Z,80.31
2017-11-15T14:07:39.007Z,80.50
2017-11-15T14:08:39.047Z,80.98
2017-11-15T14:10:32.027Z,82.50
2017-11-15T14:11:32.088Z,82.12
2017-11-15T14:13:25.089Z,82.31
2017-11-15T14:14:25.128Z,81.93
2017-11-15T14:16:18.109Z,82.31
2017-11-15T14:17:18.170Z,82.41
2017-11-15T14:19:11.176Z,82.60
2017-11-15T14:20:11.215Z,83.07
2017-11-15T14:22:04.210Z,82.31
2017-11-15T14:23:04.259Z,82.98
2017-11-15T14:24:57.275Z,81.93
2017-11-15T14:25:57.312Z,82.60
2017-11-15T14:27:50.322Z,81.74
2017-11-15T14:28:50.362Z,80.36
2017-11-15T14:30:43.357Z,79.89
2017-11-15T14:31:43.417Z,79.60
2017-11-15T14:33:36.423Z,79.07
2017-11-15T14:34:36.458Z,79.03
2017-11-15T14:36:29.448Z,79.60
2017-11-15T14:37:29.517Z,79.41
2017-11-15T14:39:22.512Z,78.17
2017-11-15T14:40:22.565Z,77.64
2017-11-15T14:42:15.535Z,79.22
2017-11-15T14:43:15.593Z,79.22
2017-11-15T14:45:08.600Z,79.70
2017-11-15T14:46:08.636Z,79.80
2017-11-15T14:48:01.639Z,79.70
2017-11-15T14:49:01.683Z,80.08
2017-11-15T14:50:54.659Z,79.70
2017-11-15T14:51:54.720Z,79.89
2017-11-15T14:53:47.727Z,78.94
2017-11-15T14:54:47.791Z,78.27
2017-11-15T14:56:40.748Z,79.22
2017-11-15T14:57:40.817Z,77.98
2017-11-15T14:59:33.808Z,78.17
2017-11-15T15:00:33.847Z,77.70
2017-11-15T15:02:26.833Z,76.84
2017-11-15T15:03:26.895Z,77.32
2017-11-15T15:05:19.892Z,77.03
2017-11-15T15:06:19.959Z,77.03
2017-11-15T15:08:13.026Z,77.42
2017-11-15T15:09:13.027Z,76.94
2017-11-15T15:11:06.010Z,77.13
2017-11-15T15:12:06.043Z,77.51
2017-11-15T15:13:59.115Z,76.75
2017-11-15T15:14:59.112Z,77.13
2017-11-15T15:16:52.095Z,76.75
2017-11-15T15:17:52.151Z,76.27
2017-11-15T15:19:45.110Z,75.79
2017-11-15T15:20:45.155Z,75.99
2017-11-15T15:22:38.632Z,75.04
2017-11-15T15:23:38.692Z,74.94
2017-11-15T15:25:31.695Z,74.94
2017-11-15T15:26:31.734Z,74.46
2017-11-15T15:28:24.739Z,74.18
2017-11-15T15:29:24.776Z,74.46
2017-11-15T15:31:17.759Z,75.13
2017-11-15T15:32:17.817Z,75.04
2017-11-15T15:34:10.821Z,74.37
2017-11-15T15:35:10.861Z,74.18
2017-11-15T15:37:03.846Z,74.18
2017-11-15T15:38:03.907Z,73.41
2017-11-15T15:39:56.921Z,73.61
2017-11-15T15:40:56.941Z,73.22
2017-11-15T15:42:49.953Z,73.61
2017-11-15T15:43:49.991Z,73.03
2017-11-15T15:45:42.987Z,73.41
2017-11-15T15:46:43.028Z,72.94
2017-11-15T15:48:36.048Z,72.85
2017-11-15T15:49:36.073Z,72.27
2017-11-15T15:51:29.565Z,72.08
2017-11-15T15:52:29.631Z,72.46
2017-11-15T15:54:22.629Z,71.51
2017-11-15T15:55:22.674Z,71.61
2017-11-15T15:57:15.675Z,71.42
2017-11-15T15:58:15.704Z,71.42
2017-11-15T16:00:08.706Z,71.32
2017-11-15T16:01:08.761Z,70.94
2017-11-15T16:03:01.736Z,71.70
2017-11-15T16:04:01.796Z,71.61
2017-11-15T16:05:54.802Z,71.22
2017-11-15T16:06:54.835Z,71.03
2017-11-15T16:08:47.853Z,70.84
2017-11-15T16:09:47.902Z,70.75
2017-11-15T16:11:40.865Z,70.27
2017-11-15T16:12:40.925Z,70.18
2017-11-15T16:14:33.935Z,69.70
2017-11-15T16:15:33.970Z,69.32
2017-11-15T16:17:26.952Z,69.32
2017-11-15T16:18:27.012Z,69.60
2017-11-15T16:20:20.013Z,69.42
2017-11-15T16:21:20.052Z,69.70
2017-11-15T16:23:13.038Z,69.23
2017-11-15T16:24:13.093Z,69.51
2017-11-15T16:26:06.098Z,69.70
2017-11-15T16:27:06.135Z,69.79
2017-11-15T16:28:59.138Z,69.04
2017-11-15T16:29:59.203Z,69.04
2017-11-15T16:31:52.163Z,69.13
2017-11-15T16:32:52.223Z,68.94
2017-11-15T16:34:45.225Z,68.84
2017-11-15T16:35:45.271Z,68.65
2017-11-15T16:37:38.250Z,68.94
2017-11-15T16:38:38.304Z,68.75
2017-11-15T16:40:31.309Z,67.99
2017-11-15T16:41:31.350Z,68.46
2017-11-15T16:43:24.339Z,68.18
2017-11-15T16:44:24.404Z,68.56
2017-11-15T16:46:17.411Z,68.46
2017-11-15T16:47:17.453Z,67.99
2017-11-15T16:49:10.494Z,67.99
2017-11-15T16:50:10.502Z,67.80
2017-11-15T16:52:03.491Z,67.61
2017-11-15T16:53:03.555Z,67.80
2017-11-15T16:54:56.574Z,67.89
2017-11-15T16:55:56.594Z,67.32
2017-11-15T16:57:49.594Z,67.03
2017-11-15T16:58:49.656Z,67.32
2017-11-15T17:00:42.663Z,66.66
2017-11-15T17:01:42.699Z,66.56
2017-11-15T17:03:35.691Z,66.94
2017-11-15T17:04:35.755Z,66.94
2017-11-15T17:06:28.753Z,66.85
2017-11-15T17:07:28.808Z,66.66
2017-11-15T17:09:22.680Z,66.56
2017-11-15T17:10:22.713Z,66.75
2017-11-15T17:12:15.690Z,66.66
2017-11-15T17:13:15.753Z,66.05
2017-11-15T17:15:10.297Z,65.89
2017-11-15T17:16:10.302Z,65.70
2017-11-15T17:18:03.284Z,65.61
2017-11-15T17:19:03.355Z,65.70
2017-11-15T17:20:56.350Z,65.13
2017-11-15T17:21:56.388Z,65.51
2017-11-15T17:23:49.377Z,64.75
2017-11-15T17:24:49.436Z,65.29
2017-11-15T17:26:42.443Z,65.23
2017-11-15T17:27:42.493Z,65.00
2017-11-15T17:29:35.487Z,64.56
2017-11-15T17:30:35.530Z,64.62
2017-11-15T17:32:28.517Z,64.56
2017-11-15T17:33:28.581Z,64.56
2017-11-15T17:35:21.588Z,64.43
2017-11-15T17:36:21.625Z,64.28
2017-11-15T17:38:14.629Z,64.56
2017-11-15T17:39:14.677Z,64.47
2017-11-15T17:41:07.680Z,64.47
2017-11-15T17:42:07.717Z,64.56
2017-11-15T17:44:00.706Z,64.56
2017-11-15T17:45:00.774Z,64.37
2017-11-15T17:46:53.794Z,64.56
2017-11-15T17:47:53.827Z,65.03
2017-11-15T17:49:46.838Z,65.03
2017-11-15T17:50:46.869Z,64.94
2017-11-15T17:52:39.889Z,64.94
2017-11-15T17:53:39.946Z,64.56
2017-11-15T17:55:32.973Z,64.53
2017-11-15T17:56:33.018Z,64.05
2017-11-15T17:58:25.986Z,63.96
2017-11-15T17:59:26.045Z,64.05
2017-11-15T18:01:19.047Z,63.86
2017-11-15T18:02:19.084Z,63.39
2017-11-15T18:04:12.087Z,63.20
2017-11-15T18:05:12.128Z,63.57
2017-11-15T18:07:05.129Z,63.29
2017-11-15T18:08:05.166Z,63.42
2017-11-15T18:09:58.181Z,63.51
2017-11-15T18:10:58.217Z,63.04
2017-11-15T18:12:51.213Z,63.99
2017-11-15T18:13:51.272Z,64.18
2017-11-15T18:15:44.791Z,63.80
2017-11-15T18:16:44.830Z,63.80
2017-11-15T18:18:37.804Z,63.99
2017-11-15T18:19:37.867Z,64.08
2017-11-15T18:21:30.869Z,64.08
2017-11-15T18:22:30.908Z,63.99
2017-11-15T18:24:23.892Z,64.08
2017-11-15T18:25:23.949Z,64.18
2017-11-15T18:27:16.954Z,64.47
2017-11-15T18:28:16.991Z,63.99
2017-11-15T18:30:09.993Z,64.08
2017-11-15T18:31:10.036Z,63.89
2017-11-15T18:33:03.019Z,63.23
2017-11-15T18:34:03.076Z,63.20