createdAt,value
2023-04-13T00:01:58.235Z,11.60
2023-04-13T00:04:00.009Z,11.57
2023-04-13T00:06:03.406Z,11.63
2023-04-13T00:08:05.504Z,11.66
2023-04-13T00:10:10.711Z,11.67
2023-04-13T00:12:12.349Z,11.65
2023-04-13T00:14:13.898Z,11.63
2023-04-13T00:16:16.254Z,11.68
2023-04-13T00:18:17.968Z,11.63
2023-04-13T00:20:20.120Z,11.64
2023-04-13T00:22:23.128Z,11.56
2023-04-13T00:24:24.702Z,11.53
2023-04-13T00:26:26.250Z,11.54
2023-04-13T00:28:27.836Z,11.50
2023-04-13T00:30:30.048Z,11.49
2023-04-13T00:32:31.592Z,11.49
2023-04-13T00:34:33.219Z,11.48
2023-04-13T00:36:34.717Z,11.63
2023-04-13T00:38:37.673Z,11.67
2023-04-13T00:40:39.251Z,11.66
2023-04-13T00:42:43.148Z,11.62
2023-04-13T00:44:44.809Z,11.60
2023-04-13T00:46:47.964Z,11.55
2023-04-13T00:48:49.659Z,11.46
2023-04-13T00:50:51.290Z,11.42
2023-04-13T00:52:52.885Z,11.36
2023-04-13T00:54:57.579Z,11.34
2023-04-13T00:56:59.571Z,11.29
2023-04-13T00:59:01.212Z,11.22
2023-04-13T01:01:02.961Z,11.15
2023-04-13T01:03:04.790Z,11.09
2023-04-13T01:05:06.882Z,11.07
2023-04-13T01:07:16.598Z,11.06
2023-04-13T01:09:25.622Z,11.07
2023-04-13T01:11:35.531Z,10.98
2023-04-13T01:13:42.449Z,11.02
2023-04-13T01:15:49.850Z,11.08
2023-04-13T01:17:54.869Z,11.12
2023-04-13T01:20:00.060Z,11.04
2023-04-13T01:22:04.053Z,11.01
2023-04-13T01:24:13.844Z,11.00
2023-04-13T01:26:15.582Z,10.95
2023-04-13T01:28:19.302Z,10.87
2023-04-13T01:30:25.713Z,10.79
2023-04-13T01:32:28.225Z,10.82
2023-04-13T01:34:30.404Z,10.88
2023-04-13T01:36:32.183Z,10.90
2023-04-13T01:38:33.725Z,10.88
2023-04-13T01:40:36.538Z,10.94
2023-04-13T01:42:38.541Z,10.93
2023-04-13T01:44:41.693Z,10.90
2023-04-13T01:46:47.621Z,10.87
2023-04-13T01:48:53.701Z,10.87
2023-04-13T01:50:58.422Z,10.87
2023-04-13T01:53:06.752Z,10.83
2023-04-13T01:55:10.005Z,10.90
2023-04-13T01:57:13.091Z,10.88
2023-04-13T01:59:15.263Z,10.99
2023-04-13T02:01:18.256Z,11.06
2023-04-13T02:03:19.930Z,11.03
2023-04-13T02:05:21.769Z,11.03
2023-04-13T02:07:23.326Z,11.21
2023-04-13T02:09:25.030Z,11.16
2023-04-13T02:11:27.650Z,11.02
2023-04-13T02:13:29.258Z,11.23
2023-04-13T02:15:33.936Z,11.17
2023-04-13T02:17:36.901Z,11.13
2023-04-13T02:19:38.495Z,11.18
2023-04-13T02:21:40.071Z,11.16
2023-04-13T02:23:41.766Z,11.23
2023-04-13T02:25:45.988Z,11.06
2023-04-13T02:27:48.852Z,11.07
2023-04-13T02:29:50.700Z,11.15
2023-04-13T02:31:52.448Z,11.16
2023-04-13T02:33:55.342Z,11.12
2023-04-13T02:35:57.023Z,10.94
2023-04-13T02:37:58.572Z,10.98
2023-04-13T02:40:00.210Z,11.05
2023-04-13T02:42:01.835Z,11.09
2023-04-13T02:44:03.394Z,11.16
2023-04-13T02:46:05.447Z,11.04
2023-04-13T02:48:07.757Z,11.06
2023-04-13T02:50:11.720Z,11.09
2023-04-13T02:52:13.372Z,11.02
2023-04-13T02:54:14.960Z,11.05
2023-04-13T02:56:16.554Z,11.01
2023-04-13T02:58:21.107Z,10.98
2023-04-13T03:00:22.850Z,11.02
2023-04-13T03:02:24.527Z,11.00
2023-04-13T03:04:26.219Z,11.06
2023-04-13T03:06:29.186Z,10.98
2023-04-13T03:08:30.764Z,10.99
2023-04-13T03:10:32.367Z,11.07
2023-04-13T03:12:34.162Z,10.94
2023-04-13T03:14:36.392Z,10.93
2023-04-13T03:16:37.979Z,10.90
2023-04-13T03:18:39.580Z,10.99
2023-04-13T03:20:41.343Z,10.92
2023-04-13T03:22:44.349Z,11.07
2023-04-13T03:24:46.147Z,11.05
2023-04-13T03:26:47.770Z,11.05
2023-04-13T03:28:49.390Z,11.00
2023-04-13T03:30:50.999Z,10.94
2023-04-13T03:32:52.738Z,10.93
2023-04-13T03:34:54.421Z,10.80
2023-04-13T03:36:55.943Z,10.89
2023-04-13T03:38:58.926Z,11.01
2023-04-13T03:41:00.760Z,11.06
2023-04-13T03:43:02.299Z,10.78
2023-04-13T03:45:04.318Z,10.99
2023-04-13T03:47:05.965Z,11.00
2023-04-13T03:49:09.236Z,11.06
2023-04-13T03:51:10.835Z,10.87
2023-04-13T03:53:12.429Z,10.59
2023-04-13T03:55:15.669Z,10.58
2023-04-13T03:57:17.310Z,10.51
2023-04-13T03:59:18.888Z,10.48
2023-04-13T04:01:20.637Z,10.55
2023-04-13T04:03:22.658Z,10.63
2023-04-13T04:05:24.812Z,10.46
2023-04-13T04:07:26.518Z,10.67
2023-04-13T04:09:28.091Z,10.55
2023-04-13T04:11:31.177Z,10.63
2023-04-13T04:13:32.758Z,10.69
2023-04-13T04:15:34.305Z,10.83
2023-04-13T04:17:37.371Z,10.83
2023-04-13T04:19:40.299Z,10.69
2023-04-13T04:21:42.039Z,10.69
2023-04-13T04:23:43.610Z,10.73
2023-04-13T04:25:45.165Z,10.77
2023-04-13T04:27:48.131Z,10.92
2023-04-13T04:29:50.731Z,10.80
2023-04-13T04:31:52.321Z,10.96
2023-04-13T04:33:53.822Z,10.88
2023-04-13T04:35:55.559Z,10.80
2023-04-13T04:37:57.124Z,10.84
2023-04-13T04:39:58.652Z,10.91
2023-04-13T04:42:00.271Z,10.99
2023-04-13T04:44:03.518Z,11.03
2023-04-13T04:46:05.550Z,11.06
2023-04-13T04:48:07.569Z,11.11
2023-04-13T04:50:10.064Z,11.10
2023-04-13T04:52:11.626Z,11.30
2023-04-13T04:54:13.223Z,11.19
2023-04-13T04:56:14.782Z,11.10
2023-04-13T04:58:16.600Z,11.22
2023-04-13T05:00:20.543Z,10.98
2023-04-13T05:02:23.432Z,11.00
2023-04-13T05:04:25.135Z,10.98
2023-04-13T05:06:26.710Z,11.20
2023-04-13T05:08:28.308Z,11.32
2023-04-13T05:10:29.960Z,11.25
2023-04-13T05:12:37.215Z,11.19
2023-04-13T05:14:39.105Z,11.05
2023-04-13T05:16:44.872Z,11.04
2023-04-13T05:18:47.826Z,11.04
2023-04-13T05:20:49.414Z,11.02
2023-04-13T05:22:51.091Z,11.10
2023-04-13T05:24:52.732Z,11.09
2023-04-13T05:26:55.353Z,11.03
2023-04-13T05:28:57.170Z,10.98
2023-04-13T05:31:00.727Z,11.00
2023-04-13T05:33:03.860Z,11.06
2023-04-13T05:35:06.688Z,10.99
2023-04-13T05:37:08.277Z,11.02
2023-04-13T05:39:09.896Z,11.02
2023-04-13T05:41:11.862Z,11.00
2023-04-13T05:43:13.536Z,11.07
2023-04-13T05:45:15.052Z,11.25
2023-04-13T05:47:18.223Z,11.13
2023-04-13T05:49:21.217Z,11.08
2023-04-13T05:51:22.884Z,11.21
2023-04-13T05:53:24.539Z,11.18
2023-04-13T05:55:27.021Z,11.26
2023-04-13T05:57:28.937Z,11.18
2023-04-13T05:59:30.632Z,10.98
2023-04-13T06:01:34.546Z,11.26
2023-04-13T06:03:36.295Z,11.27
2023-04-13T06:05:42.492Z,11.30
2023-04-13T06:07:44.335Z,11.32
2023-04-13T06:09:45.880Z,11.24
2023-04-13T06:11:47.450Z,11.20
2023-04-13T06:13:49.209Z,11.27
2023-04-13T06:15:50.739Z,11.29
2023-04-13T06:17:52.396Z,11.26
2023-04-13T06:19:54.166Z,11.18
2023-04-13T06:21:57.112Z,11.14
2023-04-13T06:23:58.670Z,11.10
2023-04-13T06:26:00.504Z,11.17
2023-04-13T06:28:02.430Z,11.16
2023-04-13T06:30:04.957Z,11.23
2023-04-13T06:32:06.577Z,11.25
2023-04-13T06:34:08.396Z,11.13
2023-04-13T06:36:10.499Z,11.26
2023-04-13T06:38:13.565Z,11.23
2023-04-13T06:40:15.590Z,11.14
2023-04-13T06:42:18.468Z,11.16
2023-04-13T06:44:20.365Z,11.26
2023-04-13T06:46:22.530Z,11.19
2023-04-13T06:48:24.248Z,11.08
2023-04-13T06:50:26.003Z,11.11
2023-04-13T06:52:29.598Z,11.04
2023-04-13T06:54:32.593Z,11.13
2023-04-13T06:56:34.365Z,11.16
2023-04-13T06:58:35.915Z,11.19
2023-04-13T07:00:37.567Z,11.21
2023-04-13T07:02:39.434Z,11.01
2023-04-13T07:04:41.506Z,10.75
2023-04-13T07:06:43.427Z,10.88
2023-04-13T07:08:45.257Z,11.00
2023-04-13T07:10:52.704Z,10.93
2023-04-13T07:12:54.339Z,11.01
2023-04-13T07:14:56.036Z,11.03
2023-04-13T07:16:57.715Z,11.06
2023-04-13T07:18:59.537Z,10.93
2023-04-13T07:21:01.374Z,11.12
2023-04-13T07:23:06.602Z,11.13
2023-04-13T07:25:08.937Z,10.97
2023-04-13T07:27:12.087Z,10.86
2023-04-13T07:29:15.806Z,10.81
2023-04-13T07:31:17.467Z,10.91
2023-04-13T07:33:19.233Z,10.88
2023-04-13T07:35:21.055Z,10.86
2023-04-13T07:37:22.817Z,10.87
2023-04-13T07:39:24.628Z,10.86
2023-04-13T07:41:26.224Z,10.88
2023-04-13T07:43:29.264Z,10.87
2023-04-13T07:45:31.167Z,10.79
2023-04-13T07:47:32.892Z,10.87
2023-04-13T07:49:36.800Z,10.88
2023-04-13T07:51:38.457Z,10.86
2023-04-13T07:53:40.056Z,10.70
2023-04-13T07:55:41.700Z,10.95
2023-04-13T07:57:43.564Z,10.63
2023-04-13T07:59:46.549Z,10.82
2023-04-13T08:01:48.271Z,10.78
2023-04-13T08:03:50.193Z,10.86
2023-04-13T08:05:51.883Z,10.86
2023-04-13T08:07:53.489Z,11.02
2023-04-13T08:09:55.203Z,10.96
2023-04-13T08:11:56.855Z,10.92
2023-04-13T08:13:58.491Z,10.83
2023-04-13T08:16:01.772Z,11.06
2023-04-13T08:18:03.888Z,11.02
2023-04-13T08:20:06.867Z,11.10
2023-04-13T08:22:09.901Z,11.01
2023-04-13T08:24:11.524Z,11.01
2023-04-13T08:26:17.395Z,11.23
2023-04-13T08:28:19.056Z,11.20
2023-04-13T08:30:20.701Z,11.48
2023-04-13T08:32:23.858Z,11.55
2023-04-13T08:34:25.824Z,11.62
2023-04-13T08:36:27.635Z,11.66
2023-04-13T08:38:29.289Z,11.81
2023-04-13T08:40:32.097Z,11.50
2023-04-13T08:42:34.483Z,11.68
2023-04-13T08:44:38.948Z,11.56
2023-04-13T08:46:41.707Z,11.40
2023-04-13T08:48:52.713Z,11.30
2023-04-13T08:50:56.453Z,11.60
2023-04-13T08:53:00.179Z,11.75
2023-04-13T08:55:02.615Z,12.04
2023-04-13T08:57:04.768Z,11.95
2023-04-13T08:59:06.691Z,12.08
2023-04-13T09:01:08.810Z,11.98
2023-04-13T09:03:14.386Z,11.96
2023-04-13T09:05:18.363Z,12.05
2023-04-13T09:07:23.673Z,12.09
2023-04-13T09:09:26.950Z,12.12
2023-04-13T09:11:29.837Z,11.87
2023-04-13T09:13:31.702Z,11.92
2023-04-13T09:15:34.020Z,11.82
2023-04-13T09:17:36.220Z,11.78
2023-04-13T09:19:38.201Z,11.88
2023-04-13T09:21:43.034Z,11.82
2023-04-13T09:23:53.453Z,11.89
2023-04-13T09:26:08.735Z,12.01
2023-04-13T09:28:16.456Z,12.00
2023-04-13T09:30:20.459Z,12.10
2023-04-13T09:32:23.268Z,12.17
2023-04-13T09:34:29.498Z,12.21
2023-04-13T09:36:31.322Z,12.12
2023-04-13T09:38:35.239Z,12.11
2023-04-13T09:40:47.361Z,12.18
2023-04-13T09:42:57.736Z,12.27
2023-04-13T09:44:59.791Z,12.34
2023-04-13T09:47:03.190Z,12.38
2023-04-13T09:49:05.277Z,12.40
2023-04-13T09:51:08.204Z,12.44
2023-04-13T09:53:10.367Z,12.52
2023-04-13T09:55:16.559Z,12.67
2023-04-13T09:57:25.370Z,12.67
2023-04-13T09:59:28.139Z,12.65
2023-04-13T10:01:30.190Z,12.69
2023-04-13T10:03:34.569Z,12.68
2023-04-13T10:05:47.386Z,12.55
2023-04-13T10:07:57.922Z,12.59
2023-04-13T10:09:59.630Z,12.63
2023-04-13T10:12:04.542Z,12.70
2023-04-13T10:14:11.821Z,12.77
2023-04-13T10:16:43.115Z,12.72
2023-04-13T10:18:54.373Z,12.69
2023-04-13T10:20:59.209Z,12.65
2023-04-13T10:23:02.957Z,12.75
2023-04-13T10:25:05.953Z,12.88
2023-04-13T10:27:14.576Z,12.94
2023-04-13T10:29:30.413Z,13.01
2023-04-13T10:31:36.740Z,12.88
2023-04-13T10:33:47.867Z,12.96
2023-04-13T10:35:56.962Z,13.01
2023-04-13T10:37:58.733Z,13.06
2023-04-13T10:40:05.305Z,13.00
2023-04-13T10:42:08.177Z,12.99
2023-04-13T10:44:11.203Z,13.01
2023-04-13T10:46:12.977Z,12.96
2023-04-13T10:48:19.512Z,12.92
2023-04-13T10:50:22.906Z,12.83
2023-04-13T10:52:24.932Z,12.91
2023-04-13T10:54:26.992Z,12.95
2023-04-13T10:56:30.351Z,12.95
2023-04-13T10:58:32.760Z,12.95
2023-04-13T11:00:44.626Z,13.10
2023-04-13T11:02:49.232Z,13.08
2023-04-13T11:04:51.516Z,13.30
2023-04-13T11:06:53.499Z,13.24
2023-04-13T11:09:01.366Z,13.27
2023-04-13T11:11:03.008Z,13.34
2023-04-13T11:13:04.601Z,13.39
2023-04-13T11:15:08.302Z,13.39
2023-04-13T11:17:15.035Z,13.45
2023-04-13T11:19:17.155Z,13.40
2023-04-13T11:21:18.845Z,13.43
2023-04-13T11:23:21.146Z,13.42
2023-04-13T11:25:22.986Z,13.36
2023-04-13T11:27:25.019Z,13.42
2023-04-13T11:29:26.770Z,13.48
2023-04-13T11:31:37.873Z,13.40
2023-04-13T11:33:41.133Z,13.38
2023-04-13T11:35:49.804Z,13.23
2023-04-13T11:37:53.513Z,13.45
2023-04-13T11:39:55.161Z,13.43
2023-04-13T11:41:56.835Z,13.54
2023-04-13T11:44:00.816Z,13.64
2023-04-13T11:46:02.470Z,13.61
2023-04-13T11:48:04.702Z,13.68
2023-04-13T11:50:08.917Z,13.74
2023-04-13T11:52:10.530Z,13.70
2023-04-13T11:54:12.667Z,13.72
2023-04-13T11:56:14.258Z,13.77
2023-04-13T11:58:17.212Z,13.83
2023-04-13T12:00:22.735Z,13.93
2023-04-13T12:02:29.495Z,14.01
2023-04-13T12:04:37.428Z,14.09
2023-04-13T12:06:42.325Z,14.09
2023-04-13T12:08:51.619Z,14.08
2023-04-13T12:11:24.508Z,14.03
2023-04-13T12:13:35.514Z,13.92
2023-04-13T12:15:44.592Z,14.03
2023-04-13T12:17:58.162Z,13.88
2023-04-13T12:20:07.115Z,13.85
2023-04-13T12:22:12.135Z,13.93
2023-04-13T12:24:15.443Z,13.98
2023-04-13T12:26:49.861Z,14.23
2023-04-13T12:28:39.070Z,15.07
2023-04-13T12:30:40.673Z,14.93
2023-04-13T12:32:43.926Z,14.91
2023-04-13T12:34:45.585Z,15.01
2023-04-13T12:36:47.234Z,15.03
2023-04-13T12:38:50.326Z,15.02
2023-04-13T12:40:55.622Z,15.06
2023-04-13T12:42:57.218Z,14.84
2023-04-13T12:44:58.831Z,14.74
2023-04-13T12:47:00.478Z,14.69
2023-04-13T12:49:02.491Z,14.55
2023-04-13T12:51:05.372Z,14.59
2023-04-13T12:53:07.043Z,14.71
2023-04-13T12:55:10.716Z,14.75
2023-04-13T12:57:12.788Z,14.80
2023-04-13T12:59:14.463Z,14.87
2023-04-13T13:01:16.081Z,14.91
2023-04-13T13:03:18.054Z,14.93
2023-04-13T13:05:19.681Z,15.04
2023-04-13T13:07:21.333Z,15.03
2023-04-13T13:09:23.123Z,15.04
2023-04-13T13:11:26.664Z,15.09
2023-04-13T13:13:28.522Z,15.06
2023-04-13T13:15:30.341Z,15.25
2023-04-13T13:17:31.931Z,15.30
2023-04-13T13:19:33.779Z,15.29
2023-04-13T13:21:35.569Z,15.26
2023-04-13T13:23:37.168Z,15.21
2023-04-13T13:25:40.976Z,15.14
2023-04-13T13:29:51.899Z,14.80
2023-04-13T13:31:53.556Z,14.68
2023-04-13T13:33:55.205Z,14.59
2023-04-13T13:35:56.812Z,14.50
2023-04-13T13:37:58.466Z,14.40
2023-04-13T13:40:00.137Z,14.25
2023-04-13T13:42:01.773Z,14.15
2023-04-13T13:44:04.732Z,14.01
2023-04-13T13:46:06.603Z,13.95
2023-04-13T13:48:08.367Z,13.94
2023-04-13T13:50:10.860Z,13.90
2023-04-13T13:52:12.686Z,13.85
2023-04-13T13:54:14.297Z,13.75
2023-04-13T13:56:15.948Z,13.70
2023-04-13T13:58:17.772Z,13.72
2023-04-13T14:00:21.465Z,13.66
2023-04-13T14:02:23.151Z,13.62
2023-04-13T14:04:25.102Z,13.65
2023-04-13T14:06:29.981Z,13.57
2023-04-13T14:08:31.636Z,13.61
2023-04-13T14:10:35.172Z,13.56
2023-04-13T14:12:38.623Z,13.53
2023-04-13T14:14:40.433Z,13.46
2023-04-13T14:16:43.473Z,13.42
2023-04-13T14:18:46.205Z,13.40
2023-04-13T14:20:49.885Z,13.37
2023-04-13T14:22:51.542Z,13.35
2023-04-13T14:24:53.397Z,13.36
2023-04-13T14:26:55.104Z,13.31
2023-04-13T14:28:56.906Z,13.34
2023-04-13T14:30:58.659Z,13.36
2023-04-13T14:33:01.741Z,13.41
2023-04-13T14:35:03.645Z,13.42
2023-04-13T14:37:05.190Z,13.39
2023-04-13T14:39:06.830Z,13.48
2023-04-13T14:41:08.964Z,13.51
2023-04-13T14:43:10.619Z,13.49
2023-04-13T14:45:16.491Z,13.46
2023-04-13T14:47:18.202Z,13.42
2023-04-13T14:49:21.166Z,13.46
2023-04-13T14:51:23.015Z,13.48
2023-04-13T14:53:24.789Z,13.41
2023-04-13T14:55:26.468Z,13.41
2023-04-13T14:57:28.544Z,13.35
2023-04-13T14:59:30.529Z,13.26
2023-04-13T15:01:32.426Z,13.19
2023-04-13T15:03:34.191Z,13.28
2023-04-13T15:05:38.565Z,13.32
2023-04-13T15:07:40.350Z,13.35
2023-04-13T15:09:42.085Z,13.34
2023-04-13T15:11:43.716Z,13.37
2023-04-13T15:13:45.398Z,13.32
2023-04-13T15:15:47.035Z,13.35
2023-04-13T15:17:48.850Z,13.38
2023-04-13T15:19:50.594Z,13.41
2023-04-13T15:21:53.607Z,13.37
2023-04-13T15:23:55.437Z,13.44
2023-04-13T15:25:57.084Z,13.37
2023-04-13T15:27:59.125Z,13.36
2023-04-13T15:30:00.970Z,13.40
2023-04-13T15:32:02.653Z,13.42
2023-04-13T15:34:04.772Z,13.46
2023-04-13T15:36:07.225Z,13.43
2023-04-13T15:38:10.216Z,13.41
2023-04-13T15:40:12.221Z,13.41
2023-04-13T15:42:14.046Z,13.46
2023-04-13T15:44:15.743Z,13.45
2023-04-13T15:46:17.716Z,13.43
2023-04-13T15:48:19.385Z,13.46
2023-04-13T15:50:21.076Z,13.53
2023-04-13T15:52:22.639Z,13.51
2023-04-13T15:54:25.850Z,13.58
2023-04-13T15:56:28.200Z,13.65
2023-04-13T15:58:30.420Z,13.68
2023-04-13T16:00:32.235Z,13.72
2023-04-13T16:02:34.163Z,13.74
2023-04-13T16:04:36.304Z,13.77
2023-04-13T16:06:38.078Z,13.83
2023-04-13T16:08:40.584Z,13.86
2023-04-13T16:10:43.856Z,13.85
2023-04-13T16:12:45.639Z,13.96
2023-04-13T16:14:47.775Z,13.99
2023-04-13T16:16:49.902Z,14.08
2023-04-13T16:18:52.155Z,14.03
2023-04-13T16:20:54.217Z,14.03
2023-04-13T16:22:55.983Z,13.99
2023-04-13T16:24:57.939Z,14.00
2023-04-13T16:27:01.466Z,13.91
2023-04-13T16:29:03.481Z,13.63
2023-04-13T16:31:09.109Z,13.52
2023-04-13T16:33:10.848Z,13.32
2023-04-13T16:35:12.990Z,13.15
2023-04-13T16:37:15.036Z,12.91
2023-04-13T16:39:16.846Z,12.84
2023-04-13T16:41:18.546Z,12.76
2023-04-13T16:43:21.675Z,12.68
2023-04-13T16:45:23.402Z,12.78
2023-04-13T16:47:25.484Z,12.84
2023-04-13T16:49:27.429Z,12.84
2023-04-13T16:51:29.620Z,12.96
2023-04-13T16:53:31.326Z,13.00
2023-04-13T16:55:32.989Z,13.04
2023-04-13T16:57:34.656Z,13.18
2023-04-13T16:59:37.826Z,13.19
2023-04-13T17:01:39.920Z,13.14
2023-04-13T17:03:41.734Z,13.19
2023-04-13T17:05:46.297Z,13.16
2023-04-13T17:07:49.937Z,13.13
2023-04-13T17:09:54.628Z,13.05
2023-04-13T17:12:21.698Z,13.09
2023-04-13T17:15:04.466Z,13.23
2023-04-13T17:17:42.066Z,13.22
2023-04-13T17:19:43.740Z,13.23
2023-04-13T17:22:03.591Z,13.20
2023-04-13T17:24:30.575Z,13.13
2023-04-13T17:31:42.217Z,13.27
2023-04-13T17:34:04.243Z,13.32
2023-04-13T17:36:14.638Z,13.36
2023-04-13T17:38:25.586Z,13.33
2023-04-13T17:40:30.815Z,13.31
2023-04-13T17:42:38.702Z,13.34
2023-04-13T17:44:52.893Z,13.39
2023-04-13T17:49:58.924Z,13.39
2023-04-13T17:52:18.688Z,13.41
2023-04-13T17:54:58.533Z,13.37
2023-04-13T17:57:06.966Z,13.41
2023-04-13T17:59:38.321Z,13.43
2023-04-13T18:02:08.415Z,13.44
2023-04-13T18:04:25.590Z,13.30
2023-04-13T18:06:38.450Z,13.23
2023-04-13T18:09:02.180Z,13.16
2023-04-13T18:11:06.328Z,13.13
2023-04-13T18:13:07.951Z,13.20
2023-04-13T18:15:16.212Z,13.14
2023-04-13T18:17:24.978Z,13.03
2023-04-13T18:19:31.427Z,12.96
2023-04-13T18:21:36.283Z,12.99
2023-04-13T18:23:37.874Z,12.94
2023-04-13T18:25:57.480Z,12.92
2023-04-13T18:27:59.354Z,12.92
2023-04-13T18:30:37.008Z,12.94
2023-04-13T18:32:53.743Z,12.85
2023-04-13T18:34:56.779Z,12.83
2023-04-13T18:36:58.565Z,12.82
2023-04-13T18:39:43.881Z,12.82
2023-04-13T18:41:54.328Z,12.70
2023-04-13T18:43:55.894Z,12.62
2023-04-13T18:46:19.008Z,12.47
2023-04-13T18:48:32.947Z,12.40
2023-04-13T18:50:38.800Z,12.35
2023-04-13T18:52:43.301Z,12.30
2023-04-13T18:55:02.674Z,12.30
2023-04-13T18:57:06.326Z,12.27
2023-04-13T18:59:19.941Z,12.22
2023-04-13T19:01:21.745Z,12.23
2023-04-13T19:03:23.598Z,12.22
2023-04-13T19:08:14.276Z,12.22
2023-04-13T19:10:17.326Z,12.09
2023-04-13T19:12:21.879Z,12.07
2023-04-13T19:14:46.041Z,12.05
2023-04-13T19:17:17.207Z,12.10
2023-04-13T19:19:21.975Z,12.04
2023-04-13T19:21:28.263Z,11.99
2023-04-13T19:23:33.010Z,12.01
2023-04-13T19:25:52.382Z,12.04
2023-04-13T19:27:55.253Z,12.02
2023-04-13T19:29:56.899Z,12.09
2023-04-13T19:31:58.632Z,12.03
2023-04-13T19:34:04.183Z,12.02
2023-04-13T19:36:11.730Z,12.00
2023-04-13T19:38:24.040Z,12.02
2023-04-13T19:40:38.010Z,11.95
2023-04-13T19:42:55.672Z,11.86
2023-04-13T19:45:16.347Z,12.04
2023-04-13T19:47:49.405Z,12.09
2023-04-13T19:49:57.176Z,12.04
2023-04-13T19:51:58.724Z,11.97
2023-04-13T19:54:05.111Z,12.10
2023-04-13T19:56:31.413Z,12.11
2023-04-13T19:58:57.256Z,11.98
2023-04-13T20:00:59.186Z,12.12
2023-04-13T20:03:06.422Z,12.08
2023-04-13T20:05:14.384Z,12.11
2023-04-13T20:07:25.151Z,12.23
2023-04-13T20:10:14.590Z,12.34
2023-04-13T20:12:27.465Z,12.36
2023-04-13T20:14:46.740Z,12.23
2023-04-13T20:16:48.491Z,12.17
2023-04-13T20:18:52.953Z,12.25
2023-04-13T20:20:57.823Z,12.20
2023-04-13T20:22:59.595Z,12.15
2023-04-13T20:25:23.434Z,12.13
2023-04-13T20:27:42.701Z,11.99
2023-04-13T20:29:55.991Z,12.00
2023-04-13T20:32:00.281Z,11.93
2023-04-13T20:34:02.511Z,11.98
2023-04-13T20:36:04.881Z,11.97
2023-04-13T20:38:07.799Z,11.95
2023-04-13T20:40:26.600Z,11.98
2023-04-13T20:42:32.858Z,11.88
2023-04-13T20:44:58.804Z,11.81
2023-04-13T20:47:25.629Z,11.72
2023-04-13T20:49:27.465Z,11.68
2023-04-13T20:51:37.320Z,11.70
2023-04-13T20:53:42.740Z,11.71
2023-04-13T20:55:48.245Z,11.66
2023-04-13T20:57:50.352Z,11.65
2023-04-13T21:00:04.748Z,11.63
2023-04-13T21:02:21.213Z,11.65
2023-04-13T21:04:41.402Z,11.57
2023-04-13T21:07:00.619Z,11.52
2023-04-13T21:09:14.352Z,11.48
2023-04-13T21:12:13.803Z,11.46
2023-04-13T21:14:53.622Z,11.39
2023-04-13T21:17:04.200Z,11.31
2023-04-13T21:19:08.577Z,11.33
2023-04-13T21:21:39.883Z,11.36
2023-04-13T21:23:41.553Z,11.26
2023-04-13T21:25:57.600Z,11.29
2023-04-13T21:28:30.282Z,11.41
2023-04-13T21:33:47.223Z,11.40
2023-04-13T21:36:51.484Z,11.42
2023-04-13T21:38:28.388Z,11.43
2023-04-13T21:41:35.179Z,11.45
2023-04-13T21:43:42.522Z,11.49
2023-04-13T21:45:46.956Z,11.40
2023-04-13T21:48:00.675Z,11.43
2023-04-13T21:50:17.646Z,11.44
2023-04-13T21:52:25.205Z,11.35
2023-04-13T21:56:54.495Z,11.30
2023-04-13T21:59:02.349Z,11.26
2023-04-13T22:01:21.290Z,11.34
2023-04-13T22:06:13.046Z,11.28
2023-04-13T22:08:17.554Z,11.17
2023-04-13T22:10:19.310Z,11.06
2023-04-13T22:14:45.977Z,10.95
2023-04-13T22:16:53.408Z,10.91
2023-04-13T22:19:25.605Z,10.86
2023-04-13T22:22:04.214Z,10.92
2023-04-13T22:27:01.503Z,10.78
2023-04-13T22:29:05.884Z,10.84
2023-04-13T22:31:41.702Z,10.88
2023-04-13T22:36:49.389Z,10.80
2023-04-13T22:39:02.535Z,10.85
2023-04-13T22:41:18.979Z,10.88
2023-04-13T22:43:23.708Z,10.98
2023-04-13T22:45:25.244Z,10.89
2023-04-13T22:47:29.696Z,10.90
2023-04-13T22:49:34.111Z,10.86
2023-04-13T22:51:44.956Z,11.00
2023-04-13T22:53:50.558Z,10.94
2023-04-13T22:55:55.875Z,11.01
2023-04-13T22:57:57.476Z,10.93
2023-04-13T23:00:33.017Z,10.86
2023-04-13T23:02:44.203Z,10.75
2023-04-13T23:05:47.644Z,10.68
2023-04-13T23:07:44.843Z,10.75
2023-04-13T23:09:58.876Z,10.70
2023-04-13T23:12:21.934Z,10.68
2023-04-13T23:14:35.844Z,10.55
2023-04-13T23:16:49.689Z,10.44
2023-04-13T23:18:51.703Z,10.51
2023-04-13T23:21:15.057Z,10.45
2023-04-13T23:23:16.669Z,10.39
2023-04-13T23:25:21.227Z,10.41
2023-04-13T23:27:33.354Z,10.40
2023-04-13T23:30:12.061Z,10.38
2023-04-13T23:32:26.139Z,10.45
2023-04-13T23:34:33.097Z,10.46
2023-04-13T23:36:45.721Z,10.42
2023-04-13T23:38:53.002Z,10.47
2023-04-13T23:40:58.193Z,10.59
2023-04-13T23:43:18.735Z,10.62
2023-04-13T23:45:26.361Z,10.70
2023-04-13T23:47:34.481Z,10.70
2023-04-13T23:49:42.182Z,10.76
2023-04-13T23:52:04.217Z,10.83
2023-04-13T23:54:09.291Z,10.76
2023-04-13T23:56:10.875Z,10.80
2023-04-13T23:58:12.484Z,10.79
