createdAt,value
2023-06-29T05:46:30.277Z,74.53
2023-06-29T05:51:35.668Z,72.89
2023-06-29T05:56:41.260Z,71.81
2023-06-29T06:01:46.164Z,69.39
2023-06-29T06:06:49.616Z,69.95
2023-06-29T06:11:52.991Z,68.52
2023-06-29T06:16:57.739Z,65.15
2023-06-29T06:22:04.308Z,66.10
2023-06-29T06:27:08.248Z,66.04
2023-06-29T06:32:13.116Z,64.06
2023-06-29T06:37:18.702Z,63.48
2023-06-29T06:42:24.128Z,61.52
2023-06-29T06:47:33.070Z,60.61
2023-06-29T06:52:36.598Z,60.28
2023-06-29T06:57:39.949Z,57.63
2023-06-29T07:02:44.672Z,57.78
2023-06-29T07:07:54.654Z,57.78
2023-06-29T07:12:57.992Z,60.64
2023-06-29T07:18:05.112Z,59.48
2023-06-29T07:28:17.073Z,60.78
2023-06-29T07:33:24.371Z,64.12
2023-06-29T07:38:27.692Z,64.56
2023-06-29T07:43:30.990Z,65.62
2023-06-29T07:48:35.797Z,67.08
2023-06-29T07:53:39.283Z,68.67
2023-06-29T07:58:42.804Z,70.98
2023-06-29T08:04:01.395Z,73.65
2023-06-29T08:09:09.692Z,73.91
2023-06-29T08:14:13.164Z,74.03
2023-06-29T08:19:18.274Z,74.45
2023-06-29T08:24:24.341Z,76.17
2023-06-29T08:29:27.707Z,74.73
2023-06-29T08:34:32.583Z,75.32
2023-06-29T08:39:35.909Z,75.67
2023-06-29T08:44:41.609Z,76.27
2023-06-29T08:49:47.741Z,75.31
2023-06-29T08:54:53.673Z,74.90
2023-06-29T08:59:57.066Z,75.72
2023-06-29T09:05:01.828Z,75.40
2023-06-29T09:10:09.176Z,72.73
2023-06-29T09:15:15.403Z,73.69
2023-06-29T09:20:26.200Z,72.00
2023-06-29T09:25:34.439Z,72.85
2023-06-29T09:30:39.761Z,71.66
2023-06-29T09:35:47.890Z,71.49
2023-06-29T09:40:51.870Z,71.78
2023-06-29T09:46:01.935Z,72.51
2023-06-29T09:51:09.855Z,72.48
2023-06-29T09:56:14.471Z,70.92
2023-06-29T10:01:20.350Z,69.73
2023-06-29T10:06:28.137Z,69.35
2023-06-29T10:11:36.907Z,71.09
2023-06-29T10:16:42.286Z,67.84
2023-06-29T10:21:48.022Z,67.29
2023-06-29T10:26:51.832Z,68.17
2023-06-29T10:31:57.639Z,68.20
2023-06-29T10:37:02.359Z,67.61
2023-06-29T10:42:10.120Z,66.65
2023-06-29T10:47:27.019Z,66.48
2023-06-29T10:52:34.033Z,66.70
2023-06-29T10:57:37.351Z,66.22
2023-06-29T11:02:41.447Z,67.26
2023-06-29T11:07:46.841Z,65.46
2023-06-29T11:12:51.001Z,65.63
2023-06-29T11:17:54.472Z,65.32
2023-06-29T11:23:01.698Z,66.51
2023-06-29T11:28:07.489Z,66.98
2023-06-29T11:38:36.773Z,69.55
2023-06-29T11:43:40.148Z,68.86
2023-06-29T11:48:52.824Z,68.79
2023-06-29T11:53:57.674Z,69.31
2023-06-29T11:59:05.553Z,69.08
2023-06-29T12:04:09.739Z,67.87
2023-06-29T12:09:14.697Z,67.47
2023-06-29T12:14:17.993Z,69.72
2023-06-29T12:19:23.734Z,70.67
2023-06-29T12:24:28.495Z,72.13
2023-06-29T12:29:31.806Z,71.42
2023-06-29T12:34:35.140Z,70.57
2023-06-29T12:39:41.884Z,71.26
2023-06-29T12:44:45.182Z,71.20
2023-06-29T12:49:51.902Z,71.41
2023-06-29T12:54:57.205Z,72.03
2023-06-29T13:00:01.413Z,72.96
2023-06-29T13:05:05.355Z,72.91
2023-06-29T13:10:12.923Z,70.71
2023-06-29T13:15:16.261Z,69.70
2023-06-29T13:20:22.116Z,71.77
2023-06-29T13:25:26.861Z,71.03
2023-06-29T13:30:30.263Z,70.66
2023-06-29T13:35:33.615Z,68.66
2023-06-29T13:40:38.283Z,69.72
2023-06-29T13:45:41.585Z,68.86
2023-06-29T13:50:44.873Z,68.27
2023-06-29T13:55:51.768Z,67.95
2023-06-29T14:00:55.065Z,67.72
2023-06-29T14:06:00.521Z,68.93
2023-06-29T14:11:07.901Z,69.80
2023-06-29T14:16:15.295Z,69.26
2023-06-29T14:21:21.097Z,67.57
2023-06-29T14:26:25.792Z,68.93
2023-06-29T14:31:29.343Z,69.79
2023-06-29T14:36:32.705Z,70.07
2023-06-29T14:41:51.959Z,69.96
2023-06-29T14:46:56.440Z,71.63
2023-06-29T14:52:02.727Z,70.03
2023-06-29T14:57:07.764Z,69.46
2023-06-29T15:02:11.153Z,69.31
2023-06-29T15:07:14.483Z,71.41
2023-06-29T15:12:19.307Z,69.97
2023-06-29T15:17:26.126Z,70.57
2023-06-29T15:22:29.464Z,70.82
2023-06-29T15:27:36.779Z,72.78
2023-06-29T15:32:40.158Z,71.08
2023-06-29T15:37:43.462Z,73.58
2023-06-29T15:42:50.563Z,73.47
2023-06-29T15:47:53.896Z,74.21
2023-06-29T15:52:57.374Z,75.36
2023-06-29T15:58:02.173Z,76.92
2023-06-29T16:03:05.708Z,77.79
2023-06-29T16:08:11.247Z,75.12
2023-06-29T16:13:16.129Z,76.32
2023-06-29T16:18:19.675Z,75.75
2023-06-29T16:23:37.827Z,78.49
2023-06-29T16:28:46.720Z,77.74
2023-06-29T16:33:50.059Z,77.28
2023-06-29T16:38:53.347Z,77.37
2023-06-29T16:43:58.021Z,79.25
2023-06-29T16:49:01.924Z,80.20
2023-06-29T16:54:05.355Z,80.83
2023-06-29T16:59:12.473Z,81.64
2023-06-29T17:04:15.965Z,81.67
2023-06-29T17:09:19.326Z,82.62
2023-06-29T17:14:24.364Z,83.08
2023-06-29T17:19:28.176Z,83.92
2023-06-29T17:24:31.558Z,84.41
2023-06-29T17:29:36.538Z,82.92
2023-06-29T17:34:44.573Z,83.87
2023-06-29T17:39:47.918Z,83.78
2023-06-29T17:44:52.756Z,83.73
2023-06-29T17:50:00.367Z,83.90
2023-06-29T17:55:05.955Z,84.38
2023-06-29T18:00:12.545Z,85.69
2023-06-29T18:05:16.494Z,86.60
2023-06-29T18:10:20.064Z,87.23
2023-06-29T18:15:26.215Z,90.26
2023-06-29T18:20:29.826Z,89.73
2023-06-29T18:25:33.467Z,92.86
2023-06-29T18:30:38.726Z,97.44
2023-06-29T18:35:42.335Z,100.00
2023-06-29T18:40:45.766Z,100.00
2023-06-29T18:45:51.019Z,100.00
2023-06-29T18:50:54.746Z,100.00
2023-06-29T18:56:00.689Z,100.00
2023-06-29T19:01:05.898Z,100.00
2023-06-29T19:06:09.350Z,100.00
2023-06-29T19:11:12.791Z,100.00
2023-06-29T19:16:20.217Z,100.00
2023-06-29T19:21:32.314Z,100.00
2023-06-29T19:26:45.750Z,100.00
2023-06-29T19:32:13.894Z,100.00
2023-06-29T19:37:17.353Z,100.00
2023-06-29T19:42:23.902Z,100.00
2023-06-29T19:47:28.714Z,100.00
2023-06-29T19:52:35.463Z,100.00
2023-06-29T19:57:39.009Z,100.00
2023-06-29T20:02:43.851Z,100.00
2023-06-29T20:07:47.314Z,100.00
2023-06-29T20:12:53.191Z,100.00
2023-06-29T20:17:58.138Z,100.00
2023-06-29T20:23:01.706Z,100.00
2023-06-29T20:28:05.213Z,100.00
2023-06-29T20:33:10.080Z,100.00
2023-06-29T20:38:13.508Z,100.00
2023-06-29T20:43:20.565Z,100.00
2023-06-29T20:48:25.400Z,100.00
2023-06-29T20:53:28.695Z,100.00
2023-06-29T20:58:32.090Z,100.00
2023-06-29T21:03:39.004Z,100.00
2023-06-29T21:08:42.812Z,100.00
2023-06-29T21:13:49.147Z,100.00
2023-06-29T21:18:54.747Z,100.00
