createdAt,value
2023-03-19T00:00:55.444Z,36.81
2023-03-19T00:03:23.227Z,36.65
2023-03-19T00:05:53.291Z,36.50
2023-03-19T00:08:22.755Z,36.50
2023-03-19T00:10:51.146Z,36.52
2023-03-19T00:13:20.075Z,36.57
2023-03-19T00:15:47.895Z,36.64
2023-03-19T00:18:16.226Z,36.23
2023-03-19T00:20:45.143Z,36.15
2023-03-19T00:23:12.979Z,36.39
2023-03-19T00:25:40.847Z,36.40
2023-03-19T00:28:09.267Z,36.61
2023-03-19T00:30:37.509Z,36.69
2023-03-19T00:33:05.223Z,36.74
2023-03-19T00:35:34.086Z,36.97
2023-03-19T00:38:02.084Z,37.00
2023-03-19T00:40:33.996Z,36.79
2023-03-19T00:43:01.748Z,36.82
2023-03-19T00:45:30.856Z,37.01
2023-03-19T00:47:58.736Z,36.74
2023-03-19T00:50:27.055Z,37.33
2023-03-19T00:52:54.774Z,37.71
2023-03-19T00:55:22.609Z,37.96
2023-03-19T00:57:50.820Z,37.96
2023-03-19T01:00:20.109Z,37.92
2023-03-19T01:02:47.935Z,38.33
2023-03-19T01:05:16.019Z,38.00
2023-03-19T01:07:43.857Z,38.37
2023-03-19T01:10:12.312Z,38.50
2023-03-19T01:12:40.140Z,38.58
2023-03-19T01:15:09.063Z,38.57
2023-03-19T01:17:37.286Z,38.76
2023-03-19T01:20:13.295Z,38.79
2023-03-19T01:22:42.592Z,38.70
2023-03-19T01:25:13.879Z,38.27
2023-03-19T01:27:48.084Z,38.32
2023-03-19T01:30:16.762Z,38.39
2023-03-19T01:33:08.328Z,37.70
2023-03-19T01:35:53.165Z,37.54
2023-03-19T01:38:23.967Z,37.32
2023-03-19T01:40:52.656Z,37.25
2023-03-19T01:43:30.824Z,37.73
2023-03-19T01:46:36.375Z,37.98
2023-03-19T01:49:21.583Z,38.33
2023-03-19T01:51:57.348Z,39.69
2023-03-19T01:54:37.186Z,41.06
2023-03-19T01:57:20.517Z,41.92
2023-03-19T02:00:21.737Z,42.59
2023-03-19T02:02:54.353Z,43.69
2023-03-19T02:05:46.670Z,44.17
2023-03-19T02:08:19.194Z,45.26
2023-03-19T02:10:47.997Z,45.56
2023-03-19T02:13:16.238Z,45.74
2023-03-19T02:15:43.988Z,46.33
2023-03-19T02:18:12.131Z,46.70
2023-03-19T02:21:23.776Z,46.19
2023-03-19T02:24:03.380Z,45.04
2023-03-19T02:26:51.752Z,45.80
2023-03-19T02:29:19.831Z,45.82
2023-03-19T02:31:48.075Z,46.47
2023-03-19T02:34:21.987Z,46.11
2023-03-19T02:37:11.905Z,46.43
2023-03-19T02:39:50.907Z,46.56
2023-03-19T02:42:21.637Z,47.77
2023-03-19T02:44:49.347Z,48.27
2023-03-19T02:47:17.668Z,48.09
2023-03-19T02:49:46.124Z,47.97
2023-03-19T02:52:14.444Z,48.53
2023-03-19T02:54:42.170Z,48.94
2023-03-19T02:57:10.236Z,48.97
2023-03-19T02:59:39.045Z,49.09
2023-03-19T03:02:07.163Z,49.20
2023-03-19T03:04:37.128Z,48.89
2023-03-19T03:07:06.294Z,49.11
2023-03-19T03:09:34.615Z,49.10
2023-03-19T03:12:03.210Z,49.29
2023-03-19T03:14:31.023Z,49.33
2023-03-19T03:16:58.889Z,49.60
2023-03-19T03:19:27.075Z,49.97
2023-03-19T03:21:55.287Z,50.20
2023-03-19T03:24:23.119Z,50.13
2023-03-19T03:26:51.077Z,50.07
2023-03-19T03:29:21.561Z,50.13
2023-03-19T03:31:49.412Z,50.40
2023-03-19T03:34:18.083Z,50.65
2023-03-19T03:36:47.036Z,50.83
2023-03-19T03:39:15.005Z,50.95
2023-03-19T03:41:43.172Z,51.14
2023-03-19T03:44:11.015Z,51.04
2023-03-19T03:46:41.258Z,51.15
2023-03-19T03:49:09.581Z,51.20
2023-03-19T03:51:37.546Z,51.34
2023-03-19T03:54:05.991Z,51.31
2023-03-19T03:56:34.196Z,51.09
2023-03-19T03:59:02.268Z,51.01
2023-03-19T04:01:30.960Z,51.00
2023-03-19T04:03:58.690Z,50.83
2023-03-19T04:06:27.593Z,50.93
2023-03-19T04:09:13.691Z,50.78
2023-03-19T04:11:42.023Z,50.57
2023-03-19T04:14:10.094Z,50.65
2023-03-19T04:16:39.787Z,50.70
2023-03-19T04:19:07.712Z,50.81
2023-03-19T04:21:35.781Z,50.54
2023-03-19T04:24:04.594Z,50.57
2023-03-19T04:26:32.656Z,50.86
2023-03-19T04:29:00.506Z,50.76
2023-03-19T04:31:29.266Z,50.63
2023-03-19T04:33:57.627Z,50.53
2023-03-19T04:36:25.716Z,50.45
2023-03-19T04:38:53.697Z,50.28
2023-03-19T04:41:22.716Z,50.47
2023-03-19T04:44:04.840Z,50.30
2023-03-19T04:46:34.005Z,50.57
2023-03-19T04:49:02.568Z,50.11
2023-03-19T04:51:31.000Z,50.10
2023-03-19T04:53:58.856Z,49.97
2023-03-19T04:56:28.006Z,50.00
2023-03-19T04:58:56.926Z,49.91
2023-03-19T05:01:25.163Z,49.97
2023-03-19T05:04:03.210Z,49.68
2023-03-19T05:06:33.298Z,49.50
2023-03-19T05:09:01.496Z,49.26
2023-03-19T05:11:29.338Z,49.11
2023-03-19T05:14:03.307Z,49.06
2023-03-19T05:16:40.643Z,49.16
2023-03-19T05:19:08.947Z,49.09
2023-03-19T05:21:37.879Z,49.19
2023-03-19T05:24:06.914Z,48.79
2023-03-19T05:26:38.246Z,48.35
2023-03-19T05:29:26.729Z,47.80
2023-03-19T05:32:10.540Z,47.76
2023-03-19T05:34:39.087Z,47.75
2023-03-19T05:37:08.739Z,48.30
2023-03-19T05:39:36.829Z,48.21
2023-03-19T05:42:08.502Z,48.14
2023-03-19T05:44:36.849Z,48.20
2023-03-19T05:47:27.103Z,47.89
2023-03-19T05:49:57.697Z,47.87
2023-03-19T05:52:25.902Z,47.83
2023-03-19T05:54:57.119Z,47.92
2023-03-19T05:57:46.308Z,47.50
2023-03-19T06:00:21.223Z,47.46
2023-03-19T06:02:48.963Z,46.96
2023-03-19T06:05:36.118Z,46.89
2023-03-19T06:08:12.950Z,46.97
2023-03-19T06:10:54.712Z,46.90
2023-03-19T06:13:23.036Z,46.63
2023-03-19T06:15:56.790Z,46.25
2023-03-19T06:18:30.121Z,46.26
2023-03-19T06:20:57.855Z,46.17
2023-03-19T06:23:26.201Z,46.04
2023-03-19T06:25:54.009Z,45.80
2023-03-19T06:28:24.490Z,45.68
2023-03-19T06:30:56.186Z,46.04
2023-03-19T06:33:44.064Z,45.61
2023-03-19T06:36:12.030Z,45.36
2023-03-19T06:38:40.232Z,45.23
2023-03-19T06:41:08.074Z,45.29
2023-03-19T06:43:41.429Z,45.44
2023-03-19T06:46:11.718Z,45.25
2023-03-19T06:48:39.644Z,45.30
2023-03-19T06:51:07.958Z,45.06
2023-03-19T06:53:36.052Z,45.26
2023-03-19T06:56:04.161Z,45.19
2023-03-19T06:58:31.981Z,45.26
2023-03-19T07:01:01.462Z,45.04
2023-03-19T07:03:29.341Z,45.23
2023-03-19T07:05:57.175Z,45.24
2023-03-19T07:08:29.611Z,45.48
2023-03-19T07:11:02.938Z,45.40
2023-03-19T07:13:30.913Z,45.20
2023-03-19T07:15:59.463Z,45.06
2023-03-19T07:18:27.306Z,45.18
2023-03-19T07:20:55.149Z,45.27
2023-03-19T07:23:23.246Z,45.28
2023-03-19T07:25:51.190Z,45.16
2023-03-19T07:28:18.923Z,45.00
2023-03-19T07:30:46.649Z,44.75
2023-03-19T07:33:14.553Z,44.76
2023-03-19T07:35:42.368Z,44.78
2023-03-19T07:38:10.410Z,44.56
2023-03-19T07:40:40.069Z,44.82
2023-03-19T07:43:11.251Z,44.72
2023-03-19T07:45:39.010Z,44.41
2023-03-19T07:48:06.955Z,44.48
2023-03-19T07:50:35.479Z,44.65
2023-03-19T07:53:03.817Z,44.32
2023-03-19T07:55:31.912Z,44.35
2023-03-19T07:58:00.096Z,44.21
2023-03-19T08:00:27.945Z,44.25
2023-03-19T08:02:55.799Z,44.07
2023-03-19T08:05:23.514Z,43.82
2023-03-19T08:07:51.709Z,43.87
2023-03-19T08:10:19.802Z,43.67
2023-03-19T08:12:47.881Z,43.90
2023-03-19T08:15:15.955Z,43.72
2023-03-19T08:17:43.680Z,43.88
2023-03-19T08:20:18.503Z,43.38
2023-03-19T08:22:51.023Z,43.69
2023-03-19T08:25:19.209Z,43.91
2023-03-19T08:27:47.306Z,43.83
2023-03-19T08:30:15.851Z,43.75
2023-03-19T08:32:47.210Z,43.72
2023-03-19T08:35:15.267Z,43.46
2023-03-19T08:37:43.103Z,43.56
2023-03-19T08:40:12.160Z,43.77
2023-03-19T08:42:44.376Z,43.69
2023-03-19T08:45:15.032Z,43.63
2023-03-19T08:47:43.830Z,43.61
2023-03-19T08:50:12.402Z,43.41
2023-03-19T08:52:40.473Z,43.48
2023-03-19T08:55:09.532Z,43.73
2023-03-19T08:57:37.360Z,43.56
2023-03-19T09:00:06.884Z,43.88
2023-03-19T09:02:34.724Z,43.61
2023-03-19T09:05:02.566Z,43.67
2023-03-19T09:07:30.649Z,43.00
2023-03-19T09:09:58.489Z,42.70
2023-03-19T09:12:26.573Z,42.83
2023-03-19T09:14:54.297Z,42.39
2023-03-19T09:17:22.024Z,42.35
2023-03-19T09:19:49.860Z,42.65
2023-03-19T09:22:17.591Z,42.53
2023-03-19T09:24:45.549Z,42.65
2023-03-19T09:27:13.392Z,42.63
2023-03-19T09:29:41.598Z,42.32
2023-03-19T09:32:09.672Z,42.55
2023-03-19T09:34:37.754Z,42.48
2023-03-19T09:37:05.719Z,42.35
2023-03-19T09:39:33.683Z,42.05
2023-03-19T09:42:12.566Z,41.88
2023-03-19T09:44:45.482Z,41.85
2023-03-19T09:47:32.731Z,41.74
2023-03-19T09:50:18.468Z,41.87
2023-03-19T09:52:49.901Z,41.57
2023-03-19T09:55:51.609Z,41.52
2023-03-19T09:58:25.059Z,40.99
2023-03-19T10:00:54.340Z,41.10
2023-03-19T10:03:31.797Z,41.12
2023-03-19T10:06:25.555Z,41.18
2023-03-19T10:09:17.149Z,41.03
2023-03-19T10:12:06.593Z,40.98
2023-03-19T10:14:44.666Z,40.90
2023-03-19T10:17:27.121Z,40.87
2023-03-19T10:20:17.166Z,40.77
2023-03-19T10:22:55.337Z,40.57
2023-03-19T10:25:27.724Z,40.99
2023-03-19T10:28:17.168Z,41.29
2023-03-19T10:30:58.343Z,41.09
2023-03-19T10:33:46.130Z,41.23
2023-03-19T10:36:16.204Z,41.40
2023-03-19T10:38:44.666Z,41.38
2023-03-19T10:41:49.120Z,41.36
2023-03-19T10:44:34.537Z,41.17
2023-03-19T10:47:24.778Z,41.12
2023-03-19T10:49:52.959Z,40.65
2023-03-19T10:52:28.849Z,40.86
2023-03-19T10:55:30.521Z,40.31
2023-03-19T10:58:20.696Z,40.55
2023-03-19T11:00:55.745Z,40.26
2023-03-19T11:03:55.176Z,40.20
2023-03-19T11:06:37.497Z,39.98
2023-03-19T11:09:08.101Z,39.75
2023-03-19T11:11:56.693Z,39.89
2023-03-19T11:14:33.817Z,39.90
2023-03-19T11:17:20.937Z,39.87
2023-03-19T11:19:59.834Z,39.63
2023-03-19T11:22:33.735Z,39.38
2023-03-19T11:25:24.788Z,38.82
2023-03-19T11:28:26.501Z,39.19
2023-03-19T11:31:34.118Z,39.27
2023-03-19T11:34:32.242Z,38.98
2023-03-19T11:37:28.278Z,38.78
2023-03-19T11:40:37.313Z,38.84
2023-03-19T11:43:38.371Z,38.63
2023-03-19T11:46:46.766Z,38.09
2023-03-19T11:49:37.294Z,37.67
2023-03-19T11:52:27.209Z,37.92
2023-03-19T11:55:25.173Z,38.06
2023-03-19T11:58:20.259Z,37.90
2023-03-19T12:00:55.899Z,37.93
2023-03-19T12:04:21.231Z,38.15
2023-03-19T12:07:42.495Z,38.34
2023-03-19T12:10:44.758Z,38.47
2023-03-19T12:13:52.795Z,38.37
2023-03-19T12:16:53.342Z,38.81
2023-03-19T12:19:32.036Z,41.41
2023-03-19T12:22:26.387Z,41.83
2023-03-19T12:25:09.191Z,45.09
2023-03-19T12:27:58.941Z,50.14
2023-03-19T12:31:27.687Z,51.94
2023-03-19T12:34:36.520Z,51.62
2023-03-19T12:37:25.989Z,53.64
2023-03-19T12:40:14.576Z,54.54
2023-03-19T12:42:43.466Z,54.63
2023-03-19T12:45:29.512Z,54.49
2023-03-19T12:48:22.375Z,53.97
2023-03-19T12:50:54.229Z,54.87
2023-03-19T12:53:56.428Z,55.17
2023-03-19T12:57:01.410Z,54.79
2023-03-19T12:59:46.394Z,55.46
2023-03-19T13:02:47.942Z,55.14
2023-03-19T13:05:15.404Z,55.21
2023-03-19T13:08:06.637Z,54.32
2023-03-19T13:10:36.503Z,54.68
2023-03-19T13:13:50.487Z,54.53
2023-03-19T13:16:45.308Z,53.81
2023-03-19T13:19:40.305Z,53.44
2023-03-19T13:22:14.075Z,54.16
2023-03-19T13:24:44.617Z,53.63
2023-03-19T13:27:35.671Z,53.25
2023-03-19T13:30:18.814Z,52.86
2023-03-19T13:32:54.398Z,52.94
2023-03-19T13:35:36.572Z,52.33
2023-03-19T13:38:34.280Z,52.93
2023-03-19T13:41:02.484Z,52.38
2023-03-19T13:43:29.936Z,52.11
2023-03-19T13:46:12.745Z,52.30
2023-03-19T13:48:45.747Z,51.95
2023-03-19T13:51:17.819Z,51.45
2023-03-19T13:54:12.769Z,51.51
2023-03-19T13:56:58.547Z,52.04
2023-03-19T13:59:43.374Z,52.04
2023-03-19T14:02:23.032Z,51.44
2023-03-19T14:05:21.433Z,52.53
2023-03-19T14:07:54.692Z,52.51
2023-03-19T14:10:27.859Z,52.02
2023-03-19T14:13:16.863Z,51.38
2023-03-19T14:15:50.740Z,51.00
2023-03-19T14:18:22.313Z,50.51
2023-03-19T14:21:08.865Z,50.97
2023-03-19T14:23:52.618Z,50.80
2023-03-19T14:26:28.792Z,50.53
2023-03-19T14:29:05.956Z,50.84
2023-03-19T14:31:55.848Z,50.37
2023-03-19T14:34:32.207Z,50.46
2023-03-19T14:37:35.976Z,50.36
2023-03-19T14:40:25.124Z,49.80
2023-03-19T14:43:10.232Z,50.06
2023-03-19T14:46:12.899Z,49.50
2023-03-19T14:49:43.497Z,49.52
2023-03-19T14:52:26.708Z,49.64
2023-03-19T14:55:14.597Z,49.68
2023-03-19T14:57:43.354Z,49.70
2023-03-19T15:00:18.164Z,50.03
2023-03-19T15:02:50.166Z,49.93
2023-03-19T15:05:34.029Z,49.91
2023-03-19T15:08:04.413Z,49.72
2023-03-19T15:11:14.378Z,49.37
2023-03-19T15:14:34.611Z,49.54
2023-03-19T15:17:21.388Z,49.86
2023-03-19T15:19:49.781Z,49.97
2023-03-19T15:22:26.181Z,50.55
2023-03-19T15:24:53.993Z,50.87
2023-03-19T15:27:27.220Z,50.64
2023-03-19T15:30:02.093Z,50.44
2023-03-19T15:33:10.558Z,50.30
2023-03-19T15:35:36.323Z,50.36
2023-03-19T15:38:10.589Z,50.67
2023-03-19T15:40:40.642Z,51.17
2023-03-19T15:43:11.442Z,51.09
2023-03-19T15:45:40.853Z,51.60
2023-03-19T15:48:23.910Z,52.00
2023-03-19T15:50:58.351Z,52.51
2023-03-19T15:53:31.454Z,53.21
2023-03-19T15:56:02.409Z,52.96
2023-03-19T15:58:37.136Z,52.92
2023-03-19T16:01:09.825Z,53.41
2023-03-19T16:03:44.839Z,53.69
2023-03-19T16:06:24.473Z,53.97
2023-03-19T16:08:55.551Z,54.11
2023-03-19T16:11:41.941Z,53.59
2023-03-19T16:14:42.256Z,54.10
2023-03-19T16:17:15.839Z,53.77
2023-03-19T16:20:01.989Z,53.71
2023-03-19T16:22:32.667Z,54.26
2023-03-19T16:25:02.381Z,53.99
2023-03-19T16:27:39.101Z,53.90
2023-03-19T16:30:27.793Z,53.99
2023-03-19T16:33:00.952Z,53.81
2023-03-19T16:35:31.563Z,54.27
2023-03-19T16:38:24.084Z,53.74
2023-03-19T16:41:33.868Z,53.53
2023-03-19T16:44:16.656Z,53.87
2023-03-19T16:46:44.900Z,54.57
2023-03-19T16:49:12.498Z,54.83
2023-03-19T16:51:40.199Z,54.72
2023-03-19T16:54:12.694Z,54.51
2023-03-19T16:56:40.513Z,54.00
2023-03-19T16:59:19.770Z,54.33
2023-03-19T17:01:47.294Z,54.69
2023-03-19T17:04:17.574Z,55.04
2023-03-19T17:06:45.595Z,54.83
2023-03-19T17:09:13.122Z,55.00
2023-03-19T17:11:42.986Z,54.87
2023-03-19T17:14:21.834Z,54.84
2023-03-19T17:16:54.198Z,55.12
2023-03-19T17:19:26.284Z,55.32
2023-03-19T17:21:58.633Z,55.34
2023-03-19T17:24:33.325Z,55.61
2023-03-19T17:27:04.303Z,55.72
2023-03-19T17:29:33.130Z,55.70
2023-03-19T17:32:04.172Z,55.79
2023-03-19T17:34:32.026Z,55.66
2023-03-19T17:37:06.348Z,55.72
2023-03-19T17:39:34.101Z,55.83
2023-03-19T17:42:01.598Z,55.99
2023-03-19T17:44:29.420Z,55.85
2023-03-19T17:46:57.256Z,55.76
2023-03-19T17:49:32.389Z,55.80
2023-03-19T17:52:00.243Z,55.80
2023-03-19T17:54:27.956Z,55.92
2023-03-19T17:56:56.084Z,55.72
2023-03-19T17:59:24.116Z,55.79
2023-03-19T18:01:52.018Z,55.86
2023-03-19T18:04:21.559Z,55.64
2023-03-19T18:06:55.294Z,55.59
2023-03-19T18:09:28.395Z,55.67
2023-03-19T18:11:56.047Z,55.53
2023-03-19T18:14:23.591Z,55.73
2023-03-19T18:16:51.359Z,55.70
2023-03-19T18:19:28.082Z,55.93
2023-03-19T18:21:55.619Z,56.07
2023-03-19T18:24:23.625Z,56.04
2023-03-19T18:26:51.778Z,55.91
2023-03-19T18:29:19.448Z,55.98
2023-03-19T18:31:50.264Z,55.93
2023-03-19T18:34:18.284Z,55.99
2023-03-19T18:36:45.863Z,56.04
2023-03-19T18:39:16.047Z,55.89
2023-03-19T18:41:44.203Z,56.20
2023-03-19T18:44:12.330Z,56.29
2023-03-19T18:46:41.758Z,56.22
2023-03-19T18:49:24.796Z,56.19
2023-03-19T18:52:08.650Z,56.54
2023-03-19T18:54:36.218Z,56.65
2023-03-19T18:57:03.980Z,56.67
2023-03-19T18:59:33.556Z,56.74
2023-03-19T19:02:28.398Z,56.62
2023-03-19T19:04:55.990Z,56.71
2023-03-19T19:07:23.621Z,56.81
2023-03-19T19:09:51.260Z,56.75
2023-03-19T19:12:19.476Z,57.00
2023-03-19T19:14:47.594Z,56.90
2023-03-19T19:17:23.962Z,56.65
2023-03-19T19:19:51.581Z,56.63
2023-03-19T19:22:20.234Z,56.63
2023-03-19T19:24:47.812Z,56.56
2023-03-19T19:27:20.152Z,56.59
2023-03-19T19:29:49.006Z,56.71
2023-03-19T19:32:25.737Z,56.94
2023-03-19T19:34:53.751Z,56.88
2023-03-19T19:37:23.416Z,56.82
2023-03-19T19:39:51.368Z,56.85
2023-03-19T19:42:21.969Z,56.88
2023-03-19T19:44:55.924Z,56.92
2023-03-19T19:47:23.472Z,56.93
2023-03-19T19:49:50.996Z,56.77
2023-03-19T19:52:19.541Z,57.05
2023-03-19T19:54:47.605Z,57.22
2023-03-19T19:57:24.918Z,57.20
2023-03-19T19:59:53.935Z,56.91
2023-03-19T20:02:29.426Z,57.24
2023-03-19T20:04:58.464Z,56.99
2023-03-19T20:07:27.064Z,57.08
2023-03-19T20:09:54.655Z,57.31
2023-03-19T20:12:30.934Z,57.64
2023-03-19T20:14:59.522Z,57.61
2023-03-19T20:17:27.622Z,57.54
2023-03-19T20:19:55.232Z,57.35
2023-03-19T20:22:22.761Z,57.33
2023-03-19T20:24:51.514Z,57.23
2023-03-19T20:27:26.331Z,57.62
2023-03-19T20:29:54.202Z,57.55
2023-03-19T20:32:36.988Z,57.43
2023-03-19T20:35:14.596Z,57.90
2023-03-19T20:37:42.136Z,57.54
2023-03-19T20:40:11.709Z,57.63
2023-03-19T20:42:41.201Z,57.67
2023-03-19T20:45:20.449Z,57.71
2023-03-19T20:47:51.986Z,57.74
2023-03-19T20:50:33.105Z,57.35
2023-03-19T20:53:03.832Z,57.19
2023-03-19T20:55:34.667Z,57.63
2023-03-19T20:58:18.287Z,57.54
2023-03-19T21:00:45.945Z,57.30
2023-03-19T21:03:22.485Z,57.51
2023-03-19T21:06:01.813Z,57.66
2023-03-19T21:08:40.011Z,57.42
2023-03-19T21:11:18.020Z,57.58
2023-03-19T21:13:48.291Z,57.81
2023-03-19T21:16:23.041Z,57.62
2023-03-19T21:18:51.719Z,57.70
2023-03-19T21:21:33.279Z,57.33
2023-03-19T21:24:06.944Z,57.66
2023-03-19T21:26:39.077Z,57.74
2023-03-19T21:29:15.831Z,57.73
2023-03-19T21:31:44.352Z,57.95
2023-03-19T21:34:14.569Z,57.80
2023-03-19T21:36:42.122Z,58.03
2023-03-19T21:39:09.697Z,57.98
2023-03-19T21:41:37.333Z,57.61
2023-03-19T21:44:18.510Z,57.31
2023-03-19T21:46:48.281Z,57.40
2023-03-19T21:49:17.576Z,57.72
2023-03-19T21:51:45.156Z,57.34
2023-03-19T21:54:12.741Z,57.42
2023-03-19T21:56:42.971Z,57.36
2023-03-19T21:59:19.591Z,57.24
2023-03-19T22:01:47.359Z,57.38
2023-03-19T22:04:15.274Z,57.15
2023-03-19T22:06:43.010Z,57.07
2023-03-19T22:09:10.938Z,57.33
2023-03-19T22:11:39.798Z,57.31
2023-03-19T22:14:24.499Z,56.97
2023-03-19T22:16:55.108Z,56.87
2023-03-19T22:19:23.730Z,56.99
2023-03-19T22:21:51.252Z,57.10
2023-03-19T22:24:18.821Z,57.30
2023-03-19T22:26:49.478Z,57.53
2023-03-19T22:29:25.196Z,57.39
2023-03-19T22:31:55.702Z,57.11
2023-03-19T22:34:27.519Z,57.10
2023-03-19T22:36:55.209Z,57.34
2023-03-19T22:39:22.711Z,57.21
2023-03-19T22:41:50.794Z,57.27
2023-03-19T22:44:30.333Z,57.14
2023-03-19T22:47:00.174Z,57.27
2023-03-19T22:49:29.623Z,57.04
2023-03-19T22:51:57.607Z,56.86
2023-03-19T22:54:26.060Z,56.96
2023-03-19T22:56:53.773Z,56.69
2023-03-19T22:59:21.545Z,56.73
2023-03-19T23:01:49.411Z,56.80
2023-03-19T23:04:29.557Z,56.88
2023-03-19T23:06:59.983Z,56.78
2023-03-19T23:09:32.097Z,56.82
2023-03-19T23:12:00.150Z,56.94
2023-03-19T23:14:30.620Z,56.98
2023-03-19T23:17:03.426Z,57.04
2023-03-19T23:19:37.161Z,56.68
2023-03-19T23:22:13.402Z,56.52
2023-03-19T23:24:42.217Z,56.92
2023-03-19T23:27:25.963Z,56.76
2023-03-19T23:29:54.481Z,56.75
2023-03-19T23:32:22.521Z,56.54
2023-03-19T23:34:59.413Z,56.84
2023-03-19T23:37:29.025Z,56.50
2023-03-19T23:39:57.722Z,56.38
2023-03-19T23:42:30.037Z,56.31
2023-03-19T23:45:02.004Z,56.35
2023-03-19T23:47:30.530Z,56.19
2023-03-19T23:49:58.477Z,56.05
2023-03-19T23:52:26.075Z,56.34
2023-03-19T23:54:53.638Z,56.35
2023-03-19T23:57:26.683Z,56.19
2023-03-19T23:59:54.585Z,56.31
