createdAt,value
2023-01-03T00:00:09.014Z,101567.60
2023-01-03T00:02:58.681Z,101550.68
2023-01-03T00:05:26.895Z,101573.51
2023-01-03T00:07:55.100Z,101573.34
2023-01-03T00:10:24.000Z,101572.98
2023-01-03T00:12:52.156Z,101574.33
2023-01-03T00:15:20.935Z,101575.48
2023-01-03T00:17:51.597Z,101574.20
2023-01-03T00:20:19.835Z,101574.34
2023-01-03T00:22:48.095Z,101576.33
2023-01-03T00:25:16.553Z,101581.23
2023-01-03T00:27:45.040Z,101579.90
2023-01-03T00:30:13.649Z,101573.92
2023-01-03T00:32:41.853Z,101570.27
2023-01-03T00:35:10.235Z,101574.69
2023-01-03T00:37:38.374Z,101592.30
2023-01-03T00:40:06.906Z,101597.04
2023-01-03T00:42:55.013Z,101595.91
2023-01-03T00:45:25.566Z,101592.66
2023-01-03T00:47:54.351Z,101599.64
2023-01-03T00:50:22.637Z,101612.33
2023-01-03T00:52:50.819Z,101631.14
2023-01-03T00:55:18.982Z,101642.80
2023-01-03T00:57:47.087Z,101653.27
2023-01-03T01:00:15.613Z,101648.85
2023-01-03T01:02:43.971Z,101647.52
2023-01-03T01:05:12.296Z,101643.95
2023-01-03T01:07:40.426Z,101649.81
2023-01-03T01:10:08.988Z,101653.41
2023-01-03T01:12:37.104Z,101650.23
2023-01-03T01:15:06.288Z,101648.45
2023-01-03T01:17:34.637Z,101649.25
2023-01-03T01:20:02.860Z,101649.00
2023-01-03T01:22:31.184Z,101646.10
2023-01-03T01:24:59.407Z,101647.30
2023-01-03T01:27:27.677Z,101649.08
2023-01-03T01:29:55.825Z,101653.59
2023-01-03T01:32:24.011Z,101657.80
2023-01-03T01:34:52.328Z,101668.04
2023-01-03T01:37:20.429Z,101666.62
2023-01-03T01:39:48.724Z,101673.04
2023-01-03T01:42:35.622Z,101666.70
2023-01-03T01:45:07.002Z,101668.73
2023-01-03T01:47:56.513Z,101666.10
2023-01-03T01:50:40.105Z,101661.36
2023-01-03T01:53:34.858Z,101668.05
2023-01-03T01:56:17.746Z,101664.78
2023-01-03T01:58:48.935Z,101666.07
2023-01-03T02:01:20.143Z,101664.13
2023-01-03T02:03:56.472Z,101665.33
2023-01-03T02:06:25.037Z,101666.03
2023-01-03T02:08:53.204Z,101668.09
2023-01-03T02:11:34.779Z,101670.21
2023-01-03T02:14:24.313Z,101668.63
2023-01-03T02:17:03.702Z,101673.09
2023-01-03T02:19:59.505Z,101675.05
2023-01-03T02:23:23.284Z,101676.73
2023-01-03T02:25:51.353Z,101680.89
2023-01-03T02:28:55.941Z,101685.90
2023-01-03T02:31:42.059Z,101690.62
2023-01-03T02:34:23.855Z,101694.03
2023-01-03T02:36:54.845Z,101696.61
2023-01-03T02:39:41.015Z,101698.80
2023-01-03T02:42:43.961Z,101700.33
2023-01-03T02:45:35.286Z,101700.20
2023-01-03T02:48:13.493Z,101702.03
2023-01-03T02:50:52.870Z,101700.74
2023-01-03T02:53:27.862Z,101686.52
2023-01-03T02:56:01.580Z,101707.59
2023-01-03T02:58:32.356Z,101723.80
2023-01-03T03:01:03.159Z,101742.08
2023-01-03T03:03:37.873Z,101726.24
2023-01-03T03:06:41.895Z,101724.35
2023-01-03T03:09:10.138Z,101728.37
2023-01-03T03:12:00.796Z,101730.50
2023-01-03T03:14:31.259Z,101730.70
2023-01-03T03:17:06.308Z,101733.33
2023-01-03T03:19:58.678Z,101737.55
2023-01-03T03:22:57.109Z,101738.97
2023-01-03T03:25:40.061Z,101740.60
2023-01-03T03:28:31.810Z,101743.20
2023-01-03T03:31:08.528Z,101749.87
2023-01-03T03:33:49.303Z,101753.70
2023-01-03T03:36:39.100Z,101724.70
2023-01-03T03:39:30.028Z,101757.54
2023-01-03T03:42:33.998Z,101760.80
2023-01-03T03:45:12.005Z,101763.33
2023-01-03T03:47:52.847Z,101761.39
2023-01-03T03:50:31.883Z,101760.06
2023-01-03T03:53:05.018Z,101757.80
2023-01-03T03:56:03.375Z,101755.09
2023-01-03T03:58:40.161Z,101756.14
2023-01-03T04:01:10.876Z,101755.70
2023-01-03T04:03:42.927Z,101740.54
2023-01-03T04:06:18.985Z,101760.70
2023-01-03T04:08:47.432Z,101759.98
2023-01-03T04:11:15.731Z,101767.14
2023-01-03T04:13:43.889Z,101756.00
2023-01-03T04:16:12.545Z,101774.11
2023-01-03T04:18:40.919Z,101780.56
2023-01-03T04:21:13.128Z,101781.92
2023-01-03T04:23:43.731Z,101787.63
2023-01-03T04:26:12.134Z,101784.50
2023-01-03T04:28:40.333Z,101771.53
2023-01-03T04:31:09.077Z,101786.48
2023-01-03T04:33:37.512Z,101790.64
2023-01-03T04:36:06.065Z,101795.43
2023-01-03T04:38:34.284Z,101802.77
2023-01-03T04:41:07.266Z,101800.09
2023-01-03T04:43:54.493Z,101803.46
2023-01-03T04:46:23.249Z,101803.96
2023-01-03T04:48:51.451Z,101804.52
2023-01-03T04:51:19.759Z,101794.23
2023-01-03T04:53:47.934Z,101808.65
2023-01-03T04:56:16.240Z,101811.72
2023-01-03T04:58:44.480Z,101817.02
2023-01-03T05:01:12.749Z,101823.69
2023-01-03T05:03:41.169Z,101822.73
2023-01-03T05:06:11.110Z,101815.27
2023-01-03T05:08:39.318Z,101827.85
2023-01-03T05:11:08.037Z,101827.33
2023-01-03T05:13:36.399Z,101832.77
2023-01-03T05:16:14.448Z,101833.11
2023-01-03T05:18:42.745Z,101842.56
2023-01-03T05:21:35.248Z,101844.94
2023-01-03T05:24:23.425Z,101843.68
2023-01-03T05:26:52.604Z,101830.11
2023-01-03T05:29:22.099Z,101849.92
2023-01-03T05:31:50.358Z,101848.50
2023-01-03T05:34:18.718Z,101849.09
2023-01-03T05:36:46.863Z,101854.58
2023-01-03T05:39:15.040Z,101852.11
2023-01-03T05:42:01.105Z,101854.21
2023-01-03T05:44:32.499Z,101854.37
2023-01-03T05:47:03.305Z,101864.14
2023-01-03T05:49:31.739Z,101870.44
2023-01-03T05:51:59.864Z,101869.36
2023-01-03T05:54:28.214Z,101879.29
2023-01-03T05:56:56.337Z,101885.33
2023-01-03T05:59:24.668Z,101890.61
2023-01-03T06:01:52.889Z,101896.81
2023-01-03T06:04:21.542Z,101881.83
2023-01-03T06:06:49.856Z,101901.05
2023-01-03T06:09:18.164Z,101886.38
2023-01-03T06:11:46.316Z,101910.43
2023-01-03T06:14:14.453Z,101898.89
2023-01-03T06:17:01.427Z,101918.24
2023-01-03T06:19:29.724Z,101902.45
2023-01-03T06:21:57.908Z,101925.34
2023-01-03T06:24:26.151Z,101931.11
2023-01-03T06:26:54.298Z,101932.69
2023-01-03T06:29:22.588Z,101932.52
2023-01-03T06:31:50.813Z,101939.58
2023-01-03T06:34:18.948Z,101950.05
2023-01-03T06:36:47.296Z,101946.54
2023-01-03T06:39:15.400Z,101948.60
2023-01-03T06:41:43.634Z,101951.57
2023-01-03T06:44:11.890Z,101957.72
2023-01-03T06:46:58.481Z,101962.81
2023-01-03T06:49:45.029Z,101967.84
2023-01-03T06:52:35.739Z,101968.52
2023-01-03T06:55:04.211Z,101968.55
2023-01-03T06:57:32.364Z,101972.48
2023-01-03T07:00:00.824Z,101979.98
2023-01-03T07:02:30.829Z,101984.85
2023-01-03T07:05:00.651Z,101989.85
2023-01-03T07:07:29.515Z,101985.72
2023-01-03T07:09:57.941Z,101992.05
2023-01-03T07:12:44.822Z,101958.09
2023-01-03T07:15:13.073Z,101964.14
2023-01-03T07:17:41.670Z,101985.98
2023-01-03T07:20:10.164Z,101972.27
2023-01-03T07:22:38.469Z,101994.77
2023-01-03T07:25:07.099Z,101998.67
2023-01-03T07:27:35.476Z,102002.00
2023-01-03T07:30:04.182Z,102005.08
2023-01-03T07:32:32.426Z,102006.77
2023-01-03T07:35:00.808Z,102009.78
2023-01-03T07:37:29.310Z,102009.23
2023-01-03T07:39:57.577Z,102009.70
2023-01-03T07:42:44.330Z,102014.48
2023-01-03T07:45:12.762Z,101997.52
2023-01-03T07:47:47.578Z,102012.97
2023-01-03T07:50:16.139Z,102017.94
2023-01-03T07:52:44.430Z,102019.80
2023-01-03T07:55:12.808Z,102023.46
2023-01-03T07:57:41.258Z,102023.98
2023-01-03T08:00:10.348Z,102026.56
2023-01-03T08:02:40.949Z,102023.88
2023-01-03T08:05:09.815Z,102025.13
2023-01-03T08:07:38.165Z,102026.42
2023-01-03T08:10:25.175Z,102031.52
2023-01-03T08:13:11.645Z,102033.87
2023-01-03T08:15:40.553Z,102038.16
2023-01-03T08:18:08.869Z,102041.91
2023-01-03T08:20:37.648Z,102045.23
2023-01-03T08:23:06.004Z,102047.83
2023-01-03T08:25:34.306Z,102047.34
2023-01-03T08:28:03.005Z,102051.48
2023-01-03T08:30:32.224Z,102049.86
2023-01-03T08:33:03.274Z,102030.60
2023-01-03T08:35:36.413Z,102054.46
2023-01-03T08:38:08.989Z,102054.70
2023-01-03T08:40:42.420Z,102064.87
2023-01-03T08:43:12.468Z,102065.04
2023-01-03T08:45:40.695Z,102061.18
2023-01-03T08:48:10.639Z,102059.83
2023-01-03T08:50:39.171Z,102067.43
2023-01-03T08:53:08.154Z,102070.13
2023-01-03T08:55:36.345Z,102076.01
2023-01-03T08:58:04.484Z,102086.71
2023-01-03T09:00:32.772Z,102079.69
2023-01-03T09:03:01.049Z,102080.59
2023-01-03T09:05:29.955Z,102084.34
2023-01-03T09:07:58.400Z,102089.04
2023-01-03T09:10:26.966Z,102091.80
2023-01-03T09:12:55.217Z,102094.90
2023-01-03T09:15:23.548Z,102097.95
2023-01-03T09:17:51.710Z,102093.23
2023-01-03T09:20:19.830Z,102094.59
2023-01-03T09:22:48.393Z,102096.00
2023-01-03T09:25:16.779Z,102094.88
2023-01-03T09:27:48.383Z,102093.20
2023-01-03T09:30:17.175Z,102104.13
2023-01-03T09:32:45.350Z,102098.51
2023-01-03T09:35:13.568Z,102103.02
2023-01-03T09:37:45.497Z,102108.61
2023-01-03T09:40:17.132Z,102114.42
2023-01-03T09:43:03.809Z,102115.15
2023-01-03T09:45:36.185Z,102118.25
2023-01-03T09:48:06.273Z,102124.95
2023-01-03T09:51:05.901Z,102099.67
2023-01-03T09:53:55.036Z,102120.26
2023-01-03T09:56:41.879Z,102080.20
2023-01-03T09:59:34.902Z,102132.17
2023-01-03T10:02:54.059Z,102132.34
2023-01-03T10:05:49.460Z,102132.63
2023-01-03T10:08:47.783Z,102131.18
2023-01-03T10:11:42.202Z,102136.30
2023-01-03T10:14:29.366Z,102134.79
2023-01-03T10:17:24.772Z,102141.37
2023-01-03T10:19:59.875Z,102121.66
2023-01-03T10:22:30.381Z,102146.50
2023-01-03T10:25:04.506Z,102146.30
2023-01-03T10:27:57.450Z,102145.04
2023-01-03T10:30:58.520Z,102151.25
2023-01-03T10:33:32.051Z,102150.79
2023-01-03T10:36:00.660Z,102148.66
2023-01-03T10:38:29.634Z,102149.11
2023-01-03T10:41:03.577Z,102149.88
2023-01-03T10:43:37.984Z,102150.13
2023-01-03T10:46:13.958Z,102146.83
2023-01-03T10:51:42.963Z,102153.98
2023-01-03T10:54:21.317Z,102156.66
2023-01-03T10:56:50.089Z,102152.44
2023-01-03T10:59:24.672Z,102157.64
2023-01-03T11:02:00.689Z,102152.02
2023-01-03T11:04:32.823Z,102150.42
2023-01-03T11:07:10.209Z,102155.35
2023-01-03T11:09:52.290Z,102154.11
2023-01-03T11:12:26.834Z,102156.92
2023-01-03T11:14:57.451Z,102163.38
2023-01-03T11:17:27.909Z,102144.12
2023-01-03T11:19:56.996Z,102154.66
2023-01-03T11:22:35.553Z,102158.00
2023-01-03T11:25:17.910Z,102133.94
2023-01-03T11:28:16.937Z,102159.48
2023-01-03T11:31:16.147Z,102165.94
2023-01-03T11:34:10.565Z,102167.17
2023-01-03T11:36:54.448Z,102169.24
2023-01-03T11:39:41.154Z,102165.34
2023-01-03T11:42:34.655Z,102160.92
2023-01-03T11:45:20.216Z,102168.90
2023-01-03T11:48:07.584Z,102165.20
2023-01-03T11:50:55.983Z,102169.27
2023-01-03T11:53:39.687Z,102159.97
2023-01-03T11:56:29.920Z,102169.59
2023-01-03T11:59:21.745Z,102171.15
2023-01-03T12:02:26.584Z,102176.95
2023-01-03T12:05:32.102Z,102174.81
2023-01-03T12:08:30.752Z,102174.52
2023-01-03T12:11:11.021Z,102178.41
2023-01-03T12:13:43.314Z,102180.16
2023-01-03T12:16:23.666Z,102183.39
2023-01-03T12:19:29.214Z,102184.28
2023-01-03T12:22:05.904Z,102185.28
2023-01-03T12:24:46.036Z,102195.13
2023-01-03T12:27:27.221Z,102197.95
2023-01-03T12:30:32.849Z,102200.91
2023-01-03T12:33:16.847Z,102188.26
2023-01-03T12:35:44.927Z,102197.16
2023-01-03T12:38:13.191Z,102201.43
2023-01-03T12:41:06.370Z,102198.50
2023-01-03T12:43:47.084Z,102200.34
2023-01-03T12:46:24.317Z,102195.95
2023-01-03T12:49:33.929Z,102177.26
2023-01-03T12:52:02.514Z,102201.70
2023-01-03T12:54:57.559Z,102203.27
2023-01-03T12:57:45.614Z,102212.98
2023-01-03T13:00:23.883Z,102211.89
2023-01-03T13:03:06.667Z,102211.15
2023-01-03T13:05:42.345Z,102215.29
2023-01-03T13:08:55.626Z,102213.10
2023-01-03T13:11:30.115Z,102195.72
2023-01-03T13:14:05.142Z,102159.61
2023-01-03T13:16:36.453Z,102223.92
2023-01-03T13:19:22.876Z,102226.99
2023-01-03T13:22:05.354Z,102215.30
2023-01-03T13:24:48.058Z,102225.02
2023-01-03T13:27:19.467Z,102229.09
2023-01-03T13:29:50.446Z,102231.52
2023-01-03T13:32:21.752Z,102237.98
2023-01-03T13:35:16.264Z,102222.23
2023-01-03T13:37:47.233Z,102243.30
2023-01-03T13:40:34.753Z,102247.58
2023-01-03T13:43:23.288Z,102245.20
2023-01-03T13:45:54.542Z,102241.61
2023-01-03T13:48:35.036Z,102243.05
2023-01-03T13:51:05.596Z,102245.94
2023-01-03T13:53:50.939Z,102218.34
2023-01-03T13:56:22.729Z,102246.15
2023-01-03T13:58:59.927Z,102227.19
2023-01-03T14:01:56.929Z,102232.54
2023-01-03T14:04:47.394Z,102241.33
2023-01-03T14:07:30.613Z,102250.13
2023-01-03T14:10:10.845Z,102248.45
2023-01-03T14:12:52.448Z,102255.71
2023-01-03T14:15:26.764Z,102251.75
2023-01-03T14:18:00.175Z,102248.45
2023-01-03T14:20:36.016Z,102266.67
2023-01-03T14:23:31.714Z,102272.75
2023-01-03T14:26:17.350Z,102271.23
2023-01-03T14:28:51.542Z,102271.39
2023-01-03T14:31:27.104Z,102279.89
2023-01-03T14:34:01.994Z,102275.11
2023-01-03T14:36:31.102Z,102287.02
2023-01-03T14:39:01.054Z,102288.10
2023-01-03T14:41:38.778Z,102294.51
2023-01-03T14:44:16.320Z,102299.61
2023-01-03T14:46:53.696Z,102301.02
2023-01-03T14:49:25.850Z,102303.77
2023-01-03T14:52:03.390Z,102304.87
2023-01-03T14:54:31.856Z,102309.36
2023-01-03T14:57:02.257Z,102307.94
2023-01-03T14:59:35.321Z,102293.23
2023-01-03T15:02:04.144Z,102308.12
2023-01-03T15:04:32.420Z,102312.85
2023-01-03T15:07:11.063Z,102316.53
2023-01-03T15:09:41.539Z,102316.45
2023-01-03T15:12:13.948Z,102318.41
2023-01-03T15:14:42.599Z,102322.46
2023-01-03T15:17:14.938Z,102314.73
2023-01-03T15:19:56.883Z,102316.14
2023-01-03T15:22:33.034Z,102312.17
2023-01-03T15:25:09.327Z,102307.40
2023-01-03T15:27:37.481Z,102324.77
2023-01-03T15:30:14.623Z,102330.70
2023-01-03T15:32:57.310Z,102326.86
2023-01-03T15:35:33.474Z,102327.70
2023-01-03T15:38:03.565Z,102295.98
2023-01-03T15:40:32.035Z,102327.17
2023-01-03T15:43:24.466Z,102332.25
2023-01-03T15:46:00.709Z,102329.73
2023-01-03T15:48:31.759Z,102328.02
2023-01-03T15:51:00.059Z,102331.31
2023-01-03T15:53:30.946Z,102336.05
2023-01-03T15:56:08.750Z,102331.13
2023-01-03T15:58:37.141Z,102332.22
2023-01-03T16:01:08.502Z,102337.80
2023-01-03T16:03:36.933Z,102338.16
2023-01-03T16:06:06.142Z,102338.23
2023-01-03T16:08:39.625Z,102343.48
2023-01-03T16:11:20.094Z,102340.95
2023-01-03T16:13:53.821Z,102354.65
2023-01-03T16:16:29.301Z,102350.93
2023-01-03T16:18:58.679Z,102351.87
2023-01-03T16:21:28.025Z,102324.34
2023-01-03T16:23:57.441Z,102355.41
2023-01-03T16:26:26.236Z,102361.05
2023-01-03T16:28:56.488Z,102346.33
2023-01-03T16:31:33.623Z,102349.77
2023-01-03T16:34:04.229Z,102366.78
2023-01-03T16:36:38.206Z,102364.95
2023-01-03T16:39:27.154Z,102368.17
2023-01-03T16:42:13.743Z,102371.77
2023-01-03T16:44:44.282Z,102369.89
2023-01-03T16:47:17.265Z,102373.20
2023-01-03T16:49:50.295Z,102373.02
2023-01-03T16:52:25.484Z,102374.72
2023-01-03T16:54:54.618Z,102377.30
2023-01-03T16:57:23.397Z,102384.18
2023-01-03T16:59:52.152Z,102382.52
2023-01-03T17:02:20.530Z,102380.19
2023-01-03T17:04:49.292Z,102383.29
2023-01-03T17:07:22.141Z,102382.23
2023-01-03T17:09:51.818Z,102382.52
2023-01-03T17:12:24.807Z,102370.90
2023-01-03T17:14:53.315Z,102382.91
2023-01-03T17:17:23.447Z,102386.11
2023-01-03T17:20:07.384Z,102387.80
2023-01-03T17:22:36.034Z,102384.48
2023-01-03T17:25:04.625Z,102386.47
2023-01-03T17:27:33.726Z,102381.22
2023-01-03T17:30:05.343Z,102393.78
2023-01-03T17:32:34.252Z,102399.20
2023-01-03T17:35:04.687Z,102402.63
2023-01-03T17:37:45.732Z,102409.16
2023-01-03T17:40:33.019Z,102412.91
2023-01-03T17:43:03.373Z,102415.79
2023-01-03T17:45:50.272Z,102420.95
2023-01-03T17:48:37.093Z,102416.79
2023-01-03T17:51:05.680Z,102421.73
2023-01-03T17:53:34.235Z,102386.10
2023-01-03T17:56:03.250Z,102425.89
2023-01-03T17:58:34.718Z,102427.09
2023-01-03T18:01:03.669Z,102434.38
2023-01-03T18:03:32.195Z,102414.90
2023-01-03T18:06:05.461Z,102436.42
2023-01-03T18:08:34.908Z,102442.63
2023-01-03T18:11:03.708Z,102445.53
2023-01-03T18:13:36.054Z,102453.43
2023-01-03T18:16:05.142Z,102449.43
2023-01-03T18:18:33.570Z,102444.73
2023-01-03T18:21:02.313Z,102449.63
2023-01-03T18:23:37.898Z,102454.36
2023-01-03T18:26:11.027Z,102455.30
2023-01-03T18:28:39.601Z,102442.55
2023-01-03T18:31:17.927Z,102463.48
2023-01-03T18:33:47.607Z,102465.92
2023-01-03T18:36:28.368Z,102464.25
2023-01-03T18:39:04.604Z,102464.34
2023-01-03T18:41:34.269Z,102474.11
2023-01-03T18:44:03.399Z,102478.80
2023-01-03T18:46:31.957Z,102461.23
2023-01-03T18:49:00.713Z,102479.55
2023-01-03T18:51:29.541Z,102477.48
2023-01-03T18:53:59.191Z,102473.50
2023-01-03T18:56:31.591Z,102470.39
2023-01-03T18:59:25.476Z,102474.20
2023-01-03T19:01:55.291Z,102476.44
2023-01-03T19:04:23.799Z,102465.25
2023-01-03T19:06:52.724Z,102484.76
2023-01-03T19:09:26.806Z,102481.45
2023-01-03T19:11:56.408Z,102480.17
2023-01-03T19:14:24.628Z,102483.58
2023-01-03T19:16:52.924Z,102479.87
2023-01-03T19:19:23.364Z,102477.88
2023-01-03T19:21:51.779Z,102473.52
2023-01-03T19:24:24.782Z,102461.53
2023-01-03T19:26:58.327Z,102472.86
2023-01-03T19:29:32.146Z,102476.30
2023-01-03T19:32:00.785Z,102472.33
2023-01-03T19:34:29.811Z,102472.71
2023-01-03T19:36:58.939Z,102470.00
2023-01-03T19:39:29.818Z,102468.31
2023-01-03T19:42:21.113Z,102472.80
2023-01-03T19:44:50.686Z,102477.23
2023-01-03T19:47:21.211Z,102479.47
2023-01-03T19:49:49.649Z,102480.05
2023-01-03T19:52:18.126Z,102483.02
2023-01-03T19:54:46.759Z,102485.45
2023-01-03T19:57:24.446Z,102491.86
2023-01-03T19:59:57.097Z,102493.59
2023-01-03T20:02:28.752Z,102498.63
2023-01-03T20:04:57.367Z,102496.76
2023-01-03T20:07:25.878Z,102503.23
2023-01-03T20:09:54.231Z,102508.25
2023-01-03T20:12:26.343Z,102507.48
2023-01-03T20:15:00.071Z,102515.08
2023-01-03T20:17:32.953Z,102509.77
2023-01-03T20:20:01.377Z,102510.00
2023-01-03T20:23:03.055Z,102512.68
2023-01-03T20:25:30.073Z,102511.69
2023-01-03T20:28:00.157Z,102516.61
2023-01-03T20:30:30.623Z,102517.77
2023-01-03T20:32:59.263Z,102519.10
2023-01-03T20:38:25.029Z,102518.88
2023-01-03T20:40:54.779Z,102501.45
2023-01-03T20:43:24.317Z,102510.23
2023-01-03T20:45:55.817Z,102508.77
2023-01-03T20:48:26.230Z,102508.35
2023-01-03T20:50:55.385Z,102509.13
2023-01-03T20:53:26.784Z,102493.14
2023-01-03T20:55:55.994Z,102519.36
2023-01-03T20:58:25.577Z,102522.63
2023-01-03T21:01:03.734Z,102527.92
2023-01-03T21:03:34.796Z,102528.73
2023-01-03T21:06:13.674Z,102527.90
2023-01-03T21:08:58.007Z,102529.02
2023-01-03T21:11:30.221Z,102531.74
2023-01-03T21:14:00.607Z,102531.02
2023-01-03T21:16:36.935Z,102529.23
2023-01-03T21:19:21.844Z,102536.54
2023-01-03T21:21:55.140Z,102532.71
2023-01-03T21:24:24.511Z,102469.06
2023-01-03T21:26:52.897Z,102530.91
2023-01-03T21:29:22.283Z,102535.17
2023-01-03T21:31:51.498Z,102513.54
2023-01-03T21:34:21.854Z,102537.29
2023-01-03T21:36:51.091Z,102525.70
2023-01-03T21:39:19.420Z,102540.98
2023-01-03T21:42:06.776Z,102539.94
2023-01-03T21:44:35.139Z,102539.10
2023-01-03T21:47:04.374Z,102534.29
2023-01-03T21:49:32.680Z,102534.33
2023-01-03T21:52:01.000Z,102537.11
2023-01-03T21:54:29.492Z,102541.68
2023-01-03T21:56:57.884Z,102541.94
2023-01-03T21:59:26.163Z,102542.94
2023-01-03T22:02:13.119Z,102545.89
2023-01-03T22:04:41.484Z,102547.15
2023-01-03T22:07:09.812Z,102550.64
2023-01-03T22:09:57.330Z,102552.41
2023-01-03T22:12:25.756Z,102552.61
2023-01-03T22:14:54.268Z,102557.69
2023-01-03T22:17:22.574Z,102554.25
2023-01-03T22:19:51.048Z,102557.80
2023-01-03T22:22:19.373Z,102560.86
2023-01-03T22:24:47.568Z,102560.55
2023-01-03T22:27:16.932Z,102565.16
2023-01-03T22:29:45.268Z,102563.98
2023-01-03T22:32:13.673Z,102572.03
2023-01-03T22:34:42.662Z,102540.59
2023-01-03T22:37:11.171Z,102570.66
2023-01-03T22:39:39.571Z,102570.73
2023-01-03T22:42:07.931Z,102573.16
2023-01-03T22:44:36.566Z,102574.79
2023-01-03T22:47:05.205Z,102572.42
2023-01-03T22:49:33.548Z,102553.02
2023-01-03T22:52:02.038Z,102567.36
2023-01-03T22:54:30.465Z,102572.91
2023-01-03T22:56:58.798Z,102571.52
2023-01-03T22:59:27.508Z,102574.56
2023-01-03T23:01:56.750Z,102573.40
2023-01-03T23:04:26.683Z,102572.58
2023-01-03T23:06:55.423Z,102575.02
2023-01-03T23:09:24.115Z,102580.36
2023-01-03T23:12:11.184Z,102578.63
2023-01-03T23:14:39.776Z,102582.14
2023-01-03T23:17:26.900Z,102578.31
2023-01-03T23:19:55.410Z,102576.17
2023-01-03T23:22:23.800Z,102567.48
2023-01-03T23:24:52.159Z,102562.70
2023-01-03T23:27:20.358Z,102566.35
2023-01-03T23:29:48.521Z,102575.02
2023-01-03T23:32:16.789Z,102582.84
2023-01-03T23:34:45.219Z,102583.67
2023-01-03T23:37:13.500Z,102588.45
2023-01-03T23:39:43.048Z,102590.02
2023-01-03T23:42:11.354Z,102584.73
2023-01-03T23:44:39.574Z,102586.52
2023-01-03T23:47:11.660Z,102589.07
2023-01-03T23:49:41.101Z,102591.30
2023-01-03T23:52:09.259Z,102598.27
2023-01-03T23:54:37.520Z,102595.35
2023-01-03T23:57:05.683Z,102595.11
2023-01-03T23:59:34.443Z,102577.70
