createdAt,value
2023-02-12T00:01:12.534Z,99.90
2023-02-12T00:03:40.736Z,99.90
2023-02-12T00:06:09.231Z,99.90
2023-02-12T00:08:36.968Z,99.90
2023-02-12T00:11:15.273Z,99.90
2023-02-12T00:13:42.180Z,99.90
2023-02-12T00:16:14.807Z,99.90
2023-02-12T00:18:42.727Z,99.90
2023-02-12T00:21:10.214Z,99.90
2023-02-12T00:23:39.028Z,99.90
2023-02-12T00:26:11.588Z,99.90
2023-02-12T00:28:39.031Z,99.90
2023-02-12T00:31:12.073Z,99.90
2023-02-12T00:33:40.154Z,99.90
2023-02-12T00:36:08.096Z,99.90
2023-02-12T00:38:35.660Z,99.90
2023-02-12T00:41:02.634Z,99.90
2023-02-12T00:43:29.582Z,99.90
2023-02-12T00:45:56.836Z,99.90
2023-02-12T00:48:23.869Z,99.90
2023-02-12T00:50:51.229Z,99.90
2023-02-12T00:53:18.154Z,99.90
2023-02-12T00:55:45.500Z,99.90
2023-02-12T00:58:12.381Z,99.90
2023-02-12T01:00:39.363Z,99.90
2023-02-12T01:03:06.467Z,99.90
2023-02-12T01:05:33.394Z,99.90
2023-02-12T01:08:00.726Z,99.90
2023-02-12T01:10:27.943Z,99.90
2023-02-12T01:12:55.337Z,99.90
2023-02-12T01:15:22.600Z,99.90
2023-02-12T01:17:52.554Z,99.90
2023-02-12T01:20:22.497Z,99.90
2023-02-12T01:22:49.641Z,99.90
2023-02-12T01:25:18.745Z,99.90
2023-02-12T01:27:47.281Z,99.90
2023-02-12T01:30:16.149Z,99.90
2023-02-12T01:32:44.123Z,99.90
2023-02-12T01:35:11.045Z,99.90
2023-02-12T01:37:38.655Z,99.90
2023-02-12T01:40:08.856Z,99.90
2023-02-12T01:42:35.792Z,99.90
2023-02-12T01:45:45.396Z,99.90
2023-02-12T01:48:14.223Z,99.90
2023-02-12T01:50:44.224Z,99.90
2023-02-12T01:53:11.397Z,99.90
2023-02-12T01:55:38.417Z,99.90
2023-02-12T01:58:05.921Z,99.90
2023-02-12T02:00:33.494Z,99.90
2023-02-12T02:03:02.037Z,99.90
2023-02-12T02:05:49.822Z,99.90
2023-02-12T02:08:17.189Z,99.90
2023-02-12T02:10:44.172Z,99.90
2023-02-12T02:13:49.954Z,99.90
2023-02-12T02:16:26.111Z,99.90
2023-02-12T02:19:02.624Z,99.90
2023-02-12T02:22:10.593Z,99.90
2023-02-12T02:25:15.079Z,99.90
2023-02-12T02:28:31.252Z,99.90
2023-02-12T02:31:12.234Z,99.90
2023-02-12T02:34:27.108Z,99.90
2023-02-12T02:37:26.397Z,99.90
2023-02-12T02:40:01.777Z,99.90
2023-02-12T02:42:58.378Z,99.90
2023-02-12T02:45:28.788Z,99.90
2023-02-12T02:48:12.140Z,99.90
2023-02-12T02:50:43.243Z,99.90
2023-02-12T02:53:26.723Z,99.90
2023-02-12T02:55:57.249Z,99.90
2023-02-12T02:58:31.549Z,99.90
2023-02-12T03:01:13.975Z,99.90
2023-02-12T03:03:57.729Z,99.90
2023-02-12T03:06:45.143Z,99.90
2023-02-12T03:09:42.248Z,99.90
2023-02-12T03:12:16.409Z,99.90
2023-02-12T03:14:48.329Z,99.90
2023-02-12T03:17:22.434Z,99.90
2023-02-12T03:19:58.293Z,99.90
2023-02-12T03:22:31.543Z,99.90
2023-02-12T03:25:05.738Z,99.90
2023-02-12T03:27:37.630Z,99.90
2023-02-12T03:30:05.679Z,99.90
2023-02-12T03:32:46.662Z,99.90
2023-02-12T03:35:42.904Z,99.90
2023-02-12T03:38:34.468Z,99.90
2023-02-12T03:41:14.431Z,99.90
2023-02-12T03:43:56.628Z,99.90
2023-02-12T03:46:34.178Z,99.90
2023-02-12T03:49:20.404Z,99.90
2023-02-12T03:51:47.419Z,99.90
2023-02-12T03:54:18.611Z,99.90
2023-02-12T03:57:08.137Z,99.90
2023-02-12T03:59:36.934Z,99.90
2023-02-12T04:02:04.256Z,99.90
2023-02-12T04:04:31.875Z,99.90
2023-02-12T04:06:59.062Z,99.90
2023-02-12T04:09:27.955Z,99.90
2023-02-12T04:12:24.216Z,99.90
2023-02-12T04:15:17.119Z,99.90
2023-02-12T04:18:15.209Z,99.90
2023-02-12T04:20:53.674Z,99.90
2023-02-12T04:24:08.590Z,99.90
2023-02-12T04:27:12.733Z,99.90
2023-02-12T04:30:02.863Z,99.90
2023-02-12T04:32:48.209Z,99.90
2023-02-12T04:35:36.786Z,99.90
2023-02-12T04:38:36.604Z,99.90
2023-02-12T04:41:06.861Z,99.90
2023-02-12T04:43:36.970Z,99.90
2023-02-12T04:46:08.556Z,99.90
2023-02-12T04:48:43.896Z,99.90
2023-02-12T04:51:10.851Z,99.90
2023-02-12T04:53:38.447Z,99.90
2023-02-12T04:56:06.014Z,99.90
2023-02-12T04:58:32.944Z,99.90
2023-02-12T05:01:00.227Z,99.90
2023-02-12T05:03:27.129Z,99.90
2023-02-12T05:05:54.381Z,99.90
2023-02-12T05:08:21.643Z,99.90
2023-02-12T05:10:48.450Z,99.90
2023-02-12T05:13:15.294Z,99.90
2023-02-12T05:15:42.171Z,99.90
2023-02-12T05:18:09.330Z,99.90
2023-02-12T05:20:36.166Z,99.90
2023-02-12T05:23:03.081Z,99.90
2023-02-12T05:25:32.021Z,99.90
2023-02-12T05:27:58.941Z,99.90
2023-02-12T05:30:25.924Z,99.90
2023-02-12T05:32:52.817Z,99.90
2023-02-12T05:35:19.681Z,99.90
2023-02-12T05:37:46.536Z,99.90
2023-02-12T05:40:14.273Z,99.90
2023-02-12T05:42:41.175Z,99.90
2023-02-12T05:45:08.560Z,99.90
2023-02-12T05:47:35.424Z,99.90
2023-02-12T05:50:02.300Z,99.90
2023-02-12T05:52:29.181Z,99.90
2023-02-12T05:54:56.016Z,99.90
2023-02-12T05:57:22.898Z,99.90
2023-02-12T05:59:49.793Z,99.90
2023-02-12T06:02:16.750Z,99.90
2023-02-12T06:04:43.644Z,99.90
2023-02-12T06:07:10.533Z,99.90
2023-02-12T06:09:37.831Z,99.90
2023-02-12T06:12:04.986Z,99.90
2023-02-12T06:14:32.176Z,99.90
2023-02-12T06:16:59.164Z,99.90
2023-02-12T06:19:26.177Z,99.90
2023-02-12T06:21:53.092Z,99.90
2023-02-12T06:24:19.990Z,99.90
2023-02-12T06:26:50.467Z,99.90
2023-02-12T06:29:18.164Z,99.90
2023-02-12T06:31:45.176Z,99.90
2023-02-12T06:34:14.479Z,99.90
2023-02-12T06:36:44.946Z,99.90
2023-02-12T06:39:15.877Z,99.90
2023-02-12T06:41:43.967Z,99.90
2023-02-12T06:44:12.836Z,99.90
2023-02-12T06:46:39.919Z,99.90
2023-02-12T06:49:07.000Z,99.90
2023-02-12T06:51:33.941Z,99.90
2023-02-12T06:54:00.767Z,99.90
2023-02-12T06:56:27.828Z,99.90
2023-02-12T06:58:57.059Z,99.90
2023-02-12T07:01:27.658Z,99.90
2023-02-12T07:04:00.594Z,99.90
2023-02-12T07:06:28.963Z,99.90
2023-02-12T07:08:57.232Z,99.90
2023-02-12T07:11:28.680Z,99.90
2023-02-12T07:13:55.631Z,99.90
2023-02-12T07:16:23.338Z,99.90
2023-02-12T07:18:50.499Z,99.90
2023-02-12T07:21:18.057Z,99.90
2023-02-12T07:23:51.250Z,99.90
2023-02-12T07:26:19.705Z,99.90
2023-02-12T07:28:46.553Z,99.90
2023-02-12T07:31:22.286Z,99.90
2023-02-12T07:33:50.203Z,99.90
2023-02-12T07:36:19.461Z,99.90
2023-02-12T07:38:47.461Z,99.90
2023-02-12T07:41:20.386Z,99.90
2023-02-12T07:43:49.250Z,99.90
2023-02-12T07:46:22.429Z,99.90
2023-02-12T07:48:51.510Z,99.90
2023-02-12T07:51:19.442Z,99.90
2023-02-12T07:53:46.563Z,99.90
2023-02-12T07:56:19.773Z,99.90
2023-02-12T07:58:48.166Z,99.90
2023-02-12T08:01:24.001Z,99.90
2023-02-12T08:03:51.633Z,99.90
2023-02-12T08:06:24.858Z,99.90
2023-02-12T08:08:53.381Z,99.90
2023-02-12T08:11:20.893Z,99.90
2023-02-12T08:13:47.971Z,99.90
2023-02-12T08:16:17.901Z,99.90
2023-02-12T08:18:45.061Z,99.90
2023-02-12T08:21:14.357Z,99.90
2023-02-12T08:23:41.719Z,99.90
2023-02-12T08:26:09.992Z,99.90
2023-02-12T08:28:39.216Z,99.90
2023-02-12T08:31:11.120Z,99.90
2023-02-12T08:33:38.063Z,99.90
2023-02-12T08:36:07.750Z,99.90
2023-02-12T08:38:34.642Z,99.90
2023-02-12T08:41:10.297Z,99.90
2023-02-12T08:43:39.658Z,99.90
2023-02-12T08:46:09.804Z,99.90
2023-02-12T08:48:37.177Z,99.90
2023-02-12T08:51:19.293Z,99.90
2023-02-12T08:53:48.577Z,99.90
2023-02-12T08:56:17.892Z,99.90
2023-02-12T08:58:45.548Z,99.90
2023-02-12T09:01:18.611Z,99.90
2023-02-12T09:03:46.640Z,97.00
2023-02-12T09:06:15.075Z,95.90
2023-02-12T09:08:42.403Z,95.30
2023-02-12T09:11:12.765Z,94.50
2023-02-12T09:13:41.032Z,93.80
2023-02-12T09:16:08.345Z,91.50
2023-02-12T09:18:36.193Z,89.40
2023-02-12T09:21:10.015Z,87.30
2023-02-12T09:23:37.901Z,84.90
2023-02-12T09:26:07.043Z,77.50
2023-02-12T09:28:34.956Z,79.20
2023-02-12T09:31:06.880Z,76.90
2023-02-12T09:33:34.218Z,74.20
2023-02-12T09:36:03.302Z,79.10
2023-02-12T09:38:30.440Z,74.30
2023-02-12T09:41:44.486Z,73.20
2023-02-12T09:44:33.541Z,71.60
2023-02-12T09:47:43.621Z,70.90
2023-02-12T09:50:51.483Z,70.90
2023-02-12T09:53:23.839Z,70.70
2023-02-12T09:55:50.980Z,71.10
2023-02-12T09:58:30.584Z,70.00
2023-02-12T10:00:57.993Z,67.00
2023-02-12T10:03:27.806Z,66.60
2023-02-12T10:06:01.873Z,60.60
2023-02-12T10:08:47.327Z,61.30
2023-02-12T10:11:53.273Z,60.00
2023-02-12T10:15:05.923Z,57.60
2023-02-12T10:18:25.218Z,52.30
2023-02-12T10:21:57.431Z,53.80
2023-02-12T10:25:26.144Z,50.60
2023-02-12T10:27:59.847Z,47.80
2023-02-12T10:30:57.921Z,45.90
2023-02-12T10:33:49.420Z,46.10
2023-02-12T10:36:42.077Z,43.50
2023-02-12T10:39:24.785Z,41.00
2023-02-12T10:42:18.477Z,36.70
2023-02-12T10:44:46.157Z,30.90
2023-02-12T10:47:21.852Z,31.90
2023-02-12T10:50:03.262Z,33.00
2023-02-12T10:52:54.974Z,29.10
2023-02-12T10:55:33.656Z,28.60
2023-02-12T10:58:02.720Z,22.50
2023-02-12T11:00:38.376Z,22.90
2023-02-12T11:03:35.132Z,24.90
2023-02-12T11:06:23.704Z,20.70
2023-02-12T11:08:50.660Z,21.90
2023-02-12T11:11:27.940Z,19.60
2023-02-12T11:14:07.485Z,16.70
2023-02-12T11:16:41.499Z,15.00
2023-02-12T11:19:20.768Z,15.60
2023-02-12T11:21:47.970Z,17.70
2023-02-12T11:24:33.274Z,13.10
2023-02-12T11:27:32.679Z,13.90
2023-02-12T11:30:26.543Z,9.10
2023-02-12T11:32:53.411Z,11.70
2023-02-12T11:35:27.070Z,11.60
2023-02-12T11:37:59.334Z,10.70
2023-02-12T11:40:29.801Z,10.60
2023-02-12T11:43:00.983Z,8.90
2023-02-12T11:45:52.663Z,7.40
2023-02-12T11:48:40.575Z,7.20
2023-02-12T11:51:18.342Z,3.00
2023-02-12T11:53:50.132Z,3.30
2023-02-12T11:56:17.690Z,5.20
2023-02-12T11:58:46.404Z,6.20
2023-02-12T12:01:19.747Z,5.80
2023-02-12T12:04:08.640Z,4.10
2023-02-12T12:06:41.374Z,1.50
2023-02-12T12:09:26.725Z,4.30
2023-02-12T12:12:27.637Z,1.00
2023-02-12T12:15:47.170Z,1.60
2023-02-12T12:19:18.669Z,1.70
2023-02-12T12:22:30.120Z,1.70
2023-02-12T12:25:36.622Z,1.00
2023-02-12T12:28:40.604Z,1.00
2023-02-12T12:31:20.570Z,3.30
2023-02-12T12:33:51.709Z,6.20
2023-02-12T12:37:03.302Z,5.10
2023-02-12T12:39:48.904Z,6.50
2023-02-12T12:42:46.594Z,7.00
2023-02-12T12:46:07.008Z,8.20
2023-02-12T12:49:07.460Z,8.00
2023-02-12T12:52:10.264Z,8.20
2023-02-12T12:55:12.730Z,8.70
2023-02-12T12:57:54.018Z,10.10
2023-02-12T13:00:41.172Z,11.80
2023-02-12T13:04:00.017Z,11.60
2023-02-12T13:06:36.129Z,10.00
2023-02-12T13:09:57.160Z,10.50
2023-02-12T13:12:59.639Z,9.90
2023-02-12T13:15:41.235Z,12.30
2023-02-12T13:18:26.536Z,13.50
2023-02-12T13:21:14.356Z,14.80
2023-02-12T13:24:43.447Z,13.40
2023-02-12T13:27:27.083Z,14.20
2023-02-12T13:30:25.344Z,14.20
2023-02-12T13:33:06.144Z,13.00
2023-02-12T13:35:35.165Z,14.90
2023-02-12T13:38:04.940Z,15.30
2023-02-12T13:40:32.015Z,14.50
2023-02-12T13:43:15.288Z,15.20
2023-02-12T13:46:12.222Z,14.90
2023-02-12T13:49:07.369Z,15.70
2023-02-12T13:51:53.569Z,15.50
2023-02-12T13:54:49.712Z,16.30
2023-02-12T13:57:19.305Z,15.20
2023-02-12T13:59:48.966Z,16.00
2023-02-12T14:02:29.726Z,16.60
2023-02-12T14:05:02.335Z,16.30
2023-02-12T14:07:44.589Z,17.50
2023-02-12T14:10:34.542Z,18.40
2023-02-12T14:13:18.351Z,17.90
2023-02-12T14:15:57.953Z,17.40
2023-02-12T14:18:36.819Z,17.90
2023-02-12T14:21:44.490Z,18.40
2023-02-12T14:24:46.547Z,17.50
2023-02-12T14:27:21.709Z,19.10
2023-02-12T14:30:29.557Z,19.20
2023-02-12T14:32:59.363Z,18.40
2023-02-12T14:35:40.408Z,18.30
2023-02-12T14:38:47.184Z,17.80
2023-02-12T14:41:42.945Z,18.30
2023-02-12T14:44:44.972Z,19.50
2023-02-12T14:47:36.184Z,19.20
2023-02-12T14:50:25.248Z,19.20
2023-02-12T14:52:58.695Z,19.40
2023-02-12T14:55:33.861Z,20.30
2023-02-12T14:58:07.223Z,20.40
2023-02-12T15:00:40.261Z,20.50
2023-02-12T15:03:39.120Z,19.40
2023-02-12T15:06:12.471Z,17.60
2023-02-12T15:09:03.129Z,18.30
2023-02-12T15:11:44.811Z,18.80
2023-02-12T15:14:28.393Z,20.20
2023-02-12T15:17:11.453Z,20.20
2023-02-12T15:19:59.974Z,20.70
2023-02-12T15:22:42.058Z,20.00
2023-02-12T15:25:41.385Z,22.20
2023-02-12T15:28:23.536Z,22.10
2023-02-12T15:30:51.789Z,22.90
2023-02-12T15:33:31.177Z,23.60
2023-02-12T15:35:59.124Z,23.90
2023-02-12T15:38:37.743Z,24.60
2023-02-12T15:41:06.605Z,24.70
2023-02-12T15:43:39.536Z,25.60
2023-02-12T15:46:15.493Z,25.70
2023-02-12T15:48:42.725Z,26.50
2023-02-12T15:51:33.200Z,27.00
2023-02-12T15:54:04.066Z,27.50
2023-02-12T15:56:33.824Z,27.80
2023-02-12T15:59:02.376Z,28.90
2023-02-12T16:01:32.206Z,28.70
2023-02-12T16:04:05.453Z,29.60
2023-02-12T16:06:35.284Z,30.30
2023-02-12T16:09:15.634Z,31.10
2023-02-12T16:11:45.583Z,31.00
2023-02-12T16:14:33.382Z,31.10
2023-02-12T16:17:00.973Z,31.40
2023-02-12T16:19:37.058Z,33.10
2023-02-12T16:22:14.407Z,34.10
2023-02-12T16:24:47.927Z,35.70
2023-02-12T16:27:20.656Z,36.20
2023-02-12T16:29:52.517Z,36.30
2023-02-12T16:32:37.722Z,36.20
2023-02-12T16:35:33.945Z,36.80
2023-02-12T16:38:23.147Z,38.10
2023-02-12T16:41:25.549Z,39.40
2023-02-12T16:44:24.507Z,41.00
2023-02-12T16:46:55.120Z,41.30
2023-02-12T16:49:24.079Z,42.50
2023-02-12T16:51:51.969Z,43.20
2023-02-12T16:54:35.718Z,44.50
2023-02-12T16:57:02.791Z,45.30
2023-02-12T16:59:30.659Z,45.50
2023-02-12T17:02:12.841Z,45.80
2023-02-12T17:04:39.883Z,46.60
2023-02-12T17:07:20.126Z,46.30
2023-02-12T17:09:47.073Z,46.20
2023-02-12T17:12:14.081Z,46.20
2023-02-12T17:14:41.129Z,46.60
2023-02-12T17:17:08.244Z,47.00
2023-02-12T17:19:35.173Z,47.60
2023-02-12T17:22:03.726Z,49.30
2023-02-12T17:24:34.321Z,49.90
2023-02-12T17:27:02.501Z,50.40
2023-02-12T17:29:31.266Z,50.50
2023-02-12T17:31:58.692Z,51.10
2023-02-12T17:34:27.515Z,51.10
2023-02-12T17:36:55.535Z,51.80
2023-02-12T17:39:22.471Z,52.60
2023-02-12T17:41:49.723Z,53.40
2023-02-12T17:44:16.796Z,54.30
2023-02-12T17:46:44.050Z,54.80
2023-02-12T17:49:11.009Z,54.50
2023-02-12T17:51:38.052Z,54.80
2023-02-12T17:54:05.735Z,54.60
2023-02-12T17:56:32.714Z,53.00
2023-02-12T17:59:00.348Z,52.70
2023-02-12T18:01:27.598Z,51.90
2023-02-12T18:03:57.403Z,51.80
2023-02-12T18:06:30.101Z,52.30
2023-02-12T18:08:58.373Z,53.40
2023-02-12T18:11:25.783Z,53.70
2023-02-12T18:13:56.961Z,54.00
2023-02-12T18:16:26.202Z,54.50
2023-02-12T18:18:53.309Z,55.50
2023-02-12T18:21:21.012Z,55.80
2023-02-12T18:23:48.078Z,56.30
2023-02-12T18:26:17.338Z,56.90
2023-02-12T18:28:45.046Z,57.30
2023-02-12T18:31:12.548Z,57.00
2023-02-12T18:33:39.827Z,57.60
2023-02-12T18:36:09.469Z,58.50
2023-02-12T18:38:38.450Z,58.80
2023-02-12T18:41:14.409Z,58.50
2023-02-12T18:43:43.447Z,59.40
2023-02-12T18:46:20.935Z,58.70
2023-02-12T18:48:48.586Z,59.90
2023-02-12T18:51:17.786Z,59.40
2023-02-12T18:53:44.840Z,60.50
2023-02-12T18:56:12.694Z,60.60
2023-02-12T18:58:40.352Z,60.60
2023-02-12T19:01:15.062Z,61.30
2023-02-12T19:03:42.408Z,61.50
2023-02-12T19:06:09.446Z,61.80
2023-02-12T19:08:36.396Z,62.80
2023-02-12T19:11:05.025Z,62.70
2023-02-12T19:13:31.897Z,62.40
2023-02-12T19:15:58.907Z,62.00
2023-02-12T19:18:25.824Z,62.20
2023-02-12T19:20:52.827Z,62.40
2023-02-12T19:23:19.825Z,63.00
2023-02-12T19:25:46.718Z,63.20
2023-02-12T19:28:13.700Z,63.20
2023-02-12T19:30:41.656Z,63.50
2023-02-12T19:33:08.812Z,63.90
2023-02-12T19:35:35.678Z,63.60
2023-02-12T19:38:03.104Z,64.10
2023-02-12T19:40:30.074Z,64.80
2023-02-12T19:42:57.049Z,65.40
2023-02-12T19:45:23.969Z,65.70
2023-02-12T19:47:51.839Z,66.40
2023-02-12T19:50:19.143Z,66.80
2023-02-12T19:52:46.409Z,66.80
2023-02-12T19:55:13.448Z,67.20
2023-02-12T19:57:41.175Z,67.10
2023-02-12T20:00:09.008Z,67.10
2023-02-12T20:02:36.073Z,66.90
2023-02-12T20:05:03.124Z,66.90
2023-02-12T20:07:30.087Z,67.40
2023-02-12T20:09:56.952Z,67.90
2023-02-12T20:12:23.967Z,68.00
2023-02-12T20:14:50.851Z,68.30
2023-02-12T20:17:18.673Z,68.30
2023-02-12T20:19:45.578Z,67.90
2023-02-12T20:22:12.505Z,66.70
2023-02-12T20:24:39.391Z,65.50
2023-02-12T20:27:06.308Z,65.40
2023-02-12T20:29:33.484Z,64.60
2023-02-12T20:32:00.504Z,63.60
2023-02-12T20:34:27.654Z,63.30
2023-02-12T20:36:54.567Z,63.60
2023-02-12T20:39:22.190Z,64.30
2023-02-12T20:41:49.888Z,64.90
2023-02-12T20:44:20.125Z,65.30
2023-02-12T20:46:49.087Z,65.60
2023-02-12T20:49:19.531Z,65.90
2023-02-12T20:51:49.964Z,66.60
2023-02-12T20:54:17.038Z,66.90
2023-02-12T20:56:44.028Z,67.10
2023-02-12T20:59:11.312Z,67.80
2023-02-12T21:01:41.275Z,69.10
2023-02-12T21:04:17.901Z,70.20
2023-02-12T21:06:45.736Z,70.40
2023-02-12T21:09:14.203Z,70.70
2023-02-12T21:11:43.057Z,71.40
2023-02-12T21:14:26.528Z,71.60
2023-02-12T21:16:55.519Z,72.10
2023-02-12T21:19:22.941Z,72.50
2023-02-12T21:21:49.889Z,73.30
2023-02-12T21:24:19.702Z,72.80
2023-02-12T21:26:46.632Z,72.70
2023-02-12T21:29:14.151Z,72.90
2023-02-12T21:31:46.236Z,73.40
2023-02-12T21:34:16.109Z,74.00
2023-02-12T21:36:47.573Z,74.60
2023-02-12T21:39:26.385Z,74.80
2023-02-12T21:42:02.976Z,74.80
2023-02-12T21:44:33.245Z,75.20
2023-02-12T21:47:00.250Z,75.90
2023-02-12T21:49:30.471Z,77.00
2023-02-12T21:52:02.271Z,77.70
2023-02-12T21:54:31.002Z,77.70
2023-02-12T21:56:58.384Z,78.70
2023-02-12T21:59:26.605Z,77.80
2023-02-12T22:01:58.696Z,78.30
2023-02-12T22:04:25.844Z,78.20
2023-02-12T22:06:53.996Z,78.00
2023-02-12T22:09:22.915Z,77.80
2023-02-12T22:11:52.426Z,77.50
2023-02-12T22:14:20.171Z,77.30
2023-02-12T22:16:47.783Z,77.50
2023-02-12T22:19:15.530Z,78.00
2023-02-12T22:21:42.762Z,77.70
2023-02-12T22:24:13.146Z,77.80
2023-02-12T22:26:40.285Z,79.00
2023-02-12T22:29:10.219Z,79.50
2023-02-12T22:31:39.174Z,79.80
2023-02-12T22:34:10.200Z,80.00
2023-02-12T22:36:40.783Z,80.80
2023-02-12T22:39:08.081Z,81.70
2023-02-12T22:41:35.244Z,82.90
2023-02-12T22:44:05.160Z,83.90
2023-02-12T22:46:33.348Z,84.40
2023-02-12T22:49:01.705Z,85.90
2023-02-12T22:51:31.258Z,86.70
2023-02-12T22:53:58.892Z,87.40
2023-02-12T22:56:26.369Z,88.10
2023-02-12T22:58:58.093Z,88.60
2023-02-12T23:01:25.904Z,89.00
2023-02-12T23:03:53.298Z,89.20
2023-02-12T23:06:28.271Z,90.00
2023-02-12T23:09:02.013Z,90.50
2023-02-12T23:11:30.757Z,91.00
2023-02-12T23:13:58.117Z,91.40
2023-02-12T23:16:25.261Z,91.30
2023-02-12T23:18:56.932Z,91.30
2023-02-12T23:21:26.055Z,91.40
2023-02-12T23:23:53.348Z,91.70
2023-02-12T23:26:20.260Z,92.00
2023-02-12T23:28:47.881Z,92.30
2023-02-12T23:31:14.972Z,92.40
2023-02-12T23:33:41.950Z,92.20
2023-02-12T23:36:09.314Z,92.50
2023-02-12T23:38:36.298Z,92.50
2023-02-12T23:41:03.210Z,92.70
2023-02-12T23:43:30.547Z,93.20
2023-02-12T23:45:57.504Z,93.30
2023-02-12T23:48:24.577Z,93.70
2023-02-12T23:50:51.457Z,94.10
2023-02-12T23:53:19.416Z,94.40
2023-02-12T23:55:48.951Z,94.40
2023-02-12T23:58:15.950Z,94.60
