createdAt,value
2023-02-15T00:01:13.497Z,67.09
2023-02-15T00:03:46.636Z,67.04
2023-02-15T00:06:20.262Z,67.06
2023-02-15T00:08:53.686Z,67.02
2023-02-15T00:11:43.766Z,67.11
2023-02-15T00:14:19.548Z,67.13
2023-02-15T00:16:55.788Z,67.08
2023-02-15T00:19:29.432Z,67.08
2023-02-15T00:22:02.500Z,67.04
2023-02-15T00:24:36.231Z,67.00
2023-02-15T00:27:10.397Z,67.05
2023-02-15T00:29:45.956Z,67.08
2023-02-15T00:32:19.546Z,67.11
2023-02-15T00:34:53.713Z,67.09
2023-02-15T00:40:23.731Z,67.13
2023-02-15T00:42:57.196Z,67.19
2023-02-15T00:45:30.411Z,67.20
2023-02-15T00:48:03.588Z,67.27
2023-02-15T00:50:36.728Z,67.29
2023-02-15T00:53:09.935Z,67.27
2023-02-15T00:55:43.003Z,67.25
2023-02-15T00:58:17.321Z,67.26
2023-02-15T01:00:51.400Z,67.22
2023-02-15T01:03:25.073Z,67.19
2023-02-15T01:05:58.194Z,67.16
2023-02-15T01:11:16.782Z,67.04
2023-02-15T01:13:50.800Z,67.01
2023-02-15T01:16:25.307Z,66.97
2023-02-15T01:18:58.952Z,66.93
2023-02-15T01:21:33.977Z,66.79
2023-02-15T01:24:10.810Z,66.92
2023-02-15T01:26:45.157Z,66.92
2023-02-15T01:29:18.456Z,66.98
2023-02-15T01:31:51.775Z,66.96
2023-02-15T01:34:27.265Z,66.93
2023-02-15T01:37:02.095Z,66.83
2023-02-15T01:39:35.120Z,66.78
2023-02-15T01:42:09.552Z,66.79
2023-02-15T01:44:53.806Z,66.78
2023-02-15T01:47:30.335Z,66.65
2023-02-15T01:50:08.775Z,66.58
2023-02-15T01:52:46.948Z,66.66
2023-02-15T01:55:20.981Z,66.59
2023-02-15T01:57:54.997Z,66.54
2023-02-15T02:00:28.677Z,66.58
2023-02-15T02:03:02.543Z,66.44
2023-02-15T02:05:36.591Z,66.37
2023-02-15T02:08:11.106Z,66.36
2023-02-15T02:10:44.289Z,66.33
2023-02-15T02:13:19.060Z,66.27
2023-02-15T02:15:55.443Z,66.22
2023-02-15T02:18:36.793Z,66.19
2023-02-15T02:21:35.947Z,66.11
2023-02-15T02:24:22.610Z,66.07
2023-02-15T02:27:33.123Z,66.03
2023-02-15T02:30:25.055Z,65.91
2023-02-15T02:33:37.110Z,65.89
2023-02-15T02:36:18.656Z,65.89
2023-02-15T02:38:58.069Z,65.82
2023-02-15T02:41:34.767Z,65.81
2023-02-15T02:44:12.569Z,65.74
2023-02-15T02:46:51.485Z,65.73
2023-02-15T02:49:35.117Z,65.69
2023-02-15T02:52:11.813Z,65.71
2023-02-15T02:54:45.467Z,65.57
2023-02-15T02:57:19.352Z,65.66
2023-02-15T02:59:56.180Z,65.57
2023-02-15T03:02:36.921Z,65.62
2023-02-15T03:05:15.200Z,65.42
2023-02-15T03:07:51.584Z,65.50
2023-02-15T03:10:26.986Z,65.44
2023-02-15T03:13:00.661Z,65.40
2023-02-15T03:15:55.683Z,65.34
2023-02-15T03:18:32.017Z,65.33
2023-02-15T03:21:08.187Z,65.27
2023-02-15T03:23:43.217Z,65.34
2023-02-15T03:26:17.226Z,65.36
2023-02-15T03:28:53.679Z,65.19
2023-02-15T03:31:30.730Z,65.16
2023-02-15T03:34:07.109Z,65.29
2023-02-15T03:36:44.012Z,65.35
2023-02-15T03:39:22.577Z,65.34
2023-02-15T03:42:00.966Z,65.34
2023-02-15T03:44:36.636Z,65.33
2023-02-15T03:47:13.290Z,65.37
2023-02-15T03:49:49.028Z,65.29
2023-02-15T03:52:25.546Z,65.23
2023-02-15T03:54:59.545Z,65.26
2023-02-15T03:57:52.946Z,65.16
2023-02-15T04:00:45.603Z,65.00
2023-02-15T04:03:26.869Z,65.12
2023-02-15T04:06:00.576Z,65.14
2023-02-15T04:08:52.902Z,65.09
2023-02-15T04:11:26.378Z,65.07
2023-02-15T04:13:59.774Z,64.99
2023-02-15T04:16:33.054Z,64.78
2023-02-15T04:19:23.910Z,64.72
2023-02-15T04:22:15.046Z,64.61
2023-02-15T04:25:06.741Z,64.56
2023-02-15T04:27:40.454Z,64.60
2023-02-15T04:30:17.126Z,64.60
2023-02-15T04:32:50.851Z,64.59
2023-02-15T04:35:24.322Z,64.53
2023-02-15T04:37:57.956Z,64.25
2023-02-15T04:40:31.464Z,64.17
2023-02-15T04:43:04.848Z,64.06
2023-02-15T04:45:38.208Z,64.16
2023-02-15T04:48:11.661Z,64.18
2023-02-15T04:50:45.261Z,64.19
2023-02-15T04:53:19.333Z,64.17
2023-02-15T04:55:54.586Z,64.17
2023-02-15T04:58:28.291Z,64.16
2023-02-15T05:01:02.351Z,64.05
2023-02-15T05:03:36.192Z,64.09
2023-02-15T05:06:09.774Z,64.12
2023-02-15T05:08:43.514Z,64.05
2023-02-15T05:11:17.204Z,64.05
2023-02-15T05:13:52.177Z,64.03
2023-02-15T05:16:26.905Z,63.96
2023-02-15T05:19:00.819Z,63.96
2023-02-15T05:21:35.270Z,63.94
2023-02-15T05:24:29.589Z,63.80
2023-02-15T05:27:34.982Z,63.85
2023-02-15T05:30:12.901Z,63.87
2023-02-15T05:32:46.486Z,63.76
2023-02-15T05:35:20.633Z,63.75
2023-02-15T05:37:54.263Z,63.74
2023-02-15T05:40:28.124Z,63.68
2023-02-15T05:43:01.640Z,63.67
2023-02-15T05:45:34.938Z,63.55
2023-02-15T05:50:59.272Z,63.47
2023-02-15T05:53:36.845Z,63.43
2023-02-15T05:56:11.807Z,63.37
2023-02-15T05:58:45.645Z,63.24
2023-02-15T06:01:22.538Z,63.23
2023-02-15T06:03:57.018Z,63.19
2023-02-15T06:06:30.646Z,63.29
2023-02-15T06:09:06.870Z,63.20
2023-02-15T06:11:40.650Z,63.16
2023-02-15T06:14:14.009Z,63.03
2023-02-15T06:16:47.453Z,62.96
2023-02-15T06:19:22.110Z,62.91
2023-02-15T06:21:55.550Z,62.82
2023-02-15T06:24:29.165Z,62.80
2023-02-15T06:29:44.869Z,62.44
2023-02-15T06:32:23.751Z,62.38
2023-02-15T06:34:58.517Z,62.30
2023-02-15T06:37:32.389Z,62.21
2023-02-15T06:40:08.682Z,62.10
2023-02-15T06:42:43.604Z,62.05
2023-02-15T06:45:18.168Z,61.88
2023-02-15T06:47:52.849Z,61.74
2023-02-15T06:50:27.491Z,61.63
2023-02-15T06:53:02.696Z,61.49
2023-02-15T06:55:37.298Z,61.61
2023-02-15T06:58:11.611Z,61.68
2023-02-15T07:00:45.265Z,61.58
2023-02-15T07:03:22.529Z,61.41
2023-02-15T07:06:00.085Z,61.28
2023-02-15T07:08:33.916Z,61.31
2023-02-15T07:11:26.272Z,61.04
2023-02-15T07:13:59.926Z,61.02
2023-02-15T07:16:33.526Z,60.72
2023-02-15T07:19:08.311Z,60.69
2023-02-15T07:21:41.912Z,60.65
2023-02-15T07:24:16.237Z,60.35
2023-02-15T07:26:49.797Z,60.32
2023-02-15T07:29:24.305Z,59.93
2023-02-15T07:31:58.552Z,59.80
2023-02-15T07:34:32.694Z,60.22
2023-02-15T07:37:06.651Z,59.79
2023-02-15T07:39:40.130Z,59.80
2023-02-15T07:42:13.845Z,59.83
2023-02-15T07:44:47.392Z,59.66
2023-02-15T07:47:20.942Z,59.87
2023-02-15T07:49:54.363Z,59.87
2023-02-15T07:52:28.804Z,59.71
2023-02-15T07:55:02.173Z,59.79
2023-02-15T07:57:35.667Z,59.83
2023-02-15T08:00:12.785Z,59.43
2023-02-15T08:02:47.849Z,59.22
2023-02-15T08:05:21.326Z,59.21
2023-02-15T08:07:55.174Z,58.84
2023-02-15T08:10:30.989Z,58.77
2023-02-15T08:13:04.512Z,58.79
2023-02-15T08:15:38.055Z,58.52
2023-02-15T08:18:11.152Z,58.45
2023-02-15T08:20:44.839Z,58.42
2023-02-15T08:23:18.440Z,58.53
2023-02-15T08:25:52.029Z,58.39
2023-02-15T08:28:25.136Z,58.02
2023-02-15T08:31:00.372Z,58.00
2023-02-15T08:33:33.877Z,58.25
2023-02-15T08:36:10.321Z,58.34
2023-02-15T08:38:44.091Z,57.99
2023-02-15T08:41:20.129Z,57.84
2023-02-15T08:43:55.785Z,58.04
2023-02-15T08:46:31.479Z,58.11
2023-02-15T08:49:05.833Z,58.25
2023-02-15T08:51:40.754Z,57.93
2023-02-15T08:54:16.470Z,58.10
2023-02-15T08:56:50.692Z,58.12
2023-02-15T08:59:26.994Z,57.93
2023-02-15T09:02:00.861Z,57.53
2023-02-15T09:04:35.680Z,57.37
2023-02-15T09:07:09.642Z,57.27
2023-02-15T09:09:43.107Z,56.60
2023-02-15T09:12:16.316Z,56.29
2023-02-15T09:14:49.759Z,56.04
2023-02-15T09:17:23.362Z,55.71
2023-02-15T09:19:57.168Z,55.21
2023-02-15T09:22:31.998Z,55.37
2023-02-15T09:25:05.700Z,55.53
2023-02-15T09:27:39.664Z,55.55
2023-02-15T09:30:15.948Z,55.08
2023-02-15T09:32:49.380Z,55.32
2023-02-15T09:35:22.865Z,55.66
2023-02-15T09:37:56.156Z,55.91
2023-02-15T09:40:32.178Z,55.71
2023-02-15T09:43:19.126Z,55.78
2023-02-15T09:49:11.774Z,56.59
2023-02-15T09:52:03.159Z,56.30
2023-02-15T09:54:43.547Z,56.34
2023-02-15T09:57:22.406Z,55.96
2023-02-15T10:00:00.461Z,55.32
2023-02-15T10:02:43.281Z,55.61
2023-02-15T10:05:24.918Z,55.60
2023-02-15T10:08:11.585Z,55.45
2023-02-15T10:10:48.490Z,55.74
2023-02-15T10:13:29.257Z,55.68
2023-02-15T10:16:12.200Z,55.82
2023-02-15T10:18:55.983Z,56.13
2023-02-15T10:21:39.918Z,56.06
2023-02-15T10:24:27.590Z,55.26
2023-02-15T10:27:04.252Z,55.76
2023-02-15T10:29:40.186Z,56.42
2023-02-15T10:32:20.189Z,56.85
2023-02-15T10:34:57.262Z,57.25
2023-02-15T10:37:42.487Z,57.53
2023-02-15T10:40:19.773Z,57.67
2023-02-15T10:43:01.233Z,57.66
2023-02-15T10:45:39.674Z,57.74
2023-02-15T10:48:26.336Z,57.82
2023-02-15T10:51:02.681Z,57.93
2023-02-15T10:53:47.646Z,58.10
2023-02-15T10:56:24.692Z,58.08
2023-02-15T10:59:11.741Z,58.11
2023-02-15T11:01:48.740Z,58.38
2023-02-15T11:04:53.686Z,58.49
2023-02-15T11:07:31.053Z,58.75
2023-02-15T11:10:10.349Z,58.86
2023-02-15T11:12:47.008Z,58.91
2023-02-15T11:15:23.668Z,59.00
2023-02-15T11:18:00.180Z,58.97
2023-02-15T11:20:36.688Z,58.96
2023-02-15T11:23:17.283Z,59.02
2023-02-15T11:25:57.145Z,58.95
2023-02-15T11:28:34.958Z,58.72
2023-02-15T11:31:16.039Z,58.75
2023-02-15T11:33:52.740Z,58.94
2023-02-15T11:36:29.377Z,58.67
2023-02-15T11:39:05.764Z,58.59
2023-02-15T11:41:42.041Z,58.17
2023-02-15T11:44:18.931Z,57.86
2023-02-15T11:46:52.727Z,57.78
2023-02-15T11:49:29.511Z,57.82
2023-02-15T11:52:05.419Z,57.83
2023-02-15T11:54:41.142Z,57.74
2023-02-15T11:57:19.226Z,57.41
2023-02-15T11:59:56.349Z,57.39
2023-02-15T12:02:31.394Z,57.51
2023-02-15T12:05:07.988Z,57.61
2023-02-15T12:07:45.498Z,57.24
2023-02-15T12:10:23.877Z,56.56
2023-02-15T12:13:14.035Z,56.69
2023-02-15T12:15:50.003Z,56.42
2023-02-15T12:18:31.039Z,56.51
2023-02-15T12:21:09.185Z,56.53
2023-02-15T12:23:48.422Z,56.62
2023-02-15T12:26:29.405Z,56.50
2023-02-15T12:29:05.050Z,56.60
2023-02-15T12:31:41.415Z,56.74
2023-02-15T12:34:18.259Z,56.74
2023-02-15T12:36:57.524Z,56.74
2023-02-15T12:39:31.998Z,56.73
2023-02-15T12:42:08.729Z,56.78
2023-02-15T12:44:43.727Z,56.56
2023-02-15T12:47:29.522Z,56.80
2023-02-15T12:50:34.546Z,56.96
2023-02-15T12:53:12.292Z,57.16
2023-02-15T12:55:55.483Z,57.24
2023-02-15T12:58:31.307Z,56.85
2023-02-15T13:01:17.081Z,57.10
2023-02-15T13:04:12.266Z,57.25
2023-02-15T13:06:54.155Z,57.35
2023-02-15T13:09:38.309Z,57.36
2023-02-15T13:12:21.182Z,57.31
2023-02-15T13:14:57.314Z,57.42
2023-02-15T13:17:35.745Z,57.61
2023-02-15T13:20:14.965Z,57.55
2023-02-15T13:22:54.557Z,57.46
2023-02-15T13:25:32.117Z,57.52
2023-02-15T13:28:07.758Z,57.47
2023-02-15T13:30:44.180Z,57.49
2023-02-15T13:33:21.278Z,57.47
2023-02-15T13:36:00.755Z,57.41
2023-02-15T13:38:51.612Z,57.37
2023-02-15T13:41:28.462Z,57.44
2023-02-15T13:44:08.573Z,57.53
2023-02-15T13:46:54.644Z,57.51
2023-02-15T13:49:40.632Z,57.63
2023-02-15T13:52:21.530Z,57.72
2023-02-15T13:55:13.380Z,57.75
2023-02-15T13:57:58.492Z,57.74
2023-02-15T14:00:36.069Z,57.54
2023-02-15T14:03:38.730Z,57.38
2023-02-15T14:06:24.514Z,57.32
2023-02-15T14:09:05.211Z,57.12
2023-02-15T14:11:41.499Z,57.29
2023-02-15T14:14:38.564Z,57.37
2023-02-15T14:17:16.581Z,57.15
2023-02-15T14:19:53.025Z,57.16
2023-02-15T14:22:31.750Z,57.24
2023-02-15T14:25:17.013Z,57.17
2023-02-15T14:27:59.950Z,57.11
2023-02-15T14:30:36.255Z,57.14
2023-02-15T14:33:11.488Z,57.23
2023-02-15T14:35:46.644Z,57.38
2023-02-15T14:38:23.512Z,57.48
2023-02-15T14:41:04.108Z,57.59
2023-02-15T14:43:54.982Z,57.52
2023-02-15T14:46:34.950Z,57.66
2023-02-15T14:49:13.962Z,57.66
2023-02-15T14:52:02.672Z,57.63
2023-02-15T14:54:58.078Z,57.66
2023-02-15T14:57:37.318Z,57.57
2023-02-15T15:03:29.634Z,58.01
2023-02-15T15:06:06.259Z,58.01
2023-02-15T15:08:42.672Z,58.09
2023-02-15T15:11:44.468Z,58.00
2023-02-15T15:14:43.213Z,57.90
2023-02-15T15:17:20.117Z,57.97
2023-02-15T15:20:04.930Z,58.04
2023-02-15T15:22:39.471Z,58.04
2023-02-15T15:28:59.622Z,58.35
2023-02-15T15:31:45.684Z,58.30
2023-02-15T15:34:57.957Z,58.48
2023-02-15T15:38:02.153Z,58.64
2023-02-15T15:44:22.735Z,58.63
2023-02-15T15:50:17.957Z,58.71
2023-02-15T15:52:54.213Z,59.84
2023-02-15T15:55:30.643Z,59.18
2023-02-15T15:58:07.408Z,58.81
2023-02-15T16:00:43.858Z,58.48
2023-02-15T16:03:22.556Z,58.27
2023-02-15T16:05:57.330Z,58.22
2023-02-15T16:08:34.222Z,58.25
2023-02-15T16:11:13.158Z,58.25
2023-02-15T16:13:47.426Z,58.21
2023-02-15T16:16:26.926Z,58.18
2023-02-15T16:19:01.690Z,58.23
2023-02-15T16:21:37.062Z,58.27
2023-02-15T16:24:22.169Z,58.37
2023-02-15T16:27:10.205Z,58.42
2023-02-15T16:29:43.872Z,58.40
2023-02-15T16:32:22.595Z,58.38
2023-02-15T16:34:58.397Z,58.45
2023-02-15T16:37:35.938Z,58.46
2023-02-15T16:40:30.496Z,58.47
2023-02-15T16:43:07.717Z,58.50
2023-02-15T16:45:41.253Z,58.74
2023-02-15T16:48:20.283Z,58.83
2023-02-15T16:50:58.790Z,58.81
2023-02-15T16:53:32.696Z,58.84
2023-02-15T16:56:08.368Z,58.85
2023-02-15T16:58:44.924Z,58.82
2023-02-15T17:01:20.734Z,58.98
2023-02-15T17:03:56.946Z,59.06
2023-02-15T17:06:31.442Z,59.04
2023-02-15T17:09:11.663Z,59.01
2023-02-15T17:11:45.801Z,58.98
2023-02-15T17:14:24.516Z,58.98
2023-02-15T17:17:02.947Z,59.08
2023-02-15T17:19:58.060Z,59.00
2023-02-15T17:22:32.537Z,59.01
2023-02-15T17:25:08.290Z,59.12
2023-02-15T17:27:42.610Z,59.21
2023-02-15T17:30:21.030Z,59.21
2023-02-15T17:32:59.792Z,59.20
2023-02-15T17:35:33.918Z,59.28
2023-02-15T17:38:10.514Z,59.34
2023-02-15T17:40:43.753Z,59.39
2023-02-15T17:43:17.270Z,59.44
2023-02-15T17:45:53.323Z,59.44
2023-02-15T17:48:31.832Z,59.39
2023-02-15T17:51:07.514Z,59.45
2023-02-15T17:53:41.242Z,59.59
2023-02-15T17:56:14.840Z,59.58
2023-02-15T17:58:48.404Z,59.53
2023-02-15T18:01:40.622Z,59.50
2023-02-15T18:04:33.693Z,59.61
2023-02-15T18:07:26.058Z,59.63
2023-02-15T18:10:16.910Z,59.57
2023-02-15T18:12:50.456Z,59.60
2023-02-15T18:15:26.072Z,59.65
2023-02-15T18:17:59.876Z,59.76
2023-02-15T18:20:37.016Z,59.80
2023-02-15T18:23:14.252Z,59.74
2023-02-15T18:25:47.821Z,59.68
2023-02-15T18:28:21.045Z,59.70
2023-02-15T18:30:54.962Z,59.73
2023-02-15T18:33:33.397Z,59.81
2023-02-15T18:36:08.801Z,59.83
2023-02-15T18:38:42.136Z,59.88
2023-02-15T18:41:20.532Z,59.87
2023-02-15T18:43:55.583Z,59.81
2023-02-15T18:46:29.204Z,59.81
2023-02-15T18:49:02.732Z,59.73
2023-02-15T18:51:37.930Z,59.68
2023-02-15T18:54:19.851Z,59.68
2023-02-15T18:56:56.857Z,59.77
2023-02-15T18:59:31.586Z,59.84
2023-02-15T19:02:06.777Z,59.95
2023-02-15T19:04:40.203Z,60.08
2023-02-15T19:07:19.844Z,60.09
2023-02-15T19:09:56.073Z,60.13
2023-02-15T19:12:30.593Z,60.07
2023-02-15T19:15:03.814Z,60.07
2023-02-15T19:17:38.232Z,60.14
2023-02-15T19:20:20.245Z,60.18
2023-02-15T19:22:54.812Z,60.17
2023-02-15T19:25:30.182Z,60.05
2023-02-15T19:28:05.713Z,60.01
2023-02-15T19:30:40.956Z,60.00
2023-02-15T19:33:19.004Z,60.02
2023-02-15T19:35:56.896Z,60.02
2023-02-15T19:38:33.440Z,59.97
2023-02-15T19:41:09.422Z,59.88
2023-02-15T19:43:42.624Z,59.93
2023-02-15T19:46:20.319Z,60.06
2023-02-15T19:48:55.455Z,60.04
2023-02-15T19:51:29.268Z,59.95
2023-02-15T19:54:04.618Z,59.91
2023-02-15T19:56:37.972Z,59.90
2023-02-15T19:59:17.766Z,59.90
2023-02-15T20:01:52.210Z,59.86
2023-02-15T20:04:25.870Z,59.87
2023-02-15T20:07:01.954Z,59.96
2023-02-15T20:09:38.191Z,59.97
2023-02-15T20:12:20.697Z,60.09
2023-02-15T20:14:54.495Z,60.10
2023-02-15T20:17:28.555Z,60.08
2023-02-15T20:20:02.537Z,60.16
2023-02-15T20:22:36.502Z,60.22
2023-02-15T20:25:14.564Z,60.28
2023-02-15T20:27:48.294Z,60.34
2023-02-15T20:30:24.699Z,60.35
2023-02-15T20:32:58.668Z,60.30
2023-02-15T20:35:32.475Z,60.34
2023-02-15T20:38:06.462Z,60.28
2023-02-15T20:40:42.406Z,60.26
2023-02-15T20:43:17.473Z,60.34
2023-02-15T20:45:50.850Z,60.32
2023-02-15T20:48:24.312Z,60.32
2023-02-15T20:50:59.836Z,60.33
2023-02-15T20:53:33.377Z,60.34
2023-02-15T20:56:07.782Z,60.46
2023-02-15T20:58:41.915Z,60.52
2023-02-15T21:01:15.397Z,60.54
2023-02-15T21:03:49.852Z,60.52
2023-02-15T21:06:25.401Z,60.52
2023-02-15T21:08:58.937Z,60.57
2023-02-15T21:11:32.496Z,60.52
2023-02-15T21:14:06.301Z,60.52
2023-02-15T21:16:40.112Z,60.53
2023-02-15T21:19:16.406Z,60.55
2023-02-15T21:21:51.072Z,60.59
2023-02-15T21:24:27.169Z,60.64
2023-02-15T21:27:03.738Z,60.56
2023-02-15T21:29:37.256Z,60.50
2023-02-15T21:32:12.119Z,60.53
2023-02-15T21:34:45.911Z,60.54
2023-02-15T21:37:29.510Z,60.48
2023-02-15T21:40:04.961Z,60.58
2023-02-15T21:42:55.993Z,60.64
2023-02-15T21:45:47.228Z,60.59
2023-02-15T21:48:22.287Z,60.55
2023-02-15T21:51:13.525Z,60.61
2023-02-15T21:53:48.067Z,60.71
2023-02-15T21:56:24.477Z,60.79
2023-02-15T21:58:57.734Z,60.84
2023-02-15T22:01:31.484Z,60.91
2023-02-15T22:04:05.175Z,60.87
2023-02-15T22:06:38.453Z,60.66
2023-02-15T22:09:16.800Z,60.64
2023-02-15T22:11:51.214Z,60.63
2023-02-15T22:14:42.413Z,60.56
2023-02-15T22:17:19.575Z,60.58
2023-02-15T22:19:53.489Z,60.64
2023-02-15T22:22:26.961Z,60.62
2023-02-15T22:25:00.609Z,60.73
2023-02-15T22:27:37.468Z,60.80
2023-02-15T22:30:21.748Z,60.75
2023-02-15T22:32:55.478Z,60.73
2023-02-15T22:35:31.158Z,60.70
2023-02-15T22:38:04.618Z,60.69
2023-02-15T22:40:38.218Z,60.69
2023-02-15T22:43:17.867Z,60.76
2023-02-15T22:45:51.644Z,60.82
2023-02-15T22:48:25.208Z,60.95
2023-02-15T22:50:59.016Z,61.13
2023-02-15T22:53:32.664Z,61.15
2023-02-15T22:56:09.632Z,61.22
2023-02-15T22:58:43.000Z,61.19
2023-02-15T23:01:22.081Z,61.12
2023-02-15T23:03:55.794Z,61.16
2023-02-15T23:06:31.238Z,61.13
2023-02-15T23:09:04.737Z,61.03
2023-02-15T23:11:38.283Z,61.07
2023-02-15T23:14:20.345Z,61.07
2023-02-15T23:16:53.973Z,61.04
2023-02-15T23:19:27.658Z,60.98
2023-02-15T23:22:01.054Z,60.92
2023-02-15T23:24:35.397Z,60.92
2023-02-15T23:27:45.936Z,61.03
2023-02-15T23:33:00.346Z,61.16
2023-02-15T23:35:33.920Z,61.09
2023-02-15T23:38:12.919Z,61.09
2023-02-15T23:41:06.103Z,61.09
2023-02-15T23:43:40.852Z,61.17
2023-02-15T23:46:21.424Z,61.23
2023-02-15T23:48:55.285Z,61.20
2023-02-15T23:51:33.043Z,61.24
2023-02-15T23:54:07.171Z,61.31
2023-02-15T23:56:41.428Z,61.39
2023-02-15T23:59:18.508Z,61.37
