createdAt,value
2017-11-22T00:01:26.780Z,24.50
2017-11-22T00:03:56.057Z,20.90
2017-11-22T00:06:24.337Z,21.40
2017-11-22T00:08:52.649Z,18.40
2017-11-22T00:11:20.922Z,17.08
2017-11-22T00:13:49.189Z,21.40
2017-11-22T00:16:17.488Z,20.22
2017-11-22T00:18:45.757Z,23.44
2017-11-22T00:21:14.018Z,19.56
2017-11-22T00:23:41.564Z,17.02
2017-11-22T00:26:09.820Z,18.38
2017-11-22T00:28:38.073Z,21.96
2017-11-22T00:31:06.372Z,19.10
2017-11-22T00:33:34.629Z,17.26
2017-11-22T00:36:02.886Z,19.92
2017-11-22T00:38:31.184Z,19.30
2017-11-22T00:40:59.444Z,19.40
2017-11-22T00:43:27.703Z,19.60
2017-11-22T00:45:57.216Z,20.54
2017-11-22T00:48:26.776Z,19.46
2017-11-22T00:50:56.055Z,14.48
2017-11-22T00:53:24.319Z,18.68
2017-11-22T00:55:52.624Z,15.42
2017-11-22T00:58:20.887Z,17.44
2017-11-22T01:00:49.149Z,18.30
2017-11-22T01:03:17.441Z,27.48
2017-11-22T01:05:45.749Z,14.14
2017-11-22T01:08:14.016Z,22.02
2017-11-22T01:10:42.799Z,20.32
2017-11-22T01:13:11.116Z,20.88
2017-11-22T01:15:39.386Z,20.58
2017-11-22T01:18:07.655Z,17.44
2017-11-22T01:20:35.947Z,22.72
2017-11-22T01:23:04.206Z,14.48
2017-11-22T01:25:32.516Z,17.36
2017-11-22T01:28:00.779Z,16.62
2017-11-22T01:30:29.559Z,23.58
2017-11-22T01:32:57.852Z,17.10
2017-11-22T01:35:32.076Z,16.60
2017-11-22T01:38:00.365Z,20.18
2017-11-22T01:40:32.478Z,16.18
2017-11-22T01:43:00.772Z,16.38
2017-11-22T01:45:29.024Z,14.10
2017-11-22T01:47:57.284Z,17.84
2017-11-22T01:50:27.376Z,16.84
2017-11-22T01:52:56.761Z,18.44
2017-11-22T01:55:25.928Z,17.08
2017-11-22T01:57:54.245Z,15.38
2017-11-22T02:00:22.848Z,15.80
2017-11-22T02:02:51.105Z,16.06
2017-11-22T02:05:19.360Z,18.52
2017-11-22T02:07:47.649Z,16.06
2017-11-22T02:10:20.848Z,18.52
2017-11-22T02:12:49.149Z,19.62
2017-11-22T02:15:17.452Z,14.70
2017-11-22T02:17:45.716Z,18.72
2017-11-22T02:20:13.982Z,18.86
2017-11-22T02:22:42.272Z,20.78
2017-11-22T02:25:10.576Z,15.58
2017-11-22T02:27:38.872Z,17.38
2017-11-22T02:30:07.526Z,13.76
2017-11-22T02:32:35.802Z,16.88
2017-11-22T02:35:04.091Z,15.12
2017-11-22T02:37:32.364Z,19.10
2017-11-22T02:40:00.532Z,16.48
2017-11-22T02:42:28.797Z,13.88
2017-11-22T02:44:57.086Z,18.16
2017-11-22T02:47:26.330Z,14.00
2017-11-22T02:49:55.613Z,15.30
2017-11-22T02:52:25.510Z,17.80
2017-11-22T02:54:53.820Z,14.92
2017-11-22T02:57:22.133Z,16.48
2017-11-22T02:59:50.393Z,16.38
2017-11-22T03:02:18.696Z,14.70
2017-11-22T03:04:46.957Z,18.78
2017-11-22T03:07:16.216Z,15.40
2017-11-22T03:09:44.505Z,17.36
2017-11-22T03:12:12.799Z,14.32
2017-11-22T03:14:41.070Z,14.56
2017-11-22T03:17:09.339Z,15.54
2017-11-22T03:19:37.624Z,15.22
2017-11-22T03:22:05.907Z,16.08
2017-11-22T03:24:34.168Z,14.02
2017-11-22T03:27:02.473Z,15.92
2017-11-22T03:29:30.747Z,14.24
2017-11-22T03:31:59.021Z,18.40
2017-11-22T03:34:27.313Z,17.66
2017-11-22T03:36:56.381Z,21.38
2017-11-22T03:39:26.042Z,14.08
2017-11-22T03:41:54.337Z,15.44
2017-11-22T03:44:22.642Z,16.94
2017-11-22T03:46:50.946Z,15.20
2017-11-22T03:49:19.233Z,15.20
2017-11-22T03:51:53.088Z,19.20
2017-11-22T03:54:21.390Z,14.20
2017-11-22T03:56:49.655Z,15.94
2017-11-22T03:59:17.954Z,15.38
2017-11-22T04:01:46.788Z,11.60
2017-11-22T04:04:16.901Z,14.48
2017-11-22T04:06:46.289Z,14.12
2017-11-22T04:09:14.560Z,14.44
2017-11-22T04:11:42.869Z,17.58
2017-11-22T04:14:11.142Z,14.46
2017-11-22T04:16:39.418Z,14.64
2017-11-22T04:19:13.453Z,15.00
2017-11-22T04:21:41.729Z,15.38
2017-11-22T04:24:10.033Z,15.02
2017-11-22T04:26:38.327Z,15.10
2017-11-22T04:29:06.590Z,20.82
2017-11-22T04:31:34.849Z,14.48
2017-11-22T04:34:03.145Z,13.74
2017-11-22T04:36:31.424Z,17.62
2017-11-22T04:38:59.717Z,14.14
2017-11-22T04:41:28.007Z,14.94
2017-11-22T04:43:56.311Z,13.00
2017-11-22T04:46:25.627Z,16.62
2017-11-22T04:48:53.884Z,18.80
2017-11-22T04:51:22.219Z,16.44
2017-11-22T04:53:50.485Z,14.96
2017-11-22T04:56:18.782Z,14.88
2017-11-22T04:58:47.080Z,17.70
2017-11-22T05:01:16.379Z,14.04
2017-11-22T05:03:45.441Z,15.50
2017-11-22T05:06:13.709Z,14.44
2017-11-22T05:08:42.409Z,16.62
2017-11-22T05:11:10.669Z,16.70
2017-11-22T05:13:38.936Z,18.14
2017-11-22T05:16:07.230Z,15.78
2017-11-22T05:18:35.524Z,19.84
2017-11-22T05:21:03.783Z,14.94
2017-11-22T05:23:32.073Z,14.54
2017-11-22T05:26:00.344Z,13.44
2017-11-22T05:28:28.644Z,20.56
2017-11-22T05:30:56.900Z,15.98
2017-11-22T05:33:25.208Z,16.46
2017-11-22T05:35:53.472Z,21.68
2017-11-22T05:38:21.730Z,15.28
2017-11-22T05:40:50.045Z,18.46
2017-11-22T05:43:18.332Z,18.28
2017-11-22T05:45:47.744Z,15.82
2017-11-22T05:48:16.338Z,20.64
2017-11-22T05:50:44.599Z,17.44
2017-11-22T05:53:12.897Z,15.48
2017-11-22T05:55:41.161Z,17.08
2017-11-22T05:58:09.440Z,23.26
2017-11-22T06:00:43.389Z,17.20
2017-11-22T06:03:11.688Z,19.40
2017-11-22T06:05:39.948Z,24.14
2017-11-22T06:08:08.256Z,20.54
2017-11-22T06:10:36.517Z,19.96
2017-11-22T06:13:04.791Z,19.00
2017-11-22T06:15:33.094Z,22.18
2017-11-22T06:18:01.369Z,20.66
2017-11-22T06:20:29.664Z,18.36
2017-11-22T06:22:57.918Z,16.84
2017-11-22T06:25:26.179Z,22.54
2017-11-22T06:27:55.442Z,21.32
2017-11-22T06:30:30.305Z,23.40
2017-11-22T06:32:59.597Z,20.44
2017-11-22T06:35:27.893Z,17.72
2017-11-22T06:37:56.243Z,17.28
2017-11-22T06:40:25.853Z,20.08
2017-11-22T06:42:54.157Z,22.10
2017-11-22T06:45:22.457Z,16.48
2017-11-22T06:47:50.774Z,18.78
2017-11-22T06:50:19.031Z,19.98
2017-11-22T06:52:47.294Z,22.38
2017-11-22T06:55:16.640Z,22.82
2017-11-22T06:57:44.959Z,22.00
2017-11-22T07:00:13.265Z,17.78
2017-11-22T07:02:47.349Z,23.88
2017-11-22T07:05:16.213Z,18.04
2017-11-22T07:07:44.473Z,24.08
2017-11-22T07:10:13.239Z,24.10
2017-11-22T07:12:41.541Z,22.12
2017-11-22T07:15:09.800Z,20.02
2017-11-22T07:17:38.098Z,21.60
2017-11-22T07:20:06.365Z,20.22
2017-11-22T07:22:34.656Z,20.78
2017-11-22T07:25:02.925Z,26.64
2017-11-22T07:27:31.231Z,22.98
2017-11-22T07:30:00.149Z,25.50
2017-11-22T07:32:28.448Z,21.00
2017-11-22T07:34:56.715Z,20.86
2017-11-22T07:37:30.677Z,19.70
2017-11-22T07:39:58.980Z,23.40
2017-11-22T07:42:27.237Z,22.42
2017-11-22T07:44:56.184Z,24.04
2017-11-22T07:47:26.296Z,21.76
2017-11-22T07:49:55.106Z,20.86
2017-11-22T07:52:23.409Z,16.70
2017-11-22T07:54:51.704Z,19.26
2017-11-22T07:57:26.792Z,19.44
2017-11-22T07:59:55.598Z,21.60
2017-11-22T08:02:25.007Z,21.96
2017-11-22T08:04:53.272Z,20.36
2017-11-22T08:07:20.809Z,26.36
2017-11-22T08:09:49.069Z,22.56
2017-11-22T08:12:17.673Z,23.94
2017-11-22T08:14:45.928Z,19.04
2017-11-22T08:17:14.220Z,19.16
2017-11-22T08:19:42.484Z,28.94
2017-11-22T08:22:11.732Z,20.28
2017-11-22T08:24:40.025Z,23.68
2017-11-22T08:27:08.275Z,20.72
2017-11-22T08:29:36.548Z,18.34
2017-11-22T08:32:04.832Z,20.82
2017-11-22T08:34:33.105Z,26.36
2017-11-22T08:37:01.401Z,23.26
2017-11-22T08:39:29.706Z,20.96
2017-11-22T08:41:57.988Z,21.14
2017-11-22T08:44:26.284Z,21.52
2017-11-22T08:46:55.637Z,25.44
2017-11-22T08:49:25.461Z,23.44
2017-11-22T08:51:53.742Z,24.22
2017-11-22T08:54:27.637Z,21.98
2017-11-22T08:57:02.912Z,21.80
2017-11-22T08:59:33.011Z,20.20
2017-11-22T09:02:01.265Z,22.26
2017-11-22T09:04:29.568Z,23.44
2017-11-22T09:06:58.753Z,19.96
2017-11-22T09:09:27.017Z,18.88
2017-11-22T09:11:55.313Z,22.20
2017-11-22T09:14:23.564Z,30.34
2017-11-22T09:16:51.855Z,22.26
2017-11-22T09:19:20.126Z,24.00
2017-11-22T09:21:48.425Z,18.66
2017-11-22T09:24:18.807Z,23.12
2017-11-22T09:26:47.188Z,20.16
2017-11-22T09:29:16.592Z,28.52
2017-11-22T09:31:50.585Z,25.46
2017-11-22T09:34:25.507Z,24.62
2017-11-22T09:36:58.881Z,21.12
2017-11-22T09:39:27.168Z,22.74
2017-11-22T09:41:56.373Z,21.46
2017-11-22T09:44:25.712Z,27.00
2017-11-22T09:46:55.585Z,29.78
2017-11-22T09:49:25.254Z,21.74
2017-11-22T09:51:53.573Z,19.52
2017-11-22T09:54:26.264Z,28.44
2017-11-22T09:56:55.668Z,21.58
2017-11-22T09:59:23.928Z,23.68
2017-11-22T10:01:52.252Z,22.58
2017-11-22T10:04:21.069Z,20.90
2017-11-22T10:06:49.344Z,24.66
2017-11-22T10:09:17.605Z,20.54
2017-11-22T10:11:46.848Z,21.56
2017-11-22T10:14:15.545Z,21.88
2017-11-22T10:16:46.785Z,18.06
2017-11-22T10:19:21.662Z,23.86
2017-11-22T10:21:55.707Z,20.94
2017-11-22T10:24:29.744Z,20.36
2017-11-22T10:26:58.037Z,22.48
2017-11-22T10:29:41.194Z,23.06
2017-11-22T10:32:09.501Z,20.06
2017-11-22T10:34:37.763Z,21.74
2017-11-22T10:37:06.057Z,26.58
2017-11-22T10:39:34.328Z,20.70
2017-11-22T10:42:02.624Z,22.36
2017-11-22T10:44:30.889Z,19.90
2017-11-22T10:46:59.191Z,18.88
2017-11-22T10:49:27.449Z,22.22
2017-11-22T10:51:56.528Z,22.54
2017-11-22T10:54:26.137Z,18.30
2017-11-22T10:56:55.337Z,17.00
2017-11-22T10:59:23.624Z,18.96
2017-11-22T11:01:51.887Z,18.72
2017-11-22T11:04:20.172Z,21.76
2017-11-22T11:06:48.434Z,22.30
2017-11-22T11:09:17.722Z,28.02
2017-11-22T11:11:46.015Z,17.88
2017-11-22T11:14:14.272Z,19.10
2017-11-22T11:16:42.563Z,18.96
2017-11-22T11:19:10.820Z,18.66
2017-11-22T11:21:39.119Z,20.58
2017-11-22T11:24:07.384Z,15.78
2017-11-22T11:26:35.682Z,18.14
2017-11-22T11:29:03.953Z,17.38
2017-11-22T11:31:32.247Z,17.30
2017-11-22T11:34:00.550Z,23.28
2017-11-22T11:36:33.661Z,21.44
2017-11-22T11:39:02.828Z,19.50
2017-11-22T11:41:31.093Z,19.86
2017-11-22T11:43:59.352Z,20.30
2017-11-22T11:46:27.648Z,18.06
2017-11-22T11:48:56.947Z,16.26
2017-11-22T11:51:26.972Z,17.92
2017-11-22T11:53:55.240Z,17.72
2017-11-22T11:56:23.502Z,16.40
2017-11-22T11:58:51.787Z,13.40
2017-11-22T12:01:20.093Z,15.40
2017-11-22T12:03:48.361Z,14.28
2017-11-22T12:06:17.525Z,16.72
2017-11-22T12:08:46.471Z,17.38
2017-11-22T12:11:14.727Z,18.22
2017-11-22T12:13:43.022Z,20.06
2017-11-22T12:16:11.288Z,15.26
2017-11-22T12:18:39.663Z,13.36
2017-11-22T12:21:09.709Z,18.80
2017-11-22T12:23:38.001Z,16.80
2017-11-22T12:26:06.266Z,18.82
2017-11-22T12:28:34.564Z,15.50
2017-11-22T12:31:02.826Z,15.02
2017-11-22T12:33:31.122Z,16.34
2017-11-22T12:35:59.385Z,14.42
2017-11-22T12:38:27.685Z,15.22
2017-11-22T12:40:57.240Z,15.28
2017-11-22T12:43:28.568Z,14.92
2017-11-22T12:46:03.338Z,16.38
2017-11-22T12:48:32.596Z,14.88
2017-11-22T12:51:00.892Z,14.10
2017-11-22T12:53:29.158Z,18.78
2017-11-22T12:55:57.461Z,15.96
2017-11-22T12:58:26.751Z,17.84
2017-11-22T13:00:56.013Z,14.68
2017-11-22T13:03:24.313Z,15.08
2017-11-22T13:05:52.577Z,18.26
2017-11-22T13:08:20.868Z,16.72
2017-11-22T13:10:55.757Z,15.38
2017-11-22T13:13:25.827Z,14.68
2017-11-22T13:15:54.741Z,14.20
2017-11-22T13:18:23.000Z,13.78
2017-11-22T13:20:51.293Z,15.50
2017-11-22T13:23:19.561Z,13.04
2017-11-22T13:25:47.864Z,16.12
2017-11-22T13:28:16.129Z,16.00
2017-11-22T13:30:44.445Z,14.88
2017-11-22T13:33:12.714Z,16.56
2017-11-22T13:35:40.981Z,13.78
2017-11-22T13:38:09.261Z,16.28
2017-11-22T13:40:37.543Z,15.32
2017-11-22T13:43:05.045Z,12.82
2017-11-22T13:45:33.335Z,18.46
2017-11-22T13:48:01.597Z,13.90
2017-11-22T13:50:29.902Z,15.50
2017-11-22T13:52:58.169Z,13.82
2017-11-22T13:55:26.452Z,14.80
2017-11-22T13:57:56.168Z,10.96
2017-11-22T14:00:25.974Z,11.62
2017-11-22T14:02:54.253Z,14.62
2017-11-22T14:05:22.556Z,16.66
2017-11-22T14:07:50.822Z,13.00
2017-11-22T14:10:19.077Z,13.76
2017-11-22T14:12:47.374Z,18.64
2017-11-22T14:15:15.680Z,13.06
2017-11-22T14:17:43.976Z,12.12
2017-11-22T14:20:12.553Z,15.08
2017-11-22T14:22:40.813Z,15.24
2017-11-22T14:25:09.105Z,12.44
2017-11-22T14:27:37.368Z,12.28
2017-11-22T14:30:05.657Z,11.02
2017-11-22T14:32:33.917Z,12.02
2017-11-22T14:35:02.216Z,14.60
2017-11-22T14:37:29.713Z,18.72
2017-11-22T14:39:58.676Z,15.36
2017-11-22T14:42:26.963Z,11.72
2017-11-22T14:44:55.629Z,12.60
2017-11-22T14:47:25.638Z,11.94
2017-11-22T14:49:55.485Z,11.34
2017-11-22T14:52:26.376Z,11.92
2017-11-22T14:54:56.041Z,16.56
2017-11-22T14:57:25.809Z,15.84
2017-11-22T14:59:54.897Z,14.42
2017-11-22T15:02:23.187Z,14.20
2017-11-22T15:04:51.444Z,16.52
2017-11-22T15:07:22.050Z,14.64
2017-11-22T15:09:50.312Z,14.04
2017-11-22T15:12:18.564Z,13.40
2017-11-22T15:14:46.851Z,13.22
2017-11-22T15:17:15.885Z,14.76
2017-11-22T15:19:44.185Z,10.50
2017-11-22T15:22:12.443Z,14.72
2017-11-22T15:24:40.700Z,13.76
2017-11-22T15:27:09.000Z,16.02
2017-11-22T15:29:37.287Z,14.14
2017-11-22T15:32:05.574Z,13.86
2017-11-22T15:34:33.117Z,15.52
2017-11-22T15:37:01.377Z,13.92
2017-11-22T15:39:29.641Z,13.38
2017-11-22T15:41:57.933Z,13.76
2017-11-22T15:44:26.193Z,13.48
2017-11-22T15:46:55.614Z,17.76
2017-11-22T15:49:24.707Z,16.92
2017-11-22T15:51:53.009Z,17.98
2017-11-22T15:54:21.299Z,14.72
2017-11-22T15:56:49.561Z,14.60
2017-11-22T15:59:17.902Z,12.90
2017-11-22T16:01:46.198Z,12.58
2017-11-22T16:04:14.457Z,16.02
2017-11-22T16:06:42.753Z,15.60
2017-11-22T16:09:11.010Z,17.62
2017-11-22T16:11:39.308Z,14.14
2017-11-22T16:14:07.572Z,18.60
2017-11-22T16:16:35.832Z,16.82
2017-11-22T16:19:04.170Z,13.16
2017-11-22T16:21:32.445Z,14.44
2017-11-22T16:24:00.736Z,15.60
2017-11-22T16:26:29.002Z,13.22
2017-11-22T16:28:57.311Z,13.04
2017-11-22T16:31:26.693Z,13.44
2017-11-22T16:33:55.737Z,19.00
2017-11-22T16:36:23.261Z,19.98
2017-11-22T16:38:51.541Z,14.94
2017-11-22T16:41:19.840Z,14.10
2017-11-22T16:43:48.175Z,18.52
2017-11-22T16:46:17.875Z,12.32
2017-11-22T16:48:46.680Z,15.30
2017-11-22T16:51:14.998Z,12.44
2017-11-22T16:53:43.288Z,16.02
2017-11-22T16:56:11.545Z,17.66
2017-11-22T16:58:39.840Z,16.02
2017-11-22T17:01:08.100Z,17.84
2017-11-22T17:03:36.393Z,13.46
2017-11-22T17:06:04.679Z,17.60
2017-11-22T17:08:33.022Z,18.68
2017-11-22T17:11:01.317Z,14.82
2017-11-22T17:13:29.617Z,15.74
2017-11-22T17:15:57.950Z,13.42
2017-11-22T17:18:26.856Z,19.54
2017-11-22T17:20:55.201Z,18.22
2017-11-22T17:23:23.520Z,20.58
2017-11-22T17:25:51.789Z,18.28
2017-11-22T17:28:20.105Z,19.74
2017-11-22T17:30:48.457Z,18.08
2017-11-22T17:33:17.843Z,14.40
2017-11-22T17:35:47.131Z,19.24
2017-11-22T17:38:15.793Z,15.66
2017-11-22T17:40:44.099Z,15.88
2017-11-22T17:43:17.488Z,14.88
2017-11-22T17:45:46.258Z,14.12
2017-11-22T17:48:14.598Z,21.58
2017-11-22T17:50:43.819Z,17.06
2017-11-22T17:53:12.171Z,14.70
2017-11-22T17:55:40.464Z,15.52
2017-11-22T17:58:08.766Z,22.12
2017-11-22T18:00:37.148Z,13.88
2017-11-22T18:03:05.458Z,16.66
2017-11-22T18:05:33.770Z,12.10
2017-11-22T18:08:02.062Z,17.18
2017-11-22T18:10:30.371Z,10.52
2017-11-22T18:12:58.652Z,12.56
2017-11-22T18:15:26.875Z,16.88
2017-11-22T18:17:55.594Z,14.80
2017-11-22T18:20:23.854Z,18.70
2017-11-22T18:22:52.170Z,18.70
2017-11-22T18:25:20.471Z,11.82
2017-11-22T18:27:48.799Z,19.92
2017-11-22T18:30:18.003Z,14.96
2017-11-22T18:32:46.267Z,14.22
2017-11-22T18:35:14.619Z,15.88
2017-11-22T18:37:42.922Z,13.70
2017-11-22T18:40:11.231Z,15.18
2017-11-22T18:42:39.516Z,15.40
2017-11-22T18:45:07.778Z,12.94
2017-11-22T18:47:36.124Z,14.04
2017-11-22T18:50:04.372Z,12.68
2017-11-22T18:52:32.694Z,17.10
2017-11-22T18:55:00.976Z,20.66
2017-11-22T18:57:29.274Z,14.04
2017-11-22T18:59:57.605Z,13.16
2017-11-22T19:02:26.688Z,13.62
2017-11-22T19:04:55.568Z,12.50
2017-11-22T19:07:25.130Z,13.62
2017-11-22T19:09:53.426Z,13.58
2017-11-22T19:12:21.717Z,16.42
2017-11-22T19:14:49.968Z,18.02
2017-11-22T19:17:21.730Z,12.62
2017-11-22T19:19:50.056Z,12.70
2017-11-22T19:22:18.347Z,14.18
2017-11-22T19:24:47.117Z,15.44
2017-11-22T19:27:15.876Z,12.30
2017-11-22T19:29:44.166Z,13.96
2017-11-22T19:32:12.416Z,17.78
2017-11-22T19:34:40.664Z,13.30
2017-11-22T19:37:08.993Z,14.68
2017-11-22T19:39:37.333Z,22.46
2017-11-22T19:42:05.635Z,16.78
2017-11-22T19:44:33.210Z,18.88
2017-11-22T19:47:01.528Z,17.44
2017-11-22T19:49:29.843Z,13.72
2017-11-22T19:51:58.178Z,14.48
2017-11-22T19:54:26.775Z,18.78
2017-11-22T19:56:55.980Z,11.18
2017-11-22T19:59:24.277Z,11.68
2017-11-22T20:01:52.579Z,12.68
2017-11-22T20:04:20.911Z,10.10
2017-11-22T20:07:00.916Z,17.04
2017-11-22T20:09:29.280Z,14.56
2017-11-22T20:11:57.578Z,12.70
2017-11-22T20:14:26.560Z,19.06
2017-11-22T20:16:55.720Z,21.50
2017-11-22T20:19:24.661Z,15.12
2017-11-22T20:21:52.929Z,13.72
2017-11-22T20:24:21.220Z,16.46
2017-11-22T20:26:49.562Z,14.56
2017-11-22T20:29:18.191Z,17.34
2017-11-22T20:31:46.527Z,12.40
2017-11-22T20:34:14.067Z,14.58
2017-11-22T20:36:42.418Z,12.96
2017-11-22T20:39:10.724Z,9.56
2017-11-22T20:41:39.030Z,12.40
2017-11-22T20:44:07.338Z,10.40
2017-11-22T20:46:35.640Z,10.54
2017-11-22T20:49:03.947Z,11.30
2017-11-22T20:51:32.285Z,13.60
2017-11-22T20:54:00.596Z,12.88
2017-11-22T20:56:28.908Z,11.04
2017-11-22T20:58:57.138Z,11.58
2017-11-22T21:01:26.069Z,11.68
2017-11-22T21:03:55.416Z,10.64
2017-11-22T21:06:23.729Z,13.82
2017-11-22T21:08:52.005Z,9.72
2017-11-22T21:11:20.343Z,9.80
2017-11-22T21:13:48.615Z,9.06
2017-11-22T21:16:17.728Z,8.68
2017-11-22T21:18:47.024Z,8.14
2017-11-22T21:21:15.957Z,10.82
2017-11-22T21:23:44.274Z,8.80
2017-11-22T21:26:12.580Z,11.40
2017-11-22T21:28:40.131Z,13.50
2017-11-22T21:31:08.428Z,11.24
2017-11-22T21:33:36.754Z,8.88
2017-11-22T21:36:04.336Z,11.38
2017-11-22T21:38:31.958Z,10.12
2017-11-22T21:41:00.246Z,10.22
2017-11-22T21:43:27.769Z,11.32
2017-11-22T21:45:57.044Z,10.50
2017-11-22T21:48:25.729Z,10.56
2017-11-22T21:50:55.022Z,12.80
2017-11-22T21:53:23.362Z,12.58
2017-11-22T21:55:55.810Z,9.20
2017-11-22T21:58:25.077Z,15.02
2017-11-22T22:00:53.371Z,12.76
2017-11-22T22:03:21.625Z,10.38
2017-11-22T22:05:49.973Z,10.62
2017-11-22T22:08:18.807Z,10.82
2017-11-22T22:10:47.799Z,11.48
2017-11-22T22:13:16.955Z,11.08
2017-11-22T22:15:45.986Z,13.56
2017-11-22T22:18:14.276Z,9.78
2017-11-22T22:20:42.578Z,8.14
2017-11-22T22:23:10.876Z,11.46
2017-11-22T22:25:39.166Z,10.70
2017-11-22T22:28:07.463Z,11.08
2017-11-22T22:30:35.793Z,12.40
2017-11-22T22:33:04.094Z,9.66
2017-11-22T22:35:32.347Z,9.00
2017-11-22T22:38:00.637Z,9.94
2017-11-22T22:40:28.888Z,12.20
2017-11-22T22:42:56.427Z,9.52
2017-11-22T22:45:25.579Z,12.24
2017-11-22T22:47:55.528Z,11.72
2017-11-22T22:50:25.449Z,11.68
2017-11-22T22:52:55.142Z,13.80
2017-11-22T22:55:23.479Z,8.62
2017-11-22T22:57:51.737Z,11.02
2017-11-22T23:00:20.070Z,6.54
2017-11-22T23:02:48.363Z,12.18
2017-11-22T23:05:16.662Z,7.34
2017-11-22T23:07:44.986Z,11.02
2017-11-22T23:10:13.272Z,14.88
2017-11-22T23:12:41.556Z,11.34
2017-11-22T23:15:09.837Z,7.88
2017-11-22T23:17:38.097Z,13.12
2017-11-22T23:20:06.365Z,8.92
2017-11-22T23:22:34.665Z,11.94
2017-11-22T23:25:02.948Z,8.16
2017-11-22T23:27:31.237Z,11.58
2017-11-22T23:29:59.836Z,10.94
2017-11-22T23:32:28.100Z,10.66
2017-11-22T23:34:56.376Z,15.74
2017-11-22T23:37:26.080Z,11.06
2017-11-22T23:39:55.529Z,14.12
2017-11-22T23:42:23.798Z,13.48
2017-11-22T23:44:52.088Z,8.36
2017-11-22T23:47:20.405Z,10.42
2017-11-22T23:49:48.652Z,7.90
2017-11-22T23:52:18.044Z,9.82
2017-11-22T23:54:47.323Z,8.70
2017-11-22T23:57:15.992Z,10.02
2017-11-22T23:59:44.278Z,10.60
