createdAt,value
2019-03-01T00:01:29.877Z,52.6
2019-03-01T00:11:27.011Z,57.8
2019-03-01T00:21:28.463Z,52.4
2019-03-01T00:31:29.093Z,65.4
2019-03-01T00:41:27.121Z,52.8
2019-03-01T00:51:28.114Z,48.8
2019-03-01T01:01:28.652Z,63.1
2019-03-01T01:12:31.923Z,64.6
2019-03-01T01:21:27.044Z,58.8
2019-03-01T01:31:27.179Z,54.0
2019-03-01T01:41:28.464Z,62.5
2019-03-01T01:51:27.309Z,55.6
2019-03-01T02:01:26.943Z,60.3
2019-03-01T02:11:28.195Z,70.5
2019-03-01T02:21:27.597Z,63.1
2019-03-01T02:31:27.500Z,68.3
2019-03-01T02:41:26.484Z,58.1
2019-03-01T02:51:27.154Z,62.9
2019-03-01T03:01:27.299Z,65.5
2019-03-01T03:11:27.290Z,63.6
2019-03-01T03:21:29.102Z,60.8
2019-03-01T03:31:26.593Z,61.6
2019-03-01T03:41:26.379Z,65.7
2019-03-01T03:51:27.278Z,72.1
2019-03-01T04:01:26.749Z,72.0
2019-03-01T04:11:26.398Z,63.7
2019-03-01T04:21:29.499Z,72.2
2019-03-01T04:31:27.817Z,85.5
2019-03-01T04:41:26.641Z,77.3
2019-03-01T04:51:29.555Z,79.1
2019-03-01T05:01:26.918Z,85.9
2019-03-01T05:11:27.516Z,90.9
2019-03-01T05:21:26.581Z,102.0
2019-03-01T05:31:26.912Z,83.3
2019-03-01T05:41:27.912Z,86.1
2019-03-01T05:51:27.041Z,91.8
2019-03-01T06:01:27.477Z,92.9
2019-03-01T06:11:27.471Z,92.7
2019-03-01T06:21:27.200Z,101.2
2019-03-01T06:31:26.791Z,98.2
2019-03-01T06:41:27.381Z,73.1
2019-03-01T06:51:29.932Z,67.1
2019-03-01T07:01:53.874Z,75.8
2019-03-01T07:11:27.894Z,66.8
2019-03-01T07:21:27.379Z,69.5
2019-03-01T07:31:28.822Z,69.5
2019-03-01T07:41:31.984Z,69.8
2019-03-01T07:51:31.595Z,65.8
2019-03-01T08:01:30.448Z,83.9
2019-03-01T08:11:31.673Z,78.0
2019-03-01T08:21:26.746Z,77.5
2019-03-01T08:31:27.214Z,70.6
2019-03-01T08:41:27.017Z,80.9
2019-03-01T08:51:28.085Z,70.2
2019-03-01T09:01:26.691Z,82.0
2019-03-01T09:11:27.607Z,71.3
2019-03-01T09:21:26.784Z,72.0
2019-03-01T09:31:26.550Z,61.5
2019-03-01T09:41:27.122Z,70.9
2019-03-01T09:51:27.579Z,67.3
2019-03-01T10:01:28.385Z,58.0
2019-03-01T10:11:27.865Z,43.5
2019-03-01T10:21:27.114Z,59.9
2019-03-01T10:31:29.406Z,64.7
2019-03-01T10:41:27.117Z,62.5
2019-03-01T10:51:29.756Z,57.5
2019-03-01T11:01:26.805Z,58.2
2019-03-01T11:11:26.413Z,64.8
2019-03-01T11:21:28.137Z,40.9
2019-03-01T11:31:26.709Z,55.5
2019-03-01T11:41:27.345Z,59.9
2019-03-01T11:51:28.663Z,57.3
2019-03-01T12:01:28.731Z,68.0
2019-03-01T12:11:26.260Z,55.1
2019-03-01T12:21:27.638Z,52.9
2019-03-01T12:31:27.559Z,48.3
2019-03-01T12:41:27.091Z,50.7
2019-03-01T12:51:26.828Z,65.1
2019-03-01T13:01:27.009Z,61.7
2019-03-01T13:11:27.732Z,69.5
2019-03-01T13:21:27.267Z,64.0
2019-03-01T13:31:27.291Z,70.7
2019-03-01T13:41:27.471Z,74.3
2019-03-01T13:51:27.426Z,74.3
2019-03-01T14:01:28.703Z,74.4
2019-03-01T14:11:27.414Z,70.8
2019-03-01T14:21:32.976Z,74.5
2019-03-01T14:31:27.378Z,76.6
2019-03-01T14:41:27.732Z,110.9
2019-03-01T14:51:26.822Z,100.3
2019-03-01T15:01:28.334Z,114.3
2019-03-01T15:11:27.509Z,99.3
2019-03-01T15:21:27.597Z,104.7
2019-03-01T15:31:27.665Z,115.8
2019-03-01T15:41:28.240Z,106.9
2019-03-01T15:51:27.406Z,109.6
2019-03-01T16:01:27.012Z,101.8
2019-03-01T16:11:26.709Z,136.4
2019-03-01T16:21:26.685Z,139.2
2019-03-01T16:31:32.019Z,134.5
2019-03-01T16:41:27.415Z,130.9
2019-03-01T16:51:27.205Z,127.1
2019-03-01T17:01:30.796Z,122.5
2019-03-01T17:11:27.533Z,130.9
2019-03-01T17:21:26.995Z,129.2
2019-03-01T17:31:28.392Z,126.9
2019-03-01T17:41:32.702Z,58.8
2019-03-01T17:51:26.302Z,42.0
2019-03-01T18:01:27.311Z,34.2
2019-03-01T18:11:27.128Z,36.1
2019-03-01T18:21:27.153Z,40.2
2019-03-01T18:31:34.597Z,37.5
2019-03-01T18:41:28.810Z,43.4
2019-03-01T18:51:27.240Z,49.3
2019-03-01T19:01:49.806Z,54.5
2019-03-01T19:11:26.266Z,44.3
2019-03-01T19:21:27.103Z,52.5
2019-03-01T19:31:26.988Z,43.4
2019-03-01T19:41:26.944Z,44.8
2019-03-01T19:51:26.839Z,47.3
2019-03-01T20:01:26.729Z,43.2
2019-03-01T20:11:28.170Z,51.8
2019-03-01T20:21:28.028Z,60.9
2019-03-01T20:31:26.998Z,61.0
2019-03-01T20:41:26.923Z,55.4
2019-03-01T20:51:27.997Z,61.9
2019-03-01T21:01:28.405Z,63.7
2019-03-01T21:11:27.542Z,61.8
2019-03-01T21:21:29.783Z,58.1
2019-03-01T21:31:31.717Z,67.0
2019-03-01T21:41:27.356Z,63.9
2019-03-01T21:51:29.986Z,63.6
2019-03-01T22:01:28.438Z,63.1
2019-03-01T22:11:27.387Z,56.1
2019-03-01T22:21:27.737Z,55.7
2019-03-01T22:31:27.547Z,50.9
2019-03-01T22:41:28.351Z,50.6
2019-03-01T22:51:27.445Z,49.5
2019-03-01T23:01:32.684Z,50.8
2019-03-01T23:11:32.372Z,46.9
2019-03-01T23:21:27.316Z,46.9
2019-03-01T23:31:27.888Z,51.6
2019-03-01T23:41:26.383Z,45.9
2019-03-01T23:51:27.748Z,45.1
