createdAt,value
2022-09-28T00:01:37.586Z,6.67
2022-09-28T00:04:10.399Z,7.33
2022-09-28T00:06:43.133Z,7.67
2022-09-28T00:09:17.971Z,7.70
2022-09-28T00:11:52.463Z,7.17
2022-09-28T00:16:57.509Z,7.60
2022-09-28T00:19:30.637Z,8.50
2022-09-28T00:22:03.397Z,7.87
2022-09-28T00:24:36.349Z,7.90
2022-09-28T00:27:09.646Z,7.95
2022-09-28T00:29:42.553Z,8.30
2022-09-28T00:32:16.998Z,11.68
2022-09-28T00:34:49.943Z,7.30
2022-09-28T00:37:23.281Z,7.35
2022-09-28T00:39:56.255Z,8.05
2022-09-28T00:42:29.615Z,7.53
2022-09-28T00:45:02.599Z,7.35
2022-09-28T00:47:49.443Z,7.47
2022-09-28T00:50:28.267Z,7.62
2022-09-28T00:53:11.714Z,7.97
2022-09-28T00:55:56.969Z,7.95
2022-09-28T00:58:32.684Z,8.35
2022-09-28T01:01:06.285Z,9.60
2022-09-28T01:03:45.056Z,8.33
2022-09-28T01:06:24.370Z,9.60
2022-09-28T01:09:02.807Z,8.45
2022-09-28T01:11:40.028Z,9.30
2022-09-28T01:14:15.251Z,9.73
2022-09-28T01:17:05.360Z,9.38
2022-09-28T01:20:27.463Z,9.30
2022-09-28T01:23:39.775Z,8.90
2022-09-28T01:26:33.716Z,9.10
2022-09-28T01:29:37.368Z,10.73
2022-09-28T01:32:29.532Z,9.70
2022-09-28T01:35:28.658Z,10.48
2022-09-28T01:38:22.763Z,9.98
2022-09-28T01:40:56.764Z,9.98
2022-09-28T01:43:31.475Z,10.15
2022-09-28T01:46:20.804Z,10.23
2022-09-28T01:48:58.187Z,11.30
2022-09-28T01:51:43.618Z,10.65
2022-09-28T01:54:21.738Z,10.43
2022-09-28T01:57:02.266Z,10.78
2022-09-28T01:59:36.903Z,10.50
2022-09-28T02:02:22.913Z,10.60
2022-09-28T02:05:16.661Z,11.30
2022-09-28T02:08:07.582Z,10.53
2022-09-28T02:11:00.005Z,10.95
2022-09-28T02:13:40.887Z,11.25
2022-09-28T02:16:22.455Z,12.25
2022-09-28T02:18:55.550Z,10.25
2022-09-28T02:21:32.869Z,11.38
2022-09-28T02:24:12.525Z,11.65
2022-09-28T02:26:47.883Z,11.55
2022-09-28T02:29:20.651Z,11.45
2022-09-28T02:31:54.343Z,10.55
2022-09-28T02:34:27.262Z,11.15
2022-09-28T02:37:00.948Z,10.95
2022-09-28T02:39:34.407Z,11.70
2022-09-28T02:42:24.306Z,10.85
2022-09-28T02:45:07.782Z,11.53
2022-09-28T02:48:19.140Z,10.93
2022-09-28T02:51:08.920Z,11.50
2022-09-28T02:54:16.635Z,11.35
2022-09-28T02:57:03.250Z,12.55
2022-09-28T02:59:57.435Z,12.35
2022-09-28T03:02:34.951Z,11.50
2022-09-28T03:05:36.791Z,11.50
2022-09-28T03:08:26.141Z,10.38
2022-09-28T03:11:03.751Z,11.28
2022-09-28T03:13:37.717Z,11.08
2022-09-28T03:16:16.149Z,10.18
2022-09-28T03:18:50.843Z,10.75
2022-09-28T03:21:23.810Z,9.87
2022-09-28T03:23:56.993Z,10.30
2022-09-28T03:26:33.013Z,11.18
2022-09-28T03:29:06.819Z,9.95
2022-09-28T03:31:40.045Z,9.67
2022-09-28T03:34:13.034Z,9.43
2022-09-28T03:39:19.243Z,9.15
2022-09-28T03:41:52.469Z,8.98
2022-09-28T03:44:25.397Z,9.90
2022-09-28T03:46:58.622Z,10.30
2022-09-28T03:49:31.429Z,8.45
2022-09-28T03:52:05.226Z,8.35
2022-09-28T03:54:38.314Z,8.90
2022-09-28T03:57:11.314Z,8.60
2022-09-28T03:59:44.262Z,9.20
2022-09-28T04:02:17.471Z,8.40
2022-09-28T04:04:50.756Z,8.90
2022-09-28T04:07:26.880Z,9.25
2022-09-28T04:09:59.609Z,8.85
2022-09-28T04:12:32.535Z,8.78
2022-09-28T04:15:06.570Z,8.13
2022-09-28T04:17:40.325Z,8.28
2022-09-28T04:20:15.984Z,8.28
2022-09-28T04:22:50.573Z,8.78
2022-09-28T04:25:24.380Z,8.03
2022-09-28T04:28:15.678Z,7.97
2022-09-28T04:30:50.244Z,8.58
2022-09-28T04:33:23.028Z,8.95
2022-09-28T04:35:56.070Z,9.35
2022-09-28T04:38:51.403Z,9.05
2022-09-28T04:41:03.613Z,8.68
2022-09-28T04:43:36.372Z,8.65
2022-09-28T04:46:10.638Z,8.35
2022-09-28T04:48:45.495Z,8.75
2022-09-28T04:51:26.312Z,8.95
2022-09-28T04:54:00.012Z,8.13
2022-09-28T04:56:32.931Z,8.60
2022-09-28T04:59:06.407Z,10.25
2022-09-28T05:01:40.275Z,8.48
2022-09-28T05:04:26.237Z,8.20
2022-09-28T05:07:15.650Z,8.38
2022-09-28T05:09:49.164Z,8.10
2022-09-28T05:14:56.744Z,8.68
2022-09-28T05:17:29.670Z,8.43
2022-09-28T05:20:09.233Z,8.60
2022-09-28T05:22:42.183Z,8.93
2022-09-28T05:25:15.214Z,9.93
2022-09-28T05:27:58.713Z,9.65
2022-09-28T05:30:37.895Z,9.55
2022-09-28T05:33:32.175Z,10.00
2022-09-28T05:36:18.638Z,9.03
2022-09-28T05:38:53.067Z,10.63
2022-09-28T05:41:26.241Z,9.88
2022-09-28T05:43:59.533Z,9.03
2022-09-28T05:46:32.575Z,8.70
2022-09-28T05:49:06.264Z,9.38
2022-09-28T05:51:39.478Z,10.45
2022-09-28T05:54:12.537Z,10.05
2022-09-28T05:56:47.096Z,11.15
2022-09-28T05:59:20.163Z,10.35
2022-09-28T06:01:53.893Z,10.23
2022-09-28T06:04:26.731Z,8.68
2022-09-28T06:07:00.704Z,9.33
2022-09-28T06:09:34.489Z,9.95
2022-09-28T06:12:07.709Z,10.20
2022-09-28T06:14:45.453Z,11.15
2022-09-28T06:17:18.553Z,10.45
2022-09-28T06:19:53.532Z,11.33
2022-09-28T06:22:30.805Z,11.88
2022-09-28T06:25:06.965Z,11.50
2022-09-28T06:27:41.606Z,12.15
2022-09-28T06:30:15.513Z,11.65
2022-09-28T06:32:50.250Z,11.30
2022-09-28T06:35:24.869Z,11.15
2022-09-28T06:37:58.320Z,11.30
2022-09-28T06:40:31.483Z,10.47
2022-09-28T06:46:01.940Z,10.38
2022-09-28T06:48:39.359Z,10.60
2022-09-28T06:51:13.838Z,10.80
2022-09-28T06:54:04.479Z,11.18
2022-09-28T06:56:39.435Z,12.30
2022-09-28T06:59:13.328Z,11.45
2022-09-28T07:01:46.721Z,11.95
2022-09-28T07:04:24.395Z,11.93
2022-09-28T07:07:15.172Z,12.28
2022-09-28T07:10:07.350Z,13.03
2022-09-28T07:15:34.777Z,12.30
2022-09-28T07:18:08.809Z,12.82
2022-09-28T07:20:53.142Z,12.28
2022-09-28T07:23:19.788Z,13.35
2022-09-28T07:26:09.298Z,12.35
2022-09-28T07:28:50.002Z,13.53
2022-09-28T07:31:42.106Z,12.25
2022-09-28T07:34:31.911Z,12.88
2022-09-28T07:37:08.381Z,11.55
2022-09-28T07:39:59.807Z,12.30
2022-09-28T07:42:34.428Z,12.07
2022-09-28T07:45:08.901Z,12.18
2022-09-28T07:47:41.978Z,12.23
2022-09-28T07:50:16.982Z,9.85
2022-09-28T07:53:00.706Z,11.15
2022-09-28T07:55:35.982Z,10.75
2022-09-28T07:58:13.350Z,12.30
2022-09-28T08:00:49.712Z,11.20
2022-09-28T08:06:04.041Z,14.58
2022-09-28T08:08:38.098Z,14.25
2022-09-28T08:11:12.769Z,14.50
2022-09-28T08:13:51.696Z,14.78
2022-09-28T08:16:28.734Z,13.98
2022-09-28T08:19:04.824Z,13.50
2022-09-28T08:21:47.564Z,12.85
2022-09-28T08:24:21.351Z,12.93
2022-09-28T08:26:55.955Z,14.28
2022-09-28T08:29:32.019Z,13.60
2022-09-28T08:32:09.384Z,12.65
2022-09-28T08:34:50.048Z,12.23
2022-09-28T08:37:41.043Z,11.18
2022-09-28T08:40:47.799Z,11.48
2022-09-28T08:43:56.492Z,12.15
2022-09-28T08:46:41.240Z,10.32
2022-09-28T08:49:35.414Z,9.58
2022-09-28T08:52:30.144Z,9.00
2022-09-28T08:55:34.895Z,10.00
2022-09-28T08:58:20.767Z,8.90
2022-09-28T09:00:55.149Z,11.05
2022-09-28T09:03:34.339Z,9.75
2022-09-28T09:06:27.610Z,10.50
2022-09-28T09:09:36.375Z,10.65
2022-09-28T09:12:34.180Z,10.50
2022-09-28T09:15:28.644Z,9.68
2022-09-28T09:18:29.071Z,8.53
2022-09-28T09:21:48.929Z,9.08
2022-09-28T09:24:31.952Z,8.98
2022-09-28T09:27:09.215Z,7.72
2022-09-28T09:30:12.203Z,7.47
2022-09-28T09:33:09.587Z,7.28
2022-09-28T09:36:07.239Z,6.90
2022-09-28T09:39:21.419Z,6.90
2022-09-28T09:42:35.983Z,7.03
2022-09-28T09:45:30.280Z,7.45
2022-09-28T09:48:19.177Z,7.03
2022-09-28T09:51:13.521Z,6.40
2022-09-28T09:53:58.737Z,6.65
2022-09-28T09:59:41.366Z,6.10
2022-09-28T10:02:33.194Z,5.75
2022-09-28T10:05:18.317Z,5.37
2022-09-28T10:08:05.612Z,4.83
2022-09-28T10:10:45.342Z,5.60
2022-09-28T10:13:18.991Z,4.60
2022-09-28T10:15:53.030Z,4.22
2022-09-28T10:18:33.905Z,3.95
2022-09-28T10:21:24.989Z,4.20
2022-09-28T10:24:03.758Z,4.62
2022-09-28T10:26:46.681Z,4.90
2022-09-28T10:29:26.712Z,4.47
2022-09-28T10:31:59.542Z,4.60
2022-09-28T10:34:35.763Z,4.62
2022-09-28T10:37:13.068Z,4.90
2022-09-28T10:39:56.561Z,5.05
2022-09-28T10:42:32.913Z,5.90
2022-09-28T10:45:25.335Z,5.83
2022-09-28T10:47:58.533Z,4.90
2022-09-28T10:50:31.769Z,4.97
2022-09-28T10:53:24.033Z,5.30
2022-09-28T10:56:25.342Z,5.08
2022-09-28T10:59:01.147Z,6.50
2022-09-28T11:01:41.576Z,5.90
2022-09-28T11:04:19.344Z,6.40
2022-09-28T11:06:52.300Z,5.42
2022-09-28T11:09:39.460Z,4.30
2022-09-28T11:12:20.627Z,4.50
2022-09-28T11:15:02.962Z,4.92
2022-09-28T11:17:40.611Z,4.40
2022-09-28T11:20:28.743Z,4.33
2022-09-28T11:23:25.472Z,4.70
2022-09-28T11:26:06.644Z,4.12
2022-09-28T11:28:42.353Z,5.05
2022-09-28T11:31:18.530Z,4.70
2022-09-28T11:34:31.477Z,4.90
2022-09-28T11:37:28.067Z,5.03
2022-09-28T11:40:14.838Z,4.40
2022-09-28T11:45:49.756Z,3.62
2022-09-28T11:48:48.887Z,3.37
2022-09-28T11:51:26.568Z,3.47
2022-09-28T11:54:07.950Z,4.53
2022-09-28T11:56:45.221Z,3.10
2022-09-28T11:59:33.307Z,2.05
2022-09-28T12:02:26.335Z,2.00
2022-09-28T12:05:15.930Z,2.15
2022-09-28T12:08:02.563Z,3.20
2022-09-28T12:11:15.934Z,2.52
2022-09-28T12:14:10.360Z,2.72
2022-09-28T12:17:05.694Z,2.70
2022-09-28T12:19:41.945Z,2.42
2022-09-28T12:22:43.939Z,2.90
2022-09-28T12:25:20.416Z,2.77
2022-09-28T12:28:00.270Z,2.50
2022-09-28T12:30:37.651Z,2.22
2022-09-28T12:33:13.460Z,2.17
2022-09-28T12:36:17.999Z,2.67
2022-09-28T12:39:19.083Z,2.00
2022-09-28T12:42:25.732Z,2.10
2022-09-28T12:45:19.491Z,2.22
2022-09-28T12:48:17.507Z,2.35
2022-09-28T12:51:21.719Z,2.25
2022-09-28T12:54:14.559Z,2.37
2022-09-28T12:57:18.919Z,2.27
2022-09-28T13:00:14.642Z,2.30
2022-09-28T13:03:11.587Z,2.60
2022-09-28T13:06:29.149Z,2.60
2022-09-28T13:09:25.125Z,2.05
2022-09-28T13:12:08.555Z,2.30
2022-09-28T13:15:21.112Z,2.55
2022-09-28T13:18:15.865Z,2.47
2022-09-28T13:20:53.495Z,2.65
2022-09-28T13:23:38.495Z,2.60
2022-09-28T13:29:04.139Z,2.83
2022-09-28T13:31:38.405Z,2.55
2022-09-28T13:34:18.095Z,3.30
2022-09-28T13:37:17.851Z,3.05
2022-09-28T13:39:56.772Z,3.12
2022-09-28T13:42:52.416Z,3.20
2022-09-28T13:45:38.998Z,3.02
2022-09-28T13:48:24.839Z,2.72
2022-09-28T13:51:17.271Z,3.12
2022-09-28T13:54:22.684Z,2.70
2022-09-28T13:57:15.249Z,3.30
2022-09-28T14:00:06.100Z,3.47
2022-09-28T14:03:25.890Z,2.80
2022-09-28T14:06:11.282Z,3.08
2022-09-28T14:09:12.138Z,3.00
2022-09-28T14:12:04.361Z,3.67
2022-09-28T14:14:53.564Z,3.33
2022-09-28T14:17:31.509Z,3.20
2022-09-28T14:20:16.397Z,3.67
2022-09-28T14:23:22.347Z,3.17
2022-09-28T14:26:30.164Z,3.47
2022-09-28T14:29:27.032Z,2.65
2022-09-28T14:32:06.253Z,2.65
2022-09-28T14:34:42.975Z,3.45
2022-09-28T14:37:39.861Z,3.00
2022-09-28T14:40:48.704Z,2.60
2022-09-28T14:43:31.038Z,1.92
2022-09-28T14:46:17.464Z,1.60
2022-09-28T14:49:03.937Z,2.30
2022-09-28T14:51:50.857Z,4.45
2022-09-28T14:54:26.744Z,2.35
2022-09-28T14:57:18.911Z,2.00
2022-09-28T14:59:52.476Z,3.00
2022-09-28T15:02:34.632Z,3.20
2022-09-28T15:05:18.293Z,3.80
2022-09-28T15:07:53.654Z,4.37
2022-09-28T15:10:42.808Z,4.03
2022-09-28T15:13:26.514Z,4.55
2022-09-28T15:16:10.146Z,4.95
2022-09-28T15:19:21.701Z,4.95
2022-09-28T15:21:55.089Z,4.83
2022-09-28T15:24:34.197Z,4.97
2022-09-28T15:27:19.330Z,6.55
2022-09-28T15:30:26.445Z,7.47
2022-09-28T15:33:02.909Z,7.50
2022-09-28T15:35:35.962Z,6.90
2022-09-28T15:38:12.274Z,6.70
2022-09-28T15:40:46.167Z,6.35
2022-09-28T15:43:30.098Z,6.72
2022-09-28T15:46:11.440Z,6.90
2022-09-28T15:48:57.335Z,7.20
2022-09-28T15:51:32.561Z,7.05
2022-09-28T15:54:09.974Z,8.53
2022-09-28T15:57:00.241Z,6.40
2022-09-28T15:59:38.479Z,6.17
2022-09-28T16:02:22.932Z,5.55
2022-09-28T16:07:42.897Z,5.70
2022-09-28T16:10:20.405Z,6.67
2022-09-28T16:13:14.600Z,6.37
2022-09-28T16:15:49.320Z,6.03
2022-09-28T16:18:23.878Z,5.25
2022-09-28T16:21:20.759Z,5.35
2022-09-28T16:23:58.654Z,5.72
2022-09-28T16:26:36.248Z,6.28
2022-09-28T16:29:28.896Z,7.78
2022-09-28T16:32:28.785Z,7.72
2022-09-28T16:35:31.032Z,10.60
2022-09-28T16:38:08.643Z,8.58
2022-09-28T16:40:44.412Z,8.00
2022-09-28T16:43:36.322Z,8.80
2022-09-28T16:46:17.966Z,7.92
2022-09-28T16:48:51.966Z,8.05
2022-09-28T16:51:25.557Z,10.50
2022-09-28T16:54:33.209Z,9.40
2022-09-28T16:57:08.706Z,9.28
2022-09-28T16:59:41.877Z,8.95
2022-09-28T17:02:45.124Z,9.03
2022-09-28T17:04:57.411Z,10.32
2022-09-28T17:07:30.562Z,9.78
2022-09-28T17:10:03.728Z,9.28
2022-09-28T17:12:38.001Z,10.32
2022-09-28T17:15:11.473Z,10.60
2022-09-28T17:17:44.781Z,10.28
2022-09-28T17:20:26.524Z,10.55
2022-09-28T17:23:00.373Z,13.83
2022-09-28T17:25:33.815Z,11.22
2022-09-28T17:28:07.210Z,12.40
2022-09-28T17:30:40.149Z,11.60
2022-09-28T17:33:13.801Z,10.00
2022-09-28T17:35:47.110Z,11.53
2022-09-28T17:38:19.959Z,10.23
2022-09-28T17:40:53.144Z,10.93
2022-09-28T17:43:26.426Z,11.90
2022-09-28T17:46:00.751Z,10.68
2022-09-28T17:48:34.046Z,10.70
2022-09-28T17:51:07.558Z,10.95
2022-09-28T17:53:41.142Z,11.08
2022-09-28T17:56:14.988Z,10.58
2022-09-28T17:58:48.287Z,10.30
2022-09-28T18:01:21.858Z,11.15
2022-09-28T18:03:54.608Z,11.15
2022-09-28T18:06:29.347Z,10.20
2022-09-28T18:09:04.238Z,10.28
2022-09-28T18:11:37.035Z,9.35
2022-09-28T18:14:11.352Z,9.68
2022-09-28T18:16:45.787Z,9.75
2022-09-28T18:21:51.081Z,9.00
2022-09-28T18:24:24.386Z,8.28
2022-09-28T18:26:57.556Z,8.20
2022-09-28T18:29:33.371Z,8.43
2022-09-28T18:32:06.500Z,7.95
2022-09-28T18:34:40.079Z,7.20
2022-09-28T18:37:13.322Z,7.92
2022-09-28T18:39:46.718Z,9.65
2022-09-28T18:42:20.819Z,8.40
2022-09-28T18:44:53.834Z,8.33
2022-09-28T18:47:27.994Z,8.18
2022-09-28T18:50:00.887Z,7.75
2022-09-28T18:52:35.534Z,8.68
2022-09-28T18:55:09.697Z,7.87
2022-09-28T18:57:44.483Z,7.65
2022-09-28T19:00:17.742Z,8.10
2022-09-28T19:02:51.488Z,7.15
2022-09-28T19:05:26.201Z,7.07
2022-09-28T19:07:59.916Z,7.70
2022-09-28T19:10:34.760Z,7.33
2022-09-28T19:13:07.799Z,7.90
2022-09-28T19:15:41.339Z,7.80
2022-09-28T19:18:14.664Z,7.40
2022-09-28T19:20:47.827Z,7.37
2022-09-28T19:23:20.713Z,7.65
2022-09-28T19:25:54.052Z,7.62
2022-09-28T19:28:28.839Z,6.87
2022-09-28T19:31:03.968Z,7.33
2022-09-28T19:33:37.544Z,7.17
2022-09-28T19:36:16.844Z,6.55
2022-09-28T19:38:51.506Z,7.00
2022-09-28T19:41:44.610Z,7.78
2022-09-28T19:44:25.895Z,6.83
2022-09-28T19:47:04.144Z,6.80
2022-09-28T19:49:39.312Z,7.47
2022-09-28T19:52:17.732Z,6.50
2022-09-28T19:54:57.611Z,6.45
2022-09-28T19:57:33.205Z,5.67
2022-09-28T20:00:07.056Z,6.12
2022-09-28T20:02:40.414Z,6.03
2022-09-28T20:05:13.416Z,6.33
2022-09-28T20:07:46.736Z,5.47
2022-09-28T20:10:20.387Z,6.05
2022-09-28T20:12:54.113Z,5.58
2022-09-28T20:15:28.394Z,5.20
2022-09-28T20:18:01.122Z,5.47
2022-09-28T20:20:35.073Z,5.22
2022-09-28T20:23:08.131Z,5.22
2022-09-28T20:25:42.680Z,5.72
2022-09-28T20:28:15.765Z,4.92
2022-09-28T20:30:48.635Z,5.83
2022-09-28T20:33:28.693Z,5.05
2022-09-28T20:35:56.618Z,5.60
2022-09-28T20:38:30.446Z,5.42
2022-09-28T20:41:03.923Z,4.95
2022-09-28T20:43:37.395Z,5.15
2022-09-28T20:46:12.806Z,4.97
2022-09-28T20:48:47.619Z,5.25
2022-09-28T20:51:22.206Z,5.45
2022-09-28T20:53:57.230Z,5.05
2022-09-28T20:56:39.023Z,5.33
2022-09-28T20:59:14.725Z,5.83
2022-09-28T21:01:47.671Z,5.30
2022-09-28T21:04:20.899Z,5.58
2022-09-28T21:06:54.181Z,5.95
2022-09-28T21:09:27.243Z,6.50
2022-09-28T21:12:00.464Z,5.83
2022-09-28T21:14:33.698Z,5.97
2022-09-28T21:17:06.793Z,5.85
2022-09-28T21:19:40.101Z,6.42
2022-09-28T21:22:12.887Z,5.70
2022-09-28T21:24:46.029Z,6.25
2022-09-28T21:27:19.246Z,6.60
2022-09-28T21:29:52.081Z,5.72
2022-09-28T21:32:24.997Z,6.55
2022-09-28T21:34:58.641Z,5.40
2022-09-28T21:37:31.273Z,5.67
2022-09-28T21:40:06.195Z,5.30
2022-09-28T21:42:39.112Z,5.47
2022-09-28T21:45:13.027Z,4.58
2022-09-28T21:47:47.575Z,4.72
2022-09-28T21:50:26.759Z,5.00
2022-09-28T21:53:00.426Z,4.97
2022-09-28T21:55:33.385Z,4.60
2022-09-28T21:58:06.356Z,5.12
2022-09-28T22:00:39.219Z,4.40
2022-09-28T22:03:12.023Z,5.60
2022-09-28T22:05:45.039Z,4.40
2022-09-28T22:08:18.189Z,4.47
2022-09-28T22:11:02.645Z,5.05
2022-09-28T22:13:40.317Z,4.80
2022-09-28T22:16:15.037Z,4.72
2022-09-28T22:18:48.767Z,4.60
2022-09-28T22:21:24.939Z,5.62
2022-09-28T22:24:02.933Z,4.90
2022-09-28T22:26:39.667Z,4.25
2022-09-28T22:29:13.036Z,4.58
2022-09-28T22:31:45.996Z,4.53
2022-09-28T22:34:19.082Z,4.70
2022-09-28T22:36:51.760Z,4.85
2022-09-28T22:39:25.063Z,4.58
2022-09-28T22:44:30.918Z,4.80
2022-09-28T22:47:03.912Z,5.03
2022-09-28T22:49:37.657Z,5.42
2022-09-28T22:52:10.799Z,5.03
2022-09-28T22:54:43.546Z,4.70
2022-09-28T22:57:16.383Z,4.72
2022-09-28T22:59:49.289Z,4.80
2022-09-28T23:02:22.633Z,4.75
2022-09-28T23:04:55.463Z,5.58
2022-09-28T23:07:28.303Z,5.25
2022-09-28T23:10:01.614Z,5.27
2022-09-28T23:12:36.059Z,4.95
2022-09-28T23:15:11.375Z,5.20
2022-09-28T23:17:44.337Z,4.72
2022-09-28T23:20:18.083Z,4.60
2022-09-28T23:22:51.345Z,4.53
2022-09-28T23:25:24.254Z,5.08
2022-09-28T23:27:57.706Z,4.78
2022-09-28T23:30:30.818Z,4.70
2022-09-28T23:33:03.624Z,4.40
2022-09-28T23:35:36.844Z,4.95
2022-09-28T23:38:17.578Z,4.28
2022-09-28T23:40:50.475Z,4.95
2022-09-28T23:43:23.499Z,4.65
2022-09-28T23:45:56.345Z,4.80
2022-09-28T23:48:29.232Z,4.83
2022-09-28T23:51:02.937Z,4.40
2022-09-28T23:53:35.878Z,4.70
2022-09-28T23:56:08.784Z,4.60
2022-09-28T23:58:41.701Z,4.40
