createdAt,value
2018-12-25T00:00:52.289Z,4.30
2018-12-25T00:01:52.304Z,4.70
2018-12-25T00:02:52.318Z,4.20
2018-12-25T00:03:52.331Z,4.20
2018-12-25T00:04:52.332Z,4.40
2018-12-25T00:05:52.357Z,4.10
2018-12-25T00:06:52.360Z,4.30
2018-12-25T00:07:52.372Z,4.70
2018-12-25T00:08:52.386Z,4.70
2018-12-25T00:09:52.399Z,4.80
2018-12-25T00:10:52.419Z,5.00
2018-12-25T00:11:52.426Z,4.00
2018-12-25T00:12:52.442Z,4.70
2018-12-25T00:13:52.454Z,4.60
2018-12-25T00:14:52.456Z,4.20
2018-12-25T00:15:52.470Z,4.20
2018-12-25T00:16:52.481Z,4.40
2018-12-25T00:17:52.496Z,4.60
2018-12-25T00:18:52.508Z,4.20
2018-12-25T00:19:52.523Z,5.20
2018-12-25T00:20:52.550Z,4.60
2018-12-25T00:21:52.550Z,5.00
2018-12-25T00:22:52.551Z,5.00
2018-12-25T00:23:52.563Z,4.40
2018-12-25T00:24:52.578Z,4.70
2018-12-25T00:25:52.592Z,4.60
2018-12-25T00:26:52.604Z,5.00
2018-12-25T00:27:52.621Z,4.40
2018-12-25T00:28:52.634Z,5.20
2018-12-25T00:29:52.645Z,4.70
2018-12-25T00:30:52.659Z,4.30
2018-12-25T00:31:52.672Z,5.00
2018-12-25T00:32:52.674Z,4.70
2018-12-25T00:33:52.687Z,5.10
2018-12-25T00:34:52.702Z,5.00
2018-12-25T00:35:52.714Z,4.80
2018-12-25T00:36:52.727Z,4.90
2018-12-25T00:37:52.741Z,4.80
2018-12-25T00:38:52.761Z,4.90
2018-12-25T00:39:52.767Z,4.50
2018-12-25T00:40:52.783Z,5.20
2018-12-25T00:41:52.797Z,5.20
2018-12-25T00:42:52.797Z,4.80
2018-12-25T00:43:52.809Z,5.50
2018-12-25T00:44:52.823Z,5.00
2018-12-25T00:45:52.839Z,5.10
2018-12-25T00:46:52.850Z,4.80
2018-12-25T00:47:52.863Z,5.10
2018-12-25T00:48:52.877Z,5.40
2018-12-25T00:49:52.891Z,5.80
2018-12-25T00:50:52.905Z,5.20
2018-12-25T00:51:52.916Z,6.20
2018-12-25T00:52:52.919Z,5.10
2018-12-25T00:53:52.933Z,5.00
2018-12-25T00:54:52.945Z,5.50
2018-12-25T00:55:52.961Z,5.30
2018-12-25T00:56:52.972Z,5.00
2018-12-25T00:57:52.987Z,4.90
2018-12-25T00:58:52.999Z,5.00
2018-12-25T00:59:53.014Z,5.60
2018-12-25T01:00:53.029Z,4.90
2018-12-25T01:01:53.041Z,5.10
2018-12-25T01:02:53.042Z,4.80
2018-12-25T01:03:53.055Z,5.10
2018-12-25T01:04:53.068Z,6.00
2018-12-25T01:05:53.082Z,4.90
2018-12-25T01:06:53.096Z,5.20
2018-12-25T01:07:53.111Z,5.00
2018-12-25T01:08:53.123Z,5.60
2018-12-25T01:09:53.136Z,5.00
2018-12-25T01:10:53.150Z,5.00
2018-12-25T01:11:53.163Z,5.20
2018-12-25T01:12:53.178Z,4.90
2018-12-25T01:13:53.178Z,5.40
2018-12-25T01:14:54.479Z,5.10
2018-12-25T01:15:53.206Z,5.00
2018-12-25T01:16:53.220Z,5.50
2018-12-25T01:17:53.233Z,4.90
2018-12-25T01:18:53.246Z,5.90
2018-12-25T01:19:53.260Z,5.40
2018-12-25T01:20:53.274Z,5.60
2018-12-25T01:21:53.290Z,5.40
2018-12-25T01:22:53.303Z,5.50
2018-12-25T01:23:53.302Z,6.00
2018-12-25T01:24:53.315Z,5.80
2018-12-25T01:25:53.328Z,6.00
2018-12-25T01:26:53.342Z,6.10
2018-12-25T01:27:53.355Z,6.60
2018-12-25T01:28:53.369Z,6.20
2018-12-25T01:29:53.394Z,5.80
2018-12-25T01:30:53.396Z,6.00
2018-12-25T01:31:53.409Z,6.40
2018-12-25T01:32:53.418Z,6.50
2018-12-25T01:33:53.424Z,6.20
2018-12-25T01:34:53.437Z,5.80
2018-12-25T01:35:53.451Z,6.10
2018-12-25T01:36:53.465Z,6.40
2018-12-25T01:37:53.479Z,6.40
2018-12-25T01:38:53.491Z,7.00
2018-12-25T01:39:53.506Z,6.10
2018-12-25T01:40:53.518Z,6.50
2018-12-25T01:41:53.532Z,7.30
2018-12-25T01:42:53.547Z,6.90
2018-12-25T01:43:53.546Z,7.10
2018-12-25T01:44:53.561Z,7.00
2018-12-25T01:45:53.574Z,6.50
2018-12-25T01:46:53.588Z,6.50
2018-12-25T01:47:53.600Z,7.00
2018-12-25T01:48:53.615Z,6.60
2018-12-25T01:49:53.643Z,7.40
2018-12-25T01:50:53.642Z,6.50
2018-12-25T01:51:53.743Z,7.20
2018-12-25T01:52:53.655Z,7.10
2018-12-25T01:53:53.669Z,6.20
2018-12-25T01:54:53.683Z,6.70
2018-12-25T01:55:53.697Z,6.30
2018-12-25T01:56:53.709Z,6.60
2018-12-25T01:57:53.724Z,6.80
2018-12-25T01:58:53.736Z,6.80
2018-12-25T01:59:53.753Z,7.00
2018-12-25T02:00:53.765Z,7.00
2018-12-25T02:01:53.766Z,6.30
2018-12-25T02:02:53.779Z,7.00
2018-12-25T02:03:53.791Z,6.60
2018-12-25T02:04:53.806Z,6.90
2018-12-25T02:05:53.818Z,6.90
2018-12-25T02:06:53.833Z,7.30
2018-12-25T02:07:53.845Z,6.50
2018-12-25T02:08:53.862Z,6.20
2018-12-25T02:09:53.873Z,6.70
2018-12-25T02:10:53.875Z,6.30
2018-12-25T02:11:53.888Z,5.80
2018-12-25T02:12:53.901Z,6.40
2018-12-25T02:13:53.915Z,6.20
2018-12-25T02:14:53.928Z,5.70
2018-12-25T02:15:54.038Z,6.90
2018-12-25T02:16:53.956Z,6.10
2018-12-25T02:17:53.969Z,6.40
2018-12-25T02:18:53.981Z,5.90
2018-12-25T02:19:53.996Z,5.60
2018-12-25T02:20:54.000Z,5.90
2018-12-25T02:21:54.010Z,5.70
2018-12-25T02:22:54.028Z,5.70
2018-12-25T02:23:54.050Z,6.00
2018-12-25T02:24:54.051Z,5.40
2018-12-25T02:25:54.064Z,5.70
2018-12-25T02:26:54.079Z,5.80
2018-12-25T02:27:54.092Z,5.30
2018-12-25T02:28:54.106Z,5.50
2018-12-25T02:29:54.119Z,5.60
2018-12-25T02:30:54.121Z,5.80
2018-12-25T02:31:54.138Z,6.00
2018-12-25T02:32:54.148Z,6.60
2018-12-25T02:33:54.161Z,5.20
2018-12-25T02:34:54.175Z,6.70
2018-12-25T02:35:54.191Z,6.20
2018-12-25T02:36:54.201Z,5.70
2018-12-25T02:37:54.217Z,5.90
2018-12-25T02:38:54.230Z,6.00
2018-12-25T02:39:54.244Z,6.30
2018-12-25T02:40:54.246Z,5.60
2018-12-25T02:41:54.258Z,6.00
2018-12-25T02:42:54.271Z,6.20
2018-12-25T02:43:54.297Z,6.40
2018-12-25T02:44:54.301Z,6.00
2018-12-25T02:45:54.310Z,6.10
2018-12-25T02:46:54.329Z,5.80
2018-12-25T02:47:54.341Z,6.10
2018-12-25T02:48:54.351Z,6.20
2018-12-25T02:49:54.364Z,6.00
2018-12-25T02:50:54.368Z,6.00
2018-12-25T02:51:54.380Z,6.30
2018-12-25T02:52:54.397Z,5.60
2018-12-25T02:53:54.407Z,6.00
2018-12-25T02:54:54.420Z,5.40
2018-12-25T02:55:54.437Z,5.50
2018-12-25T02:56:54.448Z,6.00
2018-12-25T02:57:54.462Z,5.60
2018-12-25T02:58:54.463Z,5.10
2018-12-25T02:59:54.475Z,5.40
2018-12-25T03:00:54.493Z,5.40
2018-12-25T03:01:54.502Z,5.60
2018-12-25T03:02:54.518Z,5.50
2018-12-25T03:03:54.530Z,5.20
2018-12-25T03:04:54.545Z,5.20
2018-12-25T03:05:54.556Z,5.30
2018-12-25T03:06:54.573Z,4.70
2018-12-25T03:07:54.583Z,5.20
2018-12-25T03:08:54.588Z,5.10
2018-12-25T03:09:54.603Z,4.80
2018-12-25T03:10:54.612Z,5.20
2018-12-25T03:11:54.627Z,4.70
2018-12-25T03:12:54.638Z,5.00
2018-12-25T03:13:54.653Z,5.20
2018-12-25T03:14:54.665Z,4.50
2018-12-25T03:15:54.679Z,5.00
2018-12-25T03:16:54.698Z,5.10
2018-12-25T03:17:54.707Z,5.70
2018-12-25T03:18:54.721Z,5.30
2018-12-25T03:19:59.903Z,5.10
2018-12-25T03:20:54.735Z,5.30
2018-12-25T03:21:54.748Z,5.20
2018-12-25T03:22:54.762Z,4.70
2018-12-25T03:23:54.775Z,5.40
2018-12-25T03:24:54.795Z,5.30
2018-12-25T03:25:54.803Z,5.00
2018-12-25T03:26:54.816Z,4.90
2018-12-25T03:27:54.843Z,5.40
2018-12-25T03:28:54.831Z,5.70
2018-12-25T03:29:54.845Z,4.70
2018-12-25T03:30:54.859Z,5.10
2018-12-25T03:31:54.873Z,4.70
2018-12-25T03:32:54.932Z,5.10
2018-12-25T03:33:54.898Z,5.00
2018-12-25T03:34:54.910Z,4.50
2018-12-25T03:35:54.928Z,5.30
2018-12-25T03:36:54.941Z,4.80
2018-12-25T03:37:54.952Z,4.60
2018-12-25T03:38:54.954Z,4.90
2018-12-25T03:39:54.968Z,5.00
2018-12-25T03:40:54.984Z,5.10
2018-12-25T03:41:54.994Z,5.10
2018-12-25T03:42:55.008Z,4.70
2018-12-25T03:43:55.022Z,5.20
2018-12-25T03:44:55.053Z,5.20
2018-12-25T03:45:55.048Z,4.50
2018-12-25T03:46:55.062Z,4.80
2018-12-25T03:47:55.087Z,4.30
2018-12-25T03:48:55.081Z,5.00
2018-12-25T03:49:55.104Z,4.90
2018-12-25T03:50:55.103Z,5.00
2018-12-25T03:51:55.117Z,4.20
2018-12-25T03:52:55.143Z,4.60
2018-12-25T03:53:55.144Z,4.50
2018-12-25T03:54:55.158Z,4.30
2018-12-25T03:55:55.172Z,4.80
2018-12-25T03:56:55.186Z,4.60
2018-12-25T03:57:55.202Z,4.70
2018-12-25T03:58:55.202Z,4.70
2018-12-25T03:59:55.214Z,4.50
2018-12-25T04:00:55.240Z,4.00
2018-12-25T04:01:55.241Z,4.90
2018-12-25T04:02:55.253Z,4.90
2018-12-25T04:03:55.267Z,4.60
2018-12-25T04:04:55.281Z,4.50
2018-12-25T04:05:55.294Z,4.40
2018-12-25T04:06:55.308Z,4.40
2018-12-25T04:07:55.324Z,4.10
2018-12-25T04:08:55.334Z,4.50
2018-12-25T04:09:55.350Z,4.40
2018-12-25T04:10:55.349Z,4.50
2018-12-25T04:11:55.368Z,4.30
2018-12-25T04:12:55.381Z,4.50
2018-12-25T04:13:55.390Z,4.70
2018-12-25T04:14:55.407Z,4.90
2018-12-25T04:15:55.418Z,4.20
2018-12-25T04:16:55.433Z,3.80
2018-12-25T04:17:55.443Z,3.90
2018-12-25T04:18:55.456Z,4.80
2018-12-25T04:19:55.471Z,4.20
2018-12-25T04:20:55.484Z,4.90
2018-12-25T04:21:55.487Z,4.70
2018-12-25T04:22:55.500Z,4.10
2018-12-25T04:23:55.512Z,4.00
2018-12-25T04:24:55.527Z,4.70
2018-12-25T04:25:55.541Z,4.00
2018-12-25T04:26:55.552Z,4.10
2018-12-25T04:27:55.581Z,4.20
2018-12-25T04:28:55.582Z,4.70
2018-12-25T04:29:55.595Z,4.10
2018-12-25T04:30:55.607Z,3.90
2018-12-25T04:31:55.620Z,3.70
2018-12-25T04:32:55.635Z,4.20
2018-12-25T04:33:55.652Z,3.80
2018-12-25T04:34:55.651Z,3.60
2018-12-25T04:35:55.664Z,4.00
2018-12-25T04:36:55.675Z,3.70
2018-12-25T04:37:55.694Z,4.10
2018-12-25T04:38:55.705Z,4.30
2018-12-25T04:39:55.717Z,3.40
2018-12-25T04:40:55.742Z,3.80
2018-12-25T04:41:55.743Z,4.10
2018-12-25T04:42:55.757Z,3.70
2018-12-25T04:43:55.771Z,3.60
2018-12-25T04:44:55.784Z,3.60
2018-12-25T04:45:55.798Z,3.10
2018-12-25T04:46:55.799Z,3.60
2018-12-25T04:47:55.813Z,3.10
2018-12-25T04:48:55.831Z,3.30
2018-12-25T04:49:55.853Z,3.40
2018-12-25T04:50:55.852Z,3.00
2018-12-25T04:51:55.869Z,2.80
2018-12-25T04:52:55.975Z,3.10
2018-12-25T04:53:55.897Z,2.90
2018-12-25T04:54:55.934Z,3.60
2018-12-25T04:55:55.940Z,3.60
2018-12-25T04:56:55.934Z,2.50
2018-12-25T04:57:55.947Z,2.70
2018-12-25T04:58:55.947Z,2.40
2018-12-25T04:59:55.963Z,2.60
2018-12-25T05:00:55.988Z,2.80
2018-12-25T05:01:56.040Z,2.40
2018-12-25T05:02:56.002Z,3.10
2018-12-25T05:03:56.016Z,2.60
2018-12-25T05:04:56.029Z,2.80
2018-12-25T05:05:56.043Z,2.80
2018-12-25T05:06:56.055Z,2.90
2018-12-25T05:07:56.070Z,2.80
2018-12-25T05:08:56.085Z,2.60
2018-12-25T05:09:56.085Z,2.70
2018-12-25T05:10:56.098Z,2.40
2018-12-25T05:11:56.111Z,2.80
2018-12-25T05:12:56.125Z,2.40
2018-12-25T05:13:56.138Z,2.40
2018-12-25T05:14:56.154Z,2.20
2018-12-25T05:15:56.179Z,2.80
2018-12-25T05:16:56.180Z,2.70
2018-12-25T05:17:56.192Z,2.20
2018-12-25T05:18:56.206Z,2.40
2018-12-25T05:19:56.209Z,2.80
2018-12-25T05:20:56.220Z,2.40
2018-12-25T05:21:56.237Z,2.60
2018-12-25T05:22:56.247Z,2.40
2018-12-25T05:23:56.263Z,2.20
2018-12-25T05:24:56.276Z,2.20
2018-12-25T05:25:56.288Z,2.60
2018-12-25T05:26:56.302Z,2.30
2018-12-25T05:27:56.316Z,2.10
2018-12-25T05:28:56.328Z,2.20
2018-12-25T05:29:56.343Z,2.60
2018-12-25T05:30:56.349Z,2.50
2018-12-25T05:31:56.356Z,2.50
2018-12-25T05:32:56.374Z,2.10
2018-12-25T05:33:56.384Z,2.80
2018-12-25T05:34:56.410Z,2.00
2018-12-25T05:35:56.411Z,2.30
2018-12-25T05:36:56.425Z,2.30
2018-12-25T05:37:56.439Z,2.30
2018-12-25T05:38:56.453Z,2.00
2018-12-25T05:39:56.453Z,2.10
2018-12-25T05:40:56.467Z,2.20
2018-12-25T05:41:56.483Z,2.20
2018-12-25T05:42:56.493Z,2.50
2018-12-25T05:43:56.507Z,2.10
2018-12-25T05:44:56.531Z,2.40
2018-12-25T05:45:56.534Z,2.10
2018-12-25T05:46:56.548Z,2.20
2018-12-25T05:47:56.561Z,2.10
2018-12-25T05:48:56.587Z,2.10
2018-12-25T05:49:56.591Z,2.00
2018-12-25T05:50:56.591Z,2.00
2018-12-25T05:51:56.602Z,2.00
2018-12-25T05:52:56.616Z,2.10
2018-12-25T05:53:56.629Z,2.30
2018-12-25T05:54:56.645Z,2.00
2018-12-25T05:55:56.657Z,2.10
2018-12-25T05:56:56.671Z,2.00
2018-12-25T05:57:56.684Z,2.10
2018-12-25T05:58:56.685Z,1.80
2018-12-25T05:59:56.698Z,2.20
2018-12-25T06:00:56.713Z,2.50
2018-12-25T06:01:56.725Z,2.50
2018-12-25T06:02:56.739Z,2.50
2018-12-25T06:03:56.753Z,2.10
2018-12-25T06:04:56.766Z,2.10
2018-12-25T06:05:56.780Z,2.40
2018-12-25T06:06:56.784Z,2.40
2018-12-25T06:07:56.794Z,2.80
2018-12-25T06:08:56.809Z,2.20
2018-12-25T06:09:56.834Z,2.30
2018-12-25T06:10:56.835Z,2.10
2018-12-25T06:11:56.848Z,2.10
2018-12-25T06:12:56.863Z,1.90
2018-12-25T06:13:56.875Z,1.80
2018-12-25T06:14:56.891Z,2.00
2018-12-25T06:15:56.891Z,2.20
2018-12-25T06:16:56.904Z,1.80
2018-12-25T06:17:56.929Z,2.10
2018-12-25T06:18:56.930Z,1.80
2018-12-25T06:19:56.944Z,2.20
2018-12-25T06:20:56.958Z,1.90
2018-12-25T06:21:56.972Z,1.90
2018-12-25T06:22:56.984Z,1.90
2018-12-25T06:23:56.999Z,2.10
2018-12-25T06:24:57.025Z,1.80
2018-12-25T06:25:57.014Z,2.20
2018-12-25T06:26:57.026Z,2.00
2018-12-25T06:27:57.039Z,2.90
2018-12-25T06:28:57.054Z,2.00
2018-12-25T06:29:57.067Z,2.00
2018-12-25T06:30:57.081Z,1.80
2018-12-25T06:31:57.096Z,2.00
2018-12-25T06:32:57.108Z,2.00
2018-12-25T06:33:57.121Z,2.20
2018-12-25T06:34:57.123Z,2.20
2018-12-25T06:35:57.141Z,2.60
2018-12-25T06:36:57.149Z,2.00
2018-12-25T06:37:57.163Z,1.70
2018-12-25T06:38:57.176Z,1.90
2018-12-25T06:39:57.190Z,1.80
2018-12-25T06:40:57.204Z,1.80
2018-12-25T06:41:57.218Z,1.80
2018-12-25T06:42:57.246Z,1.70
2018-12-25T06:43:57.244Z,1.90
2018-12-25T06:44:57.246Z,2.10
2018-12-25T06:45:57.258Z,2.00
2018-12-25T06:46:57.273Z,2.30
2018-12-25T06:47:57.284Z,1.90
2018-12-25T06:48:57.299Z,1.80
2018-12-25T06:49:57.313Z,1.90
2018-12-25T06:51:03.672Z,2.00
2018-12-25T06:51:57.340Z,1.80
2018-12-25T06:52:57.354Z,1.70
2018-12-25T06:53:57.366Z,2.20
2018-12-25T06:54:57.369Z,1.80
2018-12-25T06:55:57.382Z,1.90
2018-12-25T06:56:57.397Z,1.90
2018-12-25T06:57:57.411Z,1.70
2018-12-25T06:58:57.434Z,1.90
2018-12-25T06:59:57.438Z,1.90
2018-12-25T07:00:57.448Z,1.90
2018-12-25T07:01:57.466Z,1.70
2018-12-25T07:02:57.475Z,1.80
2018-12-25T07:03:57.490Z,1.90
2018-12-25T07:04:57.503Z,1.90
2018-12-25T07:05:57.518Z,2.20
2018-12-25T07:06:57.518Z,1.80
2018-12-25T07:07:57.531Z,1.70
2018-12-25T07:08:57.545Z,1.80
2018-12-25T07:09:57.558Z,1.80
2018-12-25T07:10:57.572Z,1.90
2018-12-25T07:11:57.585Z,1.90
2018-12-25T07:12:57.599Z,1.70
2018-12-25T07:13:57.613Z,1.60
2018-12-25T07:14:57.626Z,1.70
2018-12-25T07:15:57.639Z,1.90
2018-12-25T07:16:57.654Z,1.80
2018-12-25T07:17:57.667Z,2.20
2018-12-25T07:18:57.679Z,1.90
2018-12-25T07:19:57.682Z,1.60
2018-12-25T07:20:57.694Z,2.00
2018-12-25T07:21:57.709Z,2.00
2018-12-25T07:22:57.721Z,2.20
2018-12-25T07:23:57.735Z,1.80
2018-12-25T07:24:57.748Z,1.60
2018-12-25T07:25:57.762Z,1.90
2018-12-25T07:26:57.775Z,1.90
2018-12-25T07:27:57.884Z,1.70
2018-12-25T07:28:57.801Z,2.00
2018-12-25T07:29:57.804Z,1.80
2018-12-25T07:30:57.817Z,1.90
2018-12-25T07:31:57.830Z,2.10
2018-12-25T07:32:57.845Z,1.90
2018-12-25T07:33:57.858Z,1.90
2018-12-25T07:34:57.871Z,2.10
2018-12-25T07:35:57.885Z,2.10
2018-12-25T07:36:57.898Z,2.30
2018-12-25T07:37:57.911Z,2.20
2018-12-25T07:38:57.925Z,2.20
2018-12-25T07:39:57.940Z,2.00
2018-12-25T07:40:57.939Z,2.10
2018-12-25T07:41:57.953Z,2.10
2018-12-25T07:42:57.969Z,2.10
2018-12-25T07:43:57.980Z,2.30
2018-12-25T07:44:57.993Z,2.40
2018-12-25T07:45:58.007Z,2.20
2018-12-25T07:46:58.020Z,2.30
2018-12-25T07:47:58.035Z,2.30
2018-12-25T07:48:58.048Z,2.30
2018-12-25T07:49:58.061Z,2.50
2018-12-25T07:50:58.063Z,2.20
2018-12-25T07:51:58.075Z,2.40
2018-12-25T07:52:58.090Z,2.30
2018-12-25T07:53:58.102Z,2.40
2018-12-25T07:54:58.116Z,2.50
2018-12-25T07:55:58.130Z,2.50
2018-12-25T07:56:58.144Z,2.50
2018-12-25T07:57:58.157Z,2.30
2018-12-25T07:58:58.170Z,2.30
2018-12-25T07:59:58.184Z,2.70
2018-12-25T08:00:58.186Z,2.70
2018-12-25T08:01:58.199Z,2.50
2018-12-25T08:02:58.213Z,2.50
2018-12-25T08:03:58.227Z,2.50
2018-12-25T08:04:58.238Z,2.10
2018-12-25T08:05:58.256Z,2.60
2018-12-25T08:06:58.265Z,2.50
2018-12-25T08:07:58.280Z,2.20
2018-12-25T08:08:58.293Z,2.50
2018-12-25T08:09:58.307Z,2.40
2018-12-25T08:10:58.308Z,2.50
2018-12-25T08:11:58.321Z,2.30
2018-12-25T08:12:58.335Z,2.30
2018-12-25T08:13:58.348Z,2.40
2018-12-25T08:14:58.368Z,2.40
2018-12-25T08:15:58.375Z,2.50
2018-12-25T08:16:58.389Z,2.20
2018-12-25T08:17:58.402Z,2.00
2018-12-25T08:18:58.417Z,2.40
2018-12-25T08:19:58.429Z,2.10
2018-12-25T08:20:58.431Z,2.30
2018-12-25T08:21:58.445Z,2.20
2018-12-25T08:23:02.520Z,2.30
2018-12-25T08:23:58.472Z,2.70
2018-12-25T08:24:58.484Z,2.80
2018-12-25T08:25:58.500Z,2.40
2018-12-25T08:26:58.511Z,2.40
2018-12-25T08:27:58.525Z,2.30
2018-12-25T08:28:58.540Z,2.30
2018-12-25T08:29:58.553Z,2.40
2018-12-25T08:30:58.566Z,2.40
2018-12-25T08:31:58.567Z,2.50
2018-12-25T08:32:58.582Z,2.70
2018-12-25T08:33:58.595Z,2.30
2018-12-25T08:34:58.608Z,2.60
2018-12-25T08:35:58.622Z,2.00
2018-12-25T08:36:58.635Z,2.50
2018-12-25T08:37:58.647Z,2.10
2018-12-25T08:38:58.663Z,1.90
2018-12-25T08:39:58.675Z,1.90
2018-12-25T08:40:58.688Z,2.10
2018-12-25T08:41:58.720Z,2.20
2018-12-25T08:42:58.716Z,2.20
2018-12-25T08:43:58.729Z,2.10
2018-12-25T08:44:58.730Z,2.40
2018-12-25T08:45:58.746Z,2.20
2018-12-25T08:47:02.617Z,2.20
2018-12-25T08:47:58.772Z,2.00
2018-12-25T08:48:58.785Z,2.00
2018-12-25T08:49:58.799Z,2.30
2018-12-25T08:50:58.812Z,2.10
2018-12-25T08:51:58.826Z,2.00
2018-12-25T08:52:58.838Z,2.30
2018-12-25T08:53:58.852Z,2.10
2018-12-25T08:54:58.866Z,2.00
2018-12-25T08:55:58.880Z,2.00
2018-12-25T08:56:58.898Z,1.80
2018-12-25T08:57:58.913Z,2.20
2018-12-25T08:58:58.919Z,2.40
2018-12-25T08:59:58.925Z,1.80
2018-12-25T09:00:58.936Z,2.00
2018-12-25T09:01:58.947Z,2.00
2018-12-25T09:02:58.961Z,2.00
2018-12-25T09:03:58.975Z,2.20
2018-12-25T09:04:58.989Z,2.20
2018-12-25T09:05:59.002Z,1.90
2018-12-25T09:06:59.017Z,2.10
2018-12-25T09:07:59.031Z,1.90
2018-12-25T09:08:59.047Z,2.20
2018-12-25T09:09:59.056Z,2.00
2018-12-25T09:10:59.071Z,1.90
2018-12-25T09:11:59.083Z,2.10
2018-12-25T09:12:59.100Z,1.80
2018-12-25T09:13:59.110Z,2.10
2018-12-25T09:14:59.125Z,1.80
2018-12-25T09:15:59.139Z,2.10
2018-12-25T09:16:59.152Z,1.90
2018-12-25T09:17:59.165Z,2.20
2018-12-25T09:18:59.174Z,1.70
2018-12-25T09:19:59.180Z,1.80
2018-12-25T09:20:59.193Z,2.10
2018-12-25T09:21:59.211Z,1.90
2018-12-25T09:22:59.220Z,1.80
2018-12-25T09:23:59.234Z,1.90
2018-12-25T09:24:59.246Z,2.10
2018-12-25T09:25:59.261Z,1.90
2018-12-25T09:26:59.274Z,2.00
2018-12-25T09:27:59.359Z,1.90
2018-12-25T09:28:59.313Z,1.70
2018-12-25T09:29:59.317Z,2.10
2018-12-25T09:30:59.328Z,2.10
2018-12-25T09:31:59.343Z,2.60
2018-12-25T09:32:59.356Z,1.90
2018-12-25T09:33:59.369Z,2.10
2018-12-25T09:34:59.381Z,2.00
2018-12-25T09:35:59.401Z,2.00
2018-12-25T09:36:59.411Z,2.00
2018-12-25T09:37:59.423Z,2.10
2018-12-25T09:38:59.436Z,2.00
2018-12-25T09:39:59.452Z,1.90
2018-12-25T09:40:59.464Z,2.10
2018-12-25T09:41:59.478Z,2.00
2018-12-25T09:42:59.504Z,2.00
2018-12-25T09:43:59.506Z,2.00
2018-12-25T09:44:59.517Z,1.60
2018-12-25T09:45:59.531Z,1.80
2018-12-25T09:46:59.544Z,2.00
2018-12-25T09:47:59.560Z,1.80
2018-12-25T09:48:59.574Z,2.00
2018-12-25T09:49:59.586Z,2.00
2018-12-25T09:50:59.599Z,2.00
2018-12-25T09:51:59.613Z,2.00
2018-12-25T09:52:59.625Z,2.00
2018-12-25T09:53:59.642Z,1.90
2018-12-25T09:54:59.653Z,1.80
2018-12-25T09:55:59.667Z,2.00
2018-12-25T09:56:59.692Z,1.50
2018-12-25T09:57:59.693Z,1.80
2018-12-25T09:58:59.709Z,1.90
2018-12-25T09:59:59.723Z,1.70
2018-12-25T10:00:59.739Z,1.80
2018-12-25T10:01:59.748Z,2.10
2018-12-25T10:02:59.761Z,1.90
2018-12-25T10:03:59.781Z,1.80
2018-12-25T10:04:59.788Z,1.90
2018-12-25T10:05:59.803Z,2.10
2018-12-25T10:06:59.815Z,1.90
2018-12-25T10:07:59.829Z,2.00
2018-12-25T10:08:59.842Z,1.90
2018-12-25T10:09:59.856Z,2.20
2018-12-25T10:10:59.882Z,1.80
2018-12-25T10:11:59.883Z,2.00
2018-12-25T10:12:59.896Z,2.00
2018-12-25T10:13:59.910Z,1.50
2018-12-25T10:14:59.923Z,1.80
2018-12-25T10:15:59.938Z,1.70
2018-12-25T10:16:59.952Z,1.90
2018-12-25T10:17:59.967Z,2.00
2018-12-25T10:18:59.979Z,2.00
2018-12-25T10:19:59.991Z,1.80
2018-12-25T10:21:00.005Z,1.70
2018-12-25T10:22:03.181Z,1.60
2018-12-25T10:23:00.032Z,1.60
2018-12-25T10:24:00.046Z,1.80
2018-12-25T10:25:00.165Z,1.90
2018-12-25T10:26:00.074Z,2.00
2018-12-25T10:27:00.087Z,1.70
2018-12-25T10:28:00.099Z,1.60
2018-12-25T10:29:00.114Z,1.80
2018-12-25T10:30:00.143Z,2.00
2018-12-25T10:31:00.140Z,1.50
2018-12-25T10:32:00.156Z,1.80
2018-12-25T10:33:00.168Z,1.90
2018-12-25T10:34:00.181Z,1.80
2018-12-25T10:35:00.260Z,2.00
2018-12-25T10:36:00.208Z,1.70
2018-12-25T10:37:00.222Z,2.10
2018-12-25T10:38:00.237Z,1.80
2018-12-25T10:39:00.249Z,1.80
2018-12-25T10:40:00.262Z,1.80
2018-12-25T10:41:00.275Z,1.70
2018-12-25T10:42:00.301Z,1.90
2018-12-25T10:43:00.315Z,1.70
2018-12-25T10:44:00.328Z,1.50
2018-12-25T10:45:00.351Z,1.80
2018-12-25T10:46:00.357Z,1.40
2018-12-25T10:47:00.371Z,1.90
2018-12-25T10:48:00.383Z,1.60
2018-12-25T10:49:00.396Z,1.70
2018-12-25T10:50:00.410Z,1.80
2018-12-25T10:51:00.423Z,1.70
2018-12-25T10:52:00.437Z,1.50
2018-12-25T10:53:00.451Z,1.60
2018-12-25T10:54:00.463Z,1.60
2018-12-25T10:55:00.478Z,1.80
2018-12-25T10:56:00.490Z,1.60
2018-12-25T10:57:00.505Z,2.00
2018-12-25T10:58:00.518Z,1.70
2018-12-25T10:59:00.534Z,1.70
2018-12-25T11:00:00.544Z,1.30
2018-12-25T11:01:00.560Z,1.60
2018-12-25T11:02:00.579Z,1.60
2018-12-25T11:03:00.586Z,1.30
2018-12-25T11:04:00.602Z,1.40
2018-12-25T11:05:00.613Z,1.40
2018-12-25T11:06:00.628Z,2.10
2018-12-25T11:07:00.652Z,1.30
2018-12-25T11:08:00.665Z,1.50
2018-12-25T11:09:00.681Z,1.50
2018-12-25T11:10:00.693Z,1.70
2018-12-25T11:11:00.706Z,1.50
2018-12-25T11:12:00.725Z,1.60
2018-12-25T11:13:00.733Z,1.40
2018-12-25T11:14:00.748Z,1.30
2018-12-25T11:15:00.761Z,1.80
2018-12-25T11:16:00.775Z,1.70
2018-12-25T11:17:00.788Z,1.60
2018-12-25T11:18:00.802Z,1.50
2018-12-25T11:19:00.826Z,1.40
2018-12-25T11:20:00.830Z,1.40
2018-12-25T11:21:00.842Z,1.70
2018-12-25T11:22:00.859Z,1.40
2018-12-25T11:23:00.869Z,1.40
2018-12-25T11:24:00.883Z,1.50
2018-12-25T11:25:00.986Z,1.40
2018-12-25T11:26:00.913Z,1.50
2018-12-25T11:27:00.923Z,1.40
2018-12-25T11:28:00.950Z,1.50
2018-12-25T11:29:00.963Z,1.50
2018-12-25T11:30:00.976Z,1.50
2018-12-25T11:31:00.991Z,1.40
2018-12-25T11:32:01.016Z,1.30
2018-12-25T11:33:01.017Z,1.50
2018-12-25T11:34:02.597Z,1.50
2018-12-25T11:35:01.043Z,1.40
2018-12-25T11:36:01.057Z,1.50
2018-12-25T11:37:01.072Z,1.70
2018-12-25T11:38:01.084Z,1.60
2018-12-25T11:39:01.102Z,1.50
2018-12-25T11:40:01.116Z,1.40
2018-12-25T11:41:01.125Z,1.50
2018-12-25T11:42:01.138Z,1.40
2018-12-25T11:43:01.154Z,1.30
2018-12-25T11:44:01.165Z,1.50
2018-12-25T11:45:01.179Z,1.30
2018-12-25T11:46:01.208Z,1.40
2018-12-25T11:47:01.206Z,1.40
2018-12-25T11:48:01.233Z,1.50
2018-12-25T11:49:01.245Z,1.40
2018-12-25T11:50:01.261Z,1.60
2018-12-25T11:51:01.272Z,1.70
2018-12-25T11:52:01.289Z,1.50
2018-12-25T11:53:01.300Z,1.40
2018-12-25T11:54:01.313Z,1.50
2018-12-25T11:55:01.333Z,1.40
2018-12-25T11:56:01.342Z,1.50
2018-12-25T11:57:01.353Z,1.40
2018-12-25T11:58:01.368Z,1.40
2018-12-25T11:59:01.383Z,1.20
2018-12-25T12:00:01.397Z,1.80
2018-12-25T12:01:01.407Z,1.60
2018-12-25T12:02:01.422Z,1.60
2018-12-25T12:03:01.434Z,1.70
2018-12-25T12:04:01.449Z,1.50
2018-12-25T12:05:01.464Z,1.40
2018-12-25T12:06:01.488Z,1.50
2018-12-25T12:07:01.506Z,1.50
2018-12-25T12:08:01.546Z,2.00
2018-12-25T12:09:01.529Z,1.30
2018-12-25T12:10:01.542Z,1.70
2018-12-25T12:11:01.559Z,1.90
2018-12-25T12:12:01.569Z,1.60
2018-12-25T12:13:01.587Z,1.70
2018-12-25T12:14:01.596Z,2.40
2018-12-25T12:15:01.619Z,1.60
2018-12-25T12:16:01.624Z,1.90
2018-12-25T12:17:01.638Z,1.50
2018-12-25T12:18:01.651Z,1.70
2018-12-25T12:19:01.667Z,1.90
2018-12-25T12:20:01.679Z,2.00
2018-12-25T12:21:01.695Z,1.80
2018-12-25T12:22:01.717Z,1.70
2018-12-25T12:23:01.731Z,1.60
2018-12-25T12:24:01.747Z,1.80
2018-12-25T12:25:01.762Z,3.00
2018-12-25T12:26:01.771Z,1.80
2018-12-25T12:27:01.785Z,1.70
2018-12-25T12:28:01.799Z,1.80
2018-12-25T12:29:01.812Z,1.50
2018-12-25T12:30:01.848Z,2.40
2018-12-25T12:31:01.839Z,1.80
2018-12-25T12:32:01.856Z,1.60
2018-12-25T12:33:01.867Z,1.50
2018-12-25T12:34:01.881Z,1.50
2018-12-25T12:35:01.893Z,1.70
2018-12-25T12:36:01.919Z,1.70
2018-12-25T12:37:01.934Z,1.80
2018-12-25T12:38:01.946Z,1.60
2018-12-25T12:39:01.961Z,1.70
2018-12-25T12:40:01.973Z,1.60
2018-12-25T12:41:01.992Z,1.50
2018-12-25T12:42:02.001Z,1.70
2018-12-25T12:43:02.015Z,1.70
2018-12-25T12:44:02.031Z,1.90
2018-12-25T12:45:02.050Z,1.80
2018-12-25T12:46:02.055Z,1.80
2018-12-25T12:47:02.069Z,2.30
2018-12-25T12:48:02.083Z,1.70
2018-12-25T12:49:02.107Z,1.80
2018-12-25T12:50:02.124Z,1.70
2018-12-25T12:51:02.135Z,1.60
2018-12-25T12:52:02.149Z,1.70
2018-12-25T12:53:02.162Z,1.70
2018-12-25T12:54:02.175Z,1.50
2018-12-25T12:55:02.194Z,1.60
2018-12-25T12:56:02.206Z,1.80
2018-12-25T12:57:02.216Z,1.80
2018-12-25T12:58:02.230Z,1.70
2018-12-25T12:59:02.243Z,1.70
2018-12-25T13:00:02.257Z,1.80
2018-12-25T13:01:02.273Z,1.50
2018-12-25T13:02:02.296Z,1.50
2018-12-25T13:03:02.311Z,1.60
2018-12-25T13:04:02.323Z,1.80
2018-12-25T13:05:02.338Z,1.80
2018-12-25T13:06:02.350Z,1.60
2018-12-25T13:07:02.364Z,1.20
2018-12-25T13:08:02.378Z,1.40
2018-12-25T13:09:02.391Z,1.70
2018-12-25T13:10:02.406Z,2.30
2018-12-25T13:11:02.419Z,1.50
2018-12-25T13:12:02.431Z,1.80
2018-12-25T13:13:02.445Z,1.50
2018-12-25T13:14:02.459Z,1.50
2018-12-25T13:15:02.474Z,1.60
2018-12-25T13:16:02.600Z,1.40
2018-12-25T13:17:02.511Z,1.30
2018-12-25T13:18:02.527Z,1.50
2018-12-25T13:19:02.538Z,1.70