createdAt,value
2023-03-13T00:00:00.164Z, 71
2023-03-13T00:02:00.228Z, 71.3
2023-03-13T00:04:00.119Z, 71.6
2023-03-13T00:06:00.165Z, 71.8
2023-03-13T00:08:00.134Z, 72.3
2023-03-13T00:10:00.170Z, 72.2
2023-03-13T00:12:00.130Z, 72.9
2023-03-13T00:14:00.149Z, 72.9
2023-03-13T00:16:00.134Z, 73
2023-03-13T00:18:00.131Z, 72.6
2023-03-13T00:20:00.147Z, 72.5
2023-03-13T00:22:00.111Z, 72.3
2023-03-13T00:24:00.181Z, 73
2023-03-13T00:26:00.103Z, 72.9
2023-03-13T00:28:00.057Z, 72.6
2023-03-13T00:30:00.121Z, 71.9
2023-03-13T00:32:00.188Z, 72.5
2023-03-13T00:34:00.044Z, 72
2023-03-13T00:36:00.096Z, 71.2
2023-03-13T00:37:59.997Z, 71.2
2023-03-13T00:39:59.993Z, 71.3
2023-03-13T00:42:00.015Z, 71.4
2023-03-13T00:44:00.011Z, 71.2
2023-03-13T00:46:00.044Z, 71.2
2023-03-13T00:48:00.020Z, 70.9
2023-03-13T00:50:00.031Z, 70.7
2023-03-13T00:52:00.035Z, 70.3
2023-03-13T00:54:00.080Z, 69.9
2023-03-13T00:56:00.098Z, 70.3
2023-03-13T00:58:00.095Z, 71.2
2023-03-13T01:00:00.176Z, 70.8
2023-03-13T01:02:00.156Z, 70.8
2023-03-13T01:04:00.158Z, 70.3
2023-03-13T01:06:00.156Z, 70.4
2023-03-13T01:08:00.103Z, 70.6
2023-03-13T01:10:00.134Z, 70.2
2023-03-13T01:12:00.122Z, 70.1
2023-03-13T01:14:00.197Z, 69.8
2023-03-13T01:16:00.214Z, 69.7
2023-03-13T01:18:00.125Z, 69.8
2023-03-13T01:20:00.129Z, 69.9
2023-03-13T01:22:00.115Z, 69.5
2023-03-13T01:24:00.127Z, 68.8
2023-03-13T01:26:00.077Z, 68.7
2023-03-13T01:28:00.055Z, 68.6
2023-03-13T01:30:00.111Z, 68.7
2023-03-13T01:32:00.047Z, 69.3
2023-03-13T01:34:00.044Z, 69.6
2023-03-13T01:36:00.122Z, 69.3
2023-03-13T01:38:00.045Z, 69
2023-03-13T01:40:00.044Z, 71
2023-03-13T01:42:00.076Z, 72.4
2023-03-13T01:44:00.089Z, 72.6
2023-03-13T01:46:00.186Z, 73.9
2023-03-13T01:48:00.055Z, 74.4
2023-03-13T01:50:00.073Z, 75.5
2023-03-13T01:52:00.139Z, 76.3
2023-03-13T01:54:00.080Z, 76.9
2023-03-13T01:56:00.115Z, 77.5
2023-03-13T01:58:00.134Z, 78.2
2023-03-13T02:00:00.125Z, 78.6
2023-03-13T02:02:00.309Z, 78.7
2023-03-13T02:04:00.091Z, 79.8
2023-03-13T02:06:00.100Z, 80.5
2023-03-13T02:08:00.123Z, 79.8
2023-03-13T02:10:00.152Z, 80.6
2023-03-13T02:12:00.108Z, 81.1
2023-03-13T02:14:00.101Z, 81.2
2023-03-13T02:16:00.169Z, 81.4
2023-03-13T02:18:00.107Z, 81.2
2023-03-13T02:20:00.124Z, 81.8
2023-03-13T02:22:00.123Z, 81.8
2023-03-13T02:24:00.121Z, 81.5
2023-03-13T02:26:00.098Z, 81.4
2023-03-13T02:28:00.053Z, 81.8
2023-03-13T02:30:00.116Z, 81.6
2023-03-13T02:32:00.092Z, 81.4
2023-03-13T02:34:00.049Z, 80.8
2023-03-13T02:36:00.135Z, 81
2023-03-13T02:38:00.043Z, 80.6
2023-03-13T02:40:00.034Z, 80.8
2023-03-13T02:42:00.148Z, 80.3
2023-03-13T02:44:00.040Z, 80.7
2023-03-13T02:46:00.077Z, 80.3
2023-03-13T02:48:00.082Z, 80.8
2023-03-13T02:50:00.047Z, 80.1
2023-03-13T02:52:00.031Z, 80.3
2023-03-13T02:54:00.044Z, 79.9
2023-03-13T02:56:00.105Z, 79.8
2023-03-13T02:58:00.102Z, 80
2023-03-13T03:00:00.187Z, 80.7
2023-03-13T03:02:00.152Z, 81.8
2023-03-13T03:04:00.193Z, 83.3
2023-03-13T03:06:00.117Z, 83.4
2023-03-13T03:08:00.124Z, 84.5
2023-03-13T03:10:00.149Z, 84.8
2023-03-13T03:12:00.118Z, 86.1
2023-03-13T03:14:00.118Z, 86.5
2023-03-13T03:16:00.264Z, 86.9
2023-03-13T03:18:00.125Z, 87.8
2023-03-13T03:20:00.154Z, 88.7
2023-03-13T03:22:00.123Z, 89.6
2023-03-13T03:24:00.118Z, 91.4
2023-03-13T03:26:00.074Z, 92.2
2023-03-13T03:28:00.103Z, 92.2
2023-03-13T03:30:00.107Z, 92.2
2023-03-13T03:32:00.181Z, 92.4
2023-03-13T03:34:00.080Z, 92.7
2023-03-13T03:36:00.165Z, 92.6
2023-03-13T03:38:00.035Z, 92.7
2023-03-13T03:40:00.055Z, 93.2
2023-03-13T03:42:00.045Z, 93
2023-03-13T03:44:00.044Z, 92.9
2023-03-13T03:46:00.149Z, 92.4
2023-03-13T03:48:00.042Z, 92.6
2023-03-13T03:50:00.035Z, 92.8
2023-03-13T03:52:00.031Z, 92.8
2023-03-13T03:54:00.043Z, 92.9
2023-03-13T03:56:00.148Z, 92.5
2023-03-13T03:58:00.119Z, 92.2
2023-03-13T04:00:00.130Z, 91.5
2023-03-13T04:02:00.181Z, 91
2023-03-13T04:04:00.120Z, 91.2
2023-03-13T04:06:00.123Z, 92
2023-03-13T04:08:00.115Z, 91.9
2023-03-13T04:10:00.156Z, 92
2023-03-13T04:12:00.102Z, 91.4
2023-03-13T04:14:00.119Z, 91.6
2023-03-13T04:16:00.131Z, 91.5
2023-03-13T04:18:00.170Z, 91.3
2023-03-13T04:20:00.175Z, 90.8
2023-03-13T04:22:00.123Z, 90.6
2023-03-13T04:24:00.132Z, 90.9
2023-03-13T04:26:00.064Z, 91.6
2023-03-13T04:28:00.070Z, 91.7
2023-03-13T04:30:00.106Z, 91.2
2023-03-13T04:32:00.109Z, 90.1
2023-03-13T04:34:00.066Z, 89.3
2023-03-13T04:36:00.185Z, 89.3
2023-03-13T04:38:00.043Z, 89.7
2023-03-13T04:40:00.033Z, 90.7
2023-03-13T04:42:00.043Z, 91.5
2023-03-13T04:44:00.063Z, 91.2
2023-03-13T04:46:00.169Z, 91.2
2023-03-13T04:48:00.044Z, 91.9
2023-03-13T04:50:00.043Z, 92.6
2023-03-13T04:52:00.034Z, 93.7
2023-03-13T04:54:00.030Z, 93.9
2023-03-13T04:56:00.144Z, 93.5
2023-03-13T04:58:00.123Z, 93.3
2023-03-13T05:00:00.174Z, 93
2023-03-13T05:02:00.140Z, 93.3
2023-03-13T05:04:00.127Z, 93.2
2023-03-13T05:06:00.110Z, 93.2
2023-03-13T05:08:00.163Z, 93.5
2023-03-13T05:10:00.133Z, 94
2023-03-13T05:12:00.110Z, 94.2
2023-03-13T05:14:00.123Z, 94.2
2023-03-13T05:16:00.188Z, 94.2
2023-03-13T05:18:00.145Z, 93.8
2023-03-13T05:20:00.172Z, 93.3
2023-03-13T05:22:00.108Z, 92.7
2023-03-13T05:24:00.127Z, 92.8
2023-03-13T05:26:00.106Z, 93.2
2023-03-13T05:28:00.072Z, 93.2
2023-03-13T05:30:00.094Z, 94.2
2023-03-13T05:32:00.089Z, 94.5
2023-03-13T05:34:00.052Z, 95
2023-03-13T05:36:00.149Z, 95.7
2023-03-13T05:38:00.045Z, 95.8
2023-03-13T05:40:00.045Z, 95.6
2023-03-13T05:42:00.051Z, 95.9
2023-03-13T05:44:00.067Z, 96.2
2023-03-13T05:46:00.068Z, 95.9
2023-03-13T05:48:00.059Z, 95.4
2023-03-13T05:50:00.051Z, 95.6
2023-03-13T05:52:00.061Z, 95.5
2023-03-13T05:54:00.034Z, 94.7
2023-03-13T05:56:00.107Z, 94.4
2023-03-13T05:58:00.113Z, 94.4
2023-03-13T06:00:00.160Z, 94.2
2023-03-13T06:02:00.138Z, 94.5
2023-03-13T06:04:00.336Z, 94.3
2023-03-13T06:06:00.141Z, 93.9
2023-03-13T06:08:00.099Z, 93.6
2023-03-13T06:10:00.120Z, 94.2
2023-03-13T06:12:00.104Z, 94.4
2023-03-13T06:14:00.152Z, 94.2
2023-03-13T06:16:00.193Z, 93.5
2023-03-13T06:18:00.107Z, 93.9
2023-03-13T06:20:00.109Z, 93.1
2023-03-13T06:22:00.101Z, 92.9
2023-03-13T06:24:00.123Z, 92.3
2023-03-13T06:26:00.103Z, 92.5
2023-03-13T06:28:00.081Z, 91.8
2023-03-13T06:30:00.084Z, 91.6
2023-03-13T06:32:00.232Z, 91.5
2023-03-13T06:34:00.044Z, 92
2023-03-13T06:36:00.137Z, 92
2023-03-13T06:38:00.037Z, 91.9
2023-03-13T06:40:00.042Z, 92.2
2023-03-13T06:42:00.071Z, 92.5
2023-03-13T06:44:00.074Z, 91.6
2023-03-13T06:46:00.073Z, 91.9
2023-03-13T06:48:00.086Z, 92.3
2023-03-13T06:50:00.048Z, 92.2
2023-03-13T06:52:00.056Z, 92.1
2023-03-13T06:54:00.088Z, 91.9
2023-03-13T06:56:00.101Z, 90.8
2023-03-13T06:58:00.091Z, 90.4
2023-03-13T07:00:00.127Z, 90.3
2023-03-13T07:02:00.120Z, 90.7
2023-03-13T07:04:00.173Z, 90.6
2023-03-13T07:06:00.133Z, 90.8
2023-03-13T07:08:00.106Z, 90
2023-03-13T07:10:00.124Z, 89.5
2023-03-13T07:12:00.136Z, 89.6
2023-03-13T07:14:13.657Z, 90
2023-03-13T07:16:00.229Z, 90.2
2023-03-13T07:18:00.112Z, 90
2023-03-13T07:20:00.304Z, 89.5
2023-03-13T07:22:00.139Z, 90.1
2023-03-13T07:24:00.125Z, 89.4
2023-03-13T07:26:00.097Z, 88.2
2023-03-13T07:28:00.072Z, 87.4
2023-03-13T07:30:00.159Z, 87.7
2023-03-13T07:32:00.164Z, 87.8
2023-03-13T07:34:00.107Z, 88.7
2023-03-13T07:36:00.142Z, 88.4
2023-03-13T07:38:00.046Z, 87.8
2023-03-13T07:40:00.058Z, 87.2
2023-03-13T07:42:00.054Z, 87.7
2023-03-13T07:44:00.065Z, 87.9
2023-03-13T07:46:00.091Z, 87.5
2023-03-13T07:48:00.060Z, 87.8
2023-03-13T07:50:00.129Z, 87.3
2023-03-13T07:52:00.037Z, 87
2023-03-13T07:54:00.075Z, 86.8
2023-03-13T07:56:00.139Z, 87.3
2023-03-13T07:58:00.118Z, 86.9
2023-03-13T08:00:00.174Z, 85.7
2023-03-13T08:02:00.231Z, 86.2
2023-03-13T08:04:00.098Z, 86
2023-03-13T08:06:00.157Z, 85.6
2023-03-13T08:08:00.113Z, 86.1
2023-03-13T08:10:00.111Z, 85.9
2023-03-13T08:12:00.117Z, 86
2023-03-13T08:14:00.118Z, 86.3
2023-03-13T08:16:00.116Z, 86.3
2023-03-13T08:18:00.139Z, 85.9
2023-03-13T08:20:00.129Z, 85.6
2023-03-13T08:22:00.105Z, 86.7
2023-03-13T08:24:00.120Z, 86.9
2023-03-13T08:26:00.065Z, 86.5
2023-03-13T08:28:02.334Z, 86.3
2023-03-13T08:30:00.120Z, 87.4
2023-03-13T08:32:00.053Z, 88.3
2023-03-13T08:34:00.046Z, 88.7
2023-03-13T08:36:00.170Z, 87.6
2023-03-13T08:38:00.036Z, 87.1
2023-03-13T08:40:00.025Z, 86.4
2023-03-13T08:42:00.057Z, 85.8
2023-03-13T08:44:00.084Z, 85.6
2023-03-13T08:46:00.117Z, 84.8
2023-03-13T08:48:00.084Z, 83.9
2023-03-13T08:50:00.057Z, 83.5
2023-03-13T08:52:00.053Z, 84.5
2023-03-13T08:54:00.089Z, 85.4
2023-03-13T08:56:00.162Z, 85.3
2023-03-13T08:58:00.105Z, 84.7
2023-03-13T09:00:00.137Z, 84.4
2023-03-13T09:02:00.102Z, 83.8
2023-03-13T09:04:03.660Z, 83.9
2023-03-13T09:06:00.132Z, 83.7
2023-03-13T09:08:00.107Z, 83
2023-03-13T09:10:00.159Z, 83.9
2023-03-13T09:12:00.123Z, 84
2023-03-13T09:14:00.126Z, 83.8
2023-03-13T09:16:00.175Z, 83.1
2023-03-13T09:18:00.176Z, 82.7
2023-03-13T09:20:01.303Z, 82.8
2023-03-13T09:22:00.115Z, 82
2023-03-13T09:24:00.168Z, 82.6
2023-03-13T09:26:00.104Z, 82.6
2023-03-13T09:28:00.064Z, 83.2
2023-03-13T09:30:00.135Z, 82.3
2023-03-13T09:32:00.052Z, 82.1
2023-03-13T09:34:00.100Z, 82.4
2023-03-13T09:36:00.134Z, 82.2
2023-03-13T09:38:00.060Z, 81.7
2023-03-13T09:40:00.046Z, 82.8
2023-03-13T09:42:00.044Z, 82.6
2023-03-13T09:44:00.062Z, 82.8
2023-03-13T09:46:00.154Z, 82.9
2023-03-13T09:48:00.068Z, 83.4
2023-03-13T09:50:00.052Z, 83.2
2023-03-13T09:52:00.060Z, 84.3
2023-03-13T09:54:00.042Z, 84.7
2023-03-13T09:56:00.111Z, 85.9
2023-03-13T09:58:00.113Z, 86.7
2023-03-13T10:00:00.164Z, 87.6
2023-03-13T10:02:00.300Z, 89
2023-03-13T10:04:00.163Z, 90.1
2023-03-13T10:06:00.121Z, 91.8
2023-03-13T10:08:00.114Z, 91.3
2023-03-13T10:10:00.141Z, 91.4
2023-03-13T10:12:00.129Z, 91.6
2023-03-13T10:14:00.102Z, 91.2
2023-03-13T10:16:00.201Z, 91
2023-03-13T10:18:00.107Z, 91
2023-03-13T10:20:00.129Z, 91.4
2023-03-13T10:22:00.108Z, 91
2023-03-13T10:24:00.134Z, 90.9
2023-03-13T10:26:00.075Z, 90.6
2023-03-13T10:28:00.078Z, 90.5
2023-03-13T10:30:05.074Z, 90.5
2023-03-13T10:32:00.092Z, 91
2023-03-13T10:34:00.048Z, 90.4
2023-03-13T10:36:00.134Z, 90.1
2023-03-13T10:38:00.058Z, 89.6
2023-03-13T10:40:00.036Z, 89.4
2023-03-13T10:42:00.076Z, 89.2
2023-03-13T10:44:00.054Z, 89
2023-03-13T10:46:00.037Z, 89.3
2023-03-13T10:48:00.047Z, 88.9
2023-03-13T10:50:00.044Z, 89.8
2023-03-13T10:52:00.033Z, 91.1
2023-03-13T10:54:00.034Z, 91.7
2023-03-13T10:56:00.115Z, 91.8
2023-03-13T10:58:00.155Z, 91.8
2023-03-13T11:00:01.185Z, 90.6
2023-03-13T11:02:00.130Z, 90.3
2023-03-13T11:04:00.169Z, 89.7
2023-03-13T11:06:00.172Z, 88.9
2023-03-13T11:08:00.127Z, 89.1
2023-03-13T11:10:00.139Z, 89.3
2023-03-13T11:12:00.122Z, 89.5
2023-03-13T11:14:00.119Z, 89.5
2023-03-13T11:16:00.291Z, 91.2
2023-03-13T11:18:00.131Z, 92
2023-03-13T11:20:00.148Z, 93
2023-03-13T11:22:00.166Z, 93.5
2023-03-13T11:24:00.121Z, 94.1
2023-03-13T11:26:00.092Z, 94.9
2023-03-13T11:28:00.067Z, 95.7
2023-03-13T11:30:00.219Z, 96.5
2023-03-13T11:32:00.220Z, 96.8
2023-03-13T11:34:00.112Z, 97.5
2023-03-13T11:36:00.217Z, 97.9
2023-03-13T11:38:00.030Z, 98.5
2023-03-13T11:40:00.040Z, 98.2
2023-03-13T11:42:00.058Z, 98.2
2023-03-13T11:44:00.050Z, 98.6
2023-03-13T11:46:00.280Z, 98.7
2023-03-13T11:48:00.073Z, 99.1
2023-03-13T11:50:00.097Z, 98.8
2023-03-13T11:52:00.029Z, 98.3
2023-03-13T11:54:00.038Z, 98.2
2023-03-13T11:56:00.106Z, 97.4
2023-03-13T11:58:00.110Z, 96.3
2023-03-13T12:00:00.145Z, 95.3
2023-03-13T12:02:00.164Z, 95.1
2023-03-13T12:04:00.138Z, 94.2
2023-03-13T12:06:00.129Z, 93.6
2023-03-13T12:08:00.122Z, 93.6
2023-03-13T12:10:00.102Z, 93.4
2023-03-13T12:12:00.122Z, 92.6
2023-03-13T12:14:00.128Z, 92.4
2023-03-13T12:16:00.104Z, 92.9
2023-03-13T12:18:00.211Z, 92.8
2023-03-13T12:20:00.123Z, 92.8
2023-03-13T12:22:00.217Z, 92.5
2023-03-13T12:24:00.224Z, 92.2
2023-03-13T12:26:00.058Z, 92.1
2023-03-13T12:28:00.116Z, 92
2023-03-13T12:30:00.096Z, 92.2
2023-03-13T12:32:00.081Z, 92.8
2023-03-13T12:34:00.052Z, 92.8
2023-03-13T12:36:00.127Z, 92.5
2023-03-13T12:38:00.094Z, 92.2
2023-03-13T12:40:00.042Z, 91.9
2023-03-13T12:42:00.047Z, 91.7
2023-03-13T12:44:08.848Z, 91.4
2023-03-13T12:46:00.201Z, 91.8
2023-03-13T12:48:00.151Z, 90.8
2023-03-13T12:50:00.097Z, 90.4
2023-03-13T12:52:00.052Z, 90.4
2023-03-13T12:54:00.166Z, 89.7
2023-03-13T12:56:00.158Z, 89.2
2023-03-13T12:58:00.214Z, 89.2
2023-03-13T13:00:00.139Z, 88.5
2023-03-13T13:02:00.150Z, 88
2023-03-13T13:04:00.205Z, 87.7
2023-03-13T13:06:00.140Z, 87.2
2023-03-13T13:08:00.157Z, 87.8
2023-03-13T13:10:00.158Z, 88.7
2023-03-13T13:12:00.153Z, 88.7
2023-03-13T13:14:00.129Z, 89.4
2023-03-13T13:16:00.187Z, 90.5
2023-03-13T13:18:00.131Z, 90.3
2023-03-13T13:20:00.125Z, 90
2023-03-13T13:22:00.186Z, 90.4
2023-03-13T13:24:00.119Z, 91
2023-03-13T13:26:00.084Z, 91.6
2023-03-13T13:28:00.107Z, 91.3
2023-03-13T13:30:00.138Z, 91.2
2023-03-13T13:32:00.209Z, 90.6
2023-03-13T13:34:00.084Z, 89.1
2023-03-13T13:36:00.267Z, 87.5
2023-03-13T13:38:00.110Z, 87.7
2023-03-13T13:40:00.128Z, 87.9
2023-03-13T13:42:00.173Z, 88.4
2023-03-13T13:44:00.093Z, 88.7
2023-03-13T13:46:00.185Z, 88.8
2023-03-13T13:48:00.110Z, 90.1
2023-03-13T13:50:00.134Z, 89.6
2023-03-13T13:52:00.107Z, 89.1
2023-03-13T13:54:00.094Z, 89.4
2023-03-13T13:56:00.098Z, 89
2023-03-13T13:58:00.100Z, 88.5
2023-03-13T14:00:00.398Z, 89.4
2023-03-13T14:02:00.273Z, 87.7
2023-03-13T14:04:00.144Z, 87.3
2023-03-13T14:06:00.106Z, 87.7
2023-03-13T14:08:00.130Z, 87.9
2023-03-13T14:10:00.124Z, 87.8
2023-03-13T14:12:00.097Z, 87.6
2023-03-13T14:14:00.105Z, 87.1
2023-03-13T14:16:00.176Z, 85.2
2023-03-13T14:18:00.122Z, 84.9
2023-03-13T14:20:00.117Z, 85.2
2023-03-13T14:22:00.117Z, 85.5
2023-03-13T14:24:00.215Z, 87
2023-03-13T14:26:00.107Z, 86.2
2023-03-13T14:28:00.101Z, 86.9
2023-03-13T14:30:00.132Z, 86.8
2023-03-13T14:32:00.133Z, 86.3
2023-03-13T14:34:00.117Z, 85.9
2023-03-13T14:36:00.223Z, 87.9
2023-03-13T14:38:00.056Z, 88.5
2023-03-13T14:40:00.105Z, 86.5
2023-03-13T14:42:00.098Z, 84.3
2023-03-13T14:44:00.064Z, 83.3
2023-03-13T14:46:00.148Z, 80.8
2023-03-13T14:48:00.085Z, 81
2023-03-13T14:50:00.121Z, 79.9
2023-03-13T14:52:00.034Z, 80.3
2023-03-13T14:54:00.111Z, 80.9
2023-03-13T14:56:00.125Z, 80.5
2023-03-13T14:58:00.150Z, 81.7
2023-03-13T15:00:00.149Z, 80.8
2023-03-13T15:02:00.161Z, 81.2
2023-03-13T15:04:00.197Z, 82
2023-03-13T15:06:00.142Z, 83.4
2023-03-13T15:08:00.114Z, 82.9
2023-03-13T15:10:00.166Z, 82.7
2023-03-13T15:12:00.206Z, 81.5
2023-03-13T15:14:00.143Z, 79.1
2023-03-13T15:16:00.263Z, 80.6
2023-03-13T15:18:00.120Z, 82.8
2023-03-13T15:20:00.133Z, 83.4
2023-03-13T15:22:00.154Z, 82.3
2023-03-13T15:24:00.149Z, 82.1
2023-03-13T15:26:00.147Z, 82.5
2023-03-13T15:28:00.106Z, 80
2023-03-13T15:30:00.146Z, 78.5
2023-03-13T15:32:00.238Z, 79
2023-03-13T15:34:00.115Z, 79.1
2023-03-13T15:36:00.210Z, 80.4
2023-03-13T15:38:00.120Z, 82.4
2023-03-13T15:40:00.057Z, 82
2023-03-13T15:42:00.112Z, 82.1
2023-03-13T15:44:00.060Z, 81.9
2023-03-13T15:46:00.170Z, 82.1
2023-03-13T15:48:00.088Z, 82.5
2023-03-13T15:50:00.082Z, 82.5
2023-03-13T15:52:00.078Z, 82.6
2023-03-13T15:54:00.101Z, 82.9
2023-03-13T15:56:00.131Z, 82.8
2023-03-13T15:58:00.140Z, 82
2023-03-13T16:00:00.184Z, 80.3
2023-03-13T16:02:00.146Z, 79.9
2023-03-13T16:04:00.161Z, 80.9
2023-03-13T16:06:00.119Z, 80.9
2023-03-13T16:08:00.128Z, 80.1
2023-03-13T16:10:00.141Z, 79.2
2023-03-13T16:12:00.126Z, 77.8
2023-03-13T16:14:00.131Z, 77.8
2023-03-13T16:16:00.153Z, 77.8
2023-03-13T16:18:00.143Z, 79
2023-03-13T16:20:00.138Z, 77.9
2023-03-13T16:22:00.126Z, 76.4
2023-03-13T16:24:00.123Z, 77.1
2023-03-13T16:26:00.113Z, 77.2
2023-03-13T16:28:00.102Z, 76
2023-03-13T16:30:00.097Z, 75.6
2023-03-13T16:32:00.065Z, 72.4
2023-03-13T16:34:00.124Z, 74.7
2023-03-13T16:36:00.170Z, 73.4
2023-03-13T16:38:00.062Z, 73.5
2023-03-13T16:40:00.070Z, 74.5
2023-03-13T16:42:00.116Z, 74
2023-03-13T16:44:00.065Z, 72
2023-03-13T16:46:00.116Z, 72.3
2023-03-13T16:48:00.164Z, 72.4
2023-03-13T16:50:00.112Z, 73.1
2023-03-13T16:52:00.065Z, 72.7
2023-03-13T16:54:00.127Z, 72
2023-03-13T16:56:00.123Z, 72
2023-03-13T16:58:00.106Z, 72.6
2023-03-13T17:00:00.158Z, 71.5
2023-03-13T17:02:00.114Z, 72.5
2023-03-13T17:04:00.189Z, 73.4
2023-03-13T17:06:00.141Z, 72.4
2023-03-13T17:08:00.140Z, 73.2
2023-03-13T17:10:00.112Z, 74.2
2023-03-13T17:12:00.131Z, 73.9
2023-03-13T17:14:00.134Z, 74.5
2023-03-13T17:16:00.208Z, 75
2023-03-13T17:18:00.177Z, 74.8
2023-03-13T17:20:00.116Z, 75.7
2023-03-13T17:22:00.129Z, 76.2
2023-03-13T17:24:00.155Z, 76.9
2023-03-13T17:26:00.129Z, 76.4
2023-03-13T17:28:00.091Z, 75.1
2023-03-13T17:30:00.077Z, 75.8
2023-03-13T17:32:01.992Z, 77.7
2023-03-13T17:34:00.050Z, 77.7
2023-03-13T17:36:00.157Z, 76.5
2023-03-13T17:38:00.044Z, 77.2
2023-03-13T17:40:00.257Z, 77.5
2023-03-13T17:42:00.060Z, 77.6
2023-03-13T17:44:00.055Z, 76.7
2023-03-13T17:46:00.101Z, 77.4
2023-03-13T17:48:00.106Z, 76
2023-03-13T17:50:00.110Z, 75.3
2023-03-13T17:52:00.028Z, 74.7
2023-03-13T17:54:00.040Z, 73.3
2023-03-13T17:56:00.107Z, 73.5
2023-03-13T17:58:00.120Z, 72.6
2023-03-13T18:00:00.261Z, 73.7
2023-03-13T18:02:00.269Z, 74.8
2023-03-13T18:04:00.119Z, 75
2023-03-13T18:06:00.155Z, 75.4
2023-03-13T18:08:00.119Z, 74.9
2023-03-13T18:10:00.161Z, 74.3
2023-03-13T18:12:00.133Z, 74.8
2023-03-13T18:14:00.118Z, 75
2023-03-13T18:16:00.166Z, 75.1
2023-03-13T18:18:00.146Z, 74.6
2023-03-13T18:20:00.285Z, 74.9
2023-03-13T18:22:00.156Z, 74.7
2023-03-13T18:24:00.161Z, 74.8
2023-03-13T18:26:00.134Z, 74.5
2023-03-13T18:28:00.107Z, 74.1
2023-03-13T18:30:00.101Z, 73.3
2023-03-13T18:32:00.072Z, 73.6
2023-03-13T18:34:00.129Z, 73.2
2023-03-13T18:36:00.191Z, 73.4
2023-03-13T18:38:00.063Z, 75.9
2023-03-13T18:40:00.043Z, 76.8
2023-03-13T18:42:00.117Z, 77
2023-03-13T18:44:00.051Z, 76.3
2023-03-13T18:46:00.195Z, 73.9
2023-03-13T18:48:00.129Z, 75.3
2023-03-13T18:50:00.073Z, 75.9
2023-03-13T18:52:00.049Z, 74.4
2023-03-13T18:54:00.060Z, 74.4
2023-03-13T18:56:00.119Z, 74.6
2023-03-13T18:58:00.138Z, 70.1
2023-03-13T19:00:00.173Z, 65.4
2023-03-13T19:02:00.218Z, 68.3
2023-03-13T19:04:01.102Z, 68.7
2023-03-13T19:06:00.167Z, 69.7
2023-03-13T19:08:00.127Z, 66.3
2023-03-13T19:10:00.130Z, 66.6
2023-03-13T19:12:00.169Z, 66.5
2023-03-13T19:14:00.143Z, 64.3
2023-03-13T19:16:00.126Z, 65.9
2023-03-13T19:18:01.834Z, 69.2
2023-03-13T19:20:00.194Z, 66.3
2023-03-13T19:22:00.152Z, 66.8
2023-03-13T19:24:00.175Z, 67.1
2023-03-13T19:26:00.127Z, 66.7
2023-03-13T19:28:00.114Z, 65.7
2023-03-13T19:30:00.126Z, 64.7
2023-03-13T19:32:00.190Z, 63.9
2023-03-13T19:34:00.086Z, 64.7
2023-03-13T19:36:00.252Z, 63.3
2023-03-13T19:38:00.051Z, 64.5
2023-03-13T19:40:00.037Z, 65.4
2023-03-13T19:42:00.119Z, 65.6
2023-03-13T19:44:00.114Z, 65.4
2023-03-13T19:46:00.109Z, 65.9
2023-03-13T19:48:00.100Z, 66.9
2023-03-13T19:50:00.125Z, 67.4
2023-03-13T19:52:00.063Z, 68.2
2023-03-13T19:54:00.105Z, 67.7
2023-03-13T19:56:00.124Z, 68.7
2023-03-13T19:58:00.118Z, 67.8
2023-03-13T20:00:00.148Z, 66.8
2023-03-13T20:02:00.192Z, 67.2
2023-03-13T20:04:00.110Z, 67.7
2023-03-13T20:06:00.132Z, 68.6
2023-03-13T20:08:00.135Z, 69.7
2023-03-13T20:10:00.136Z, 69.7
2023-03-13T20:12:00.177Z, 69.6
2023-03-13T20:14:00.095Z, 69
2023-03-13T20:16:00.235Z, 69
2023-03-13T20:18:00.163Z, 69.6
2023-03-13T20:20:00.215Z, 69.5
2023-03-13T20:22:00.141Z, 69.9
2023-03-13T20:24:00.178Z, 69.7
2023-03-13T20:26:00.105Z, 68.8
2023-03-13T20:28:00.067Z, 68.4
2023-03-13T20:30:00.147Z, 68
2023-03-13T20:32:00.050Z, 68.3
2023-03-13T20:34:00.080Z, 68.1
2023-03-13T20:36:00.186Z, 67.8
2023-03-13T20:38:00.098Z, 68.3
2023-03-13T20:40:00.051Z, 67.5
2023-03-13T20:42:02.618Z, 67.7
2023-03-13T20:44:00.111Z, 68.4
2023-03-13T20:46:00.148Z, 68.7
2023-03-13T20:48:00.120Z, 69.4
2023-03-13T20:50:00.112Z, 69.2
2023-03-13T20:52:00.057Z, 69
2023-03-13T20:54:00.084Z, 69.1
2023-03-13T20:56:00.112Z, 68.7
2023-03-13T20:58:00.097Z, 67.6
2023-03-13T21:00:00.168Z, 67.3
2023-03-13T21:02:00.155Z, 67.2
2023-03-13T21:04:00.104Z, 66.2
2023-03-13T21:06:00.122Z, 65.2
2023-03-13T21:08:00.106Z, 64.6
2023-03-13T21:10:00.127Z, 63.7
2023-03-13T21:12:00.130Z, 63.6
2023-03-13T21:14:00.140Z, 64.3
2023-03-13T21:16:00.185Z, 65.9
2023-03-13T21:18:00.140Z, 68.2
2023-03-13T21:20:00.128Z, 69.7
2023-03-13T21:22:00.124Z, 71.1
2023-03-13T21:24:00.151Z, 71.8
2023-03-13T21:26:00.114Z, 72.8
2023-03-13T21:28:00.107Z, 73.9
2023-03-13T21:30:00.076Z, 74.2
2023-03-13T21:32:00.085Z, 74.3
2023-03-13T21:34:00.066Z, 74
2023-03-13T21:36:00.170Z, 73.5
2023-03-13T21:38:00.092Z, 73.6
2023-03-13T21:40:00.062Z, 73.4
2023-03-13T21:42:00.087Z, 73.2
2023-03-13T21:44:00.061Z, 72.8
2023-03-13T21:46:00.049Z, 72.5
2023-03-13T21:48:00.052Z, 72.5
2023-03-13T21:50:00.049Z, 72.6
2023-03-13T21:52:00.021Z, 72.5
2023-03-13T21:54:00.100Z, 71.9
2023-03-13T21:56:00.122Z, 71.8
2023-03-13T21:58:00.120Z, 71.8
2023-03-13T22:00:00.153Z, 71.9
2023-03-13T22:02:00.150Z, 72.5
2023-03-13T22:04:00.118Z, 72.7
2023-03-13T22:06:00.130Z, 72.9
2023-03-13T22:08:00.118Z, 73.5
2023-03-13T22:10:00.107Z, 73.8
2023-03-13T22:12:00.161Z, 74.1
2023-03-13T22:14:00.117Z, 74.9
2023-03-13T22:16:00.135Z, 75.6
2023-03-13T22:18:00.146Z, 75.8
2023-03-13T22:20:00.137Z, 75.7
2023-03-13T22:22:00.141Z, 75.6
2023-03-13T22:24:00.164Z, 76.3
2023-03-13T22:26:00.101Z, 76.6
2023-03-13T22:28:00.134Z, 77.7
2023-03-13T22:30:00.130Z, 78.5
2023-03-13T22:32:00.087Z, 79.1
2023-03-13T22:34:00.061Z, 79.7
2023-03-13T22:36:00.191Z, 80
2023-03-13T22:38:00.049Z, 80.2
2023-03-13T22:40:00.097Z, 80.2
2023-03-13T22:42:00.043Z, 80.5
2023-03-13T22:44:00.045Z, 80.8
2023-03-13T22:46:00.103Z, 80.7
2023-03-13T22:48:00.047Z, 80
2023-03-13T22:50:00.039Z, 79.6
2023-03-13T22:52:00.033Z, 79.5
2023-03-13T22:54:00.038Z, 78.5
2023-03-13T22:56:00.110Z, 78.5
2023-03-13T22:58:00.138Z, 78.7
2023-03-13T23:00:00.199Z, 78.5
2023-03-13T23:02:00.141Z, 78.3
2023-03-13T23:04:00.142Z, 77.7
2023-03-13T23:06:00.146Z, 77.8
2023-03-13T23:08:00.122Z, 77.6
2023-03-13T23:10:00.156Z, 78.6
2023-03-13T23:12:00.142Z, 78.1
2023-03-13T23:14:00.131Z, 77.8
2023-03-13T23:16:00.138Z, 77.6
2023-03-13T23:18:00.153Z, 78
2023-03-13T23:20:00.161Z, 78.3
2023-03-13T23:22:00.118Z, 78.4
2023-03-13T23:24:00.168Z, 78.5
2023-03-13T23:26:00.087Z, 78.5
2023-03-13T23:28:00.072Z, 79.3
2023-03-13T23:30:00.123Z, 79.8
2023-03-13T23:32:00.054Z, 79.9
2023-03-13T23:34:00.056Z, 79.3
2023-03-13T23:36:00.184Z, 79.1
2023-03-13T23:38:00.099Z, 78.7
2023-03-13T23:40:00.057Z, 78.3
2023-03-13T23:42:00.053Z, 78.2
2023-03-13T23:44:00.034Z, 78.7
2023-03-13T23:46:00.067Z, 78
2023-03-13T23:48:00.105Z, 77.7
2023-03-13T23:50:00.039Z, 78
2023-03-13T23:52:00.030Z, 78.4
2023-03-13T23:54:00.034Z, 78.3
2023-03-13T23:56:00.131Z, 78.3
2023-03-13T23:58:00.125Z, 78.2
