createdAt,value
2023-04-30T00:00:43.783Z,100468.41
2023-04-30T00:02:15.764Z,100470.25
2023-04-30T00:03:47.667Z,100473.78
2023-04-30T00:05:19.518Z,100479.16
2023-04-30T00:06:51.290Z,100480.88
2023-04-30T00:08:23.192Z,100473.78
2023-04-30T00:09:55.208Z,100479.16
2023-04-30T00:11:27.189Z,100480.88
2023-04-30T00:12:59.016Z,100478.31
2023-04-30T00:14:31.003Z,100477.47
2023-04-30T00:16:02.857Z,100481.00
2023-04-30T00:17:34.660Z,100489.31
2023-04-30T00:19:06.635Z,100486.72
2023-04-30T00:20:38.470Z,100490.50
2023-04-30T00:22:10.491Z,100488.03
2023-04-30T00:23:42.347Z,100493.66
2023-04-30T00:25:14.254Z,100488.59
2023-04-30T00:26:46.238Z,100490.66
2023-04-30T00:28:18.082Z,100494.63
2023-04-30T00:29:49.869Z,100491.44
2023-04-30T00:31:21.669Z,100498.22
2023-04-30T00:32:53.557Z,100497.81
2023-04-30T00:34:25.796Z,100497.41
2023-04-30T00:35:57.626Z,100497.19
2023-04-30T00:37:29.443Z,100498.59
2023-04-30T00:39:01.236Z,100500.97
2023-04-30T00:40:35.367Z,100502.47
2023-04-30T00:42:07.225Z,100501.31
2023-04-30T00:43:39.116Z,100501.81
2023-04-30T00:45:12.056Z,100499.75
2023-04-30T00:46:43.918Z,100512.84
2023-04-30T00:48:16.503Z,100514.31
2023-04-30T00:49:48.646Z,100516.78
2023-04-30T00:51:21.000Z,100516.44
2023-04-30T00:52:52.993Z,100521.47
2023-04-30T00:54:25.652Z,100519.38
2023-04-30T00:55:57.998Z,100518.19
2023-04-30T00:57:31.039Z,100524.91
2023-04-30T00:59:02.953Z,100521.03
2023-04-30T01:00:35.059Z,100519.81
2023-04-30T01:02:06.999Z,100518.56
2023-04-30T01:03:39.588Z,100527.97
2023-04-30T01:05:12.650Z,100527.50
2023-04-30T01:06:44.647Z,100527.16
2023-04-30T01:08:16.614Z,100525.72
2023-04-30T01:09:48.811Z,100527.94
2023-04-30T01:11:26.427Z,100530.13
2023-04-30T01:13:17.336Z,100537.72
2023-04-30T01:15:02.205Z,100537.13
2023-04-30T01:16:40.710Z,100540.06
2023-04-30T01:18:34.033Z,100534.13
2023-04-30T01:20:09.926Z,100539.78
2023-04-30T01:21:43.416Z,100540.16
2023-04-30T01:23:43.917Z,100540.63
2023-04-30T01:25:46.945Z,100546.25
2023-04-30T01:27:42.336Z,100549.31
2023-04-30T01:29:16.961Z,100548.44
2023-04-30T01:30:49.377Z,100548.75
2023-04-30T01:32:21.231Z,100557.88
2023-04-30T01:33:53.060Z,100551.00
2023-04-30T01:35:47.005Z,100559.31
2023-04-30T01:37:36.692Z,100560.66
2023-04-30T01:39:17.091Z,100558.03
2023-04-30T01:40:58.134Z,100561.00
2023-04-30T01:42:45.946Z,100564.78
2023-04-30T01:44:55.348Z,100574.13
2023-04-30T01:46:30.687Z,100568.88
2023-04-30T01:48:17.205Z,100575.44
2023-04-30T01:49:58.185Z,100577.44
2023-04-30T01:51:41.462Z,100575.97
2023-04-30T01:53:28.092Z,100576.34
2023-04-30T01:55:08.270Z,100580.81
2023-04-30T01:56:50.254Z,100584.72
2023-04-30T01:58:24.958Z,100585.84
2023-04-30T01:59:57.088Z,100586.00
2023-04-30T02:01:31.642Z,100590.59
2023-04-30T02:03:03.949Z,100592.59
2023-04-30T02:04:36.602Z,100596.31
2023-04-30T02:06:09.157Z,100593.78
2023-04-30T02:07:45.007Z,100594.03
2023-04-30T02:09:16.854Z,100605.78
2023-04-30T02:10:48.665Z,100601.53
2023-04-30T02:12:20.445Z,100606.19
2023-04-30T02:13:52.260Z,100608.19
2023-04-30T02:15:24.280Z,100618.13
2023-04-30T02:16:56.109Z,100620.16
2023-04-30T02:18:27.946Z,100626.53
2023-04-30T02:20:00.390Z,100631.16
2023-04-30T02:21:32.193Z,100629.59
2023-04-30T02:23:04.032Z,100640.53
2023-04-30T02:24:36.371Z,100634.47
2023-04-30T02:26:08.718Z,100638.19
2023-04-30T02:27:40.668Z,100640.16
2023-04-30T02:29:12.559Z,100648.31
2023-04-30T02:30:44.377Z,100644.03
2023-04-30T02:32:16.421Z,100654.78
2023-04-30T02:33:48.242Z,100649.69
2023-04-30T02:35:20.009Z,100656.91
2023-04-30T02:36:51.960Z,100660.72
2023-04-30T02:38:23.786Z,100661.72
2023-04-30T02:39:56.511Z,100664.56
2023-04-30T02:41:30.759Z,100662.03
2023-04-30T02:43:02.571Z,100667.53
2023-04-30T02:44:34.859Z,100667.63
2023-04-30T02:46:06.967Z,100665.19
2023-04-30T02:47:38.876Z,100668.00
2023-04-30T02:49:10.877Z,100665.53
2023-04-30T02:50:42.764Z,100667.41
2023-04-30T02:52:14.558Z,100677.28
2023-04-30T02:53:46.422Z,100673.03
2023-04-30T02:55:18.489Z,100675.72
2023-04-30T02:56:50.432Z,100674.00
2023-04-30T02:58:22.246Z,100674.91
2023-04-30T02:59:55.272Z,100683.88
2023-04-30T03:01:27.800Z,100679.50
2023-04-30T03:02:59.824Z,100676.88
2023-04-30T03:04:32.736Z,100691.09
2023-04-30T03:06:05.464Z,100691.19
2023-04-30T03:07:37.378Z,100693.00
2023-04-30T03:09:09.441Z,100693.06
2023-04-30T03:10:41.375Z,100691.44
2023-04-30T03:12:14.773Z,100695.03
2023-04-30T03:13:46.722Z,100698.63
2023-04-30T03:15:18.592Z,100699.66
2023-04-30T03:16:50.759Z,100697.13
2023-04-30T03:18:22.533Z,100702.63
2023-04-30T03:19:54.488Z,100704.50
2023-04-30T03:21:26.543Z,100700.09
2023-04-30T03:22:58.325Z,100707.41
2023-04-30T03:24:31.007Z,100700.41
2023-04-30T03:26:02.908Z,100703.22
2023-04-30T03:27:34.826Z,100713.03
2023-04-30T03:29:06.637Z,100708.63
2023-04-30T03:30:38.523Z,100708.78
2023-04-30T03:32:10.735Z,100710.59
2023-04-30T03:33:42.668Z,100717.81
2023-04-30T03:35:14.618Z,100712.56
2023-04-30T03:36:46.500Z,100714.34
2023-04-30T03:38:18.357Z,100707.28
2023-04-30T03:39:50.147Z,100715.22
2023-04-30T03:41:24.420Z,100714.28
2023-04-30T03:42:56.385Z,100720.41
2023-04-30T03:44:28.389Z,100719.41
2023-04-30T03:46:00.346Z,100721.03
2023-04-30T03:47:33.440Z,100725.31
2023-04-30T03:49:05.256Z,100722.53
2023-04-30T03:50:37.085Z,100723.25
2023-04-30T03:52:08.917Z,100728.44
2023-04-30T03:53:40.825Z,100723.81
2023-04-30T03:55:14.244Z,100725.38
2023-04-30T03:56:46.169Z,100736.81
2023-04-30T03:58:18.164Z,100732.25
2023-04-30T03:59:50.875Z,100731.28
2023-04-30T04:01:23.113Z,100729.41
2023-04-30T04:02:55.419Z,100732.03
2023-04-30T04:04:27.350Z,100743.56
2023-04-30T04:05:59.224Z,100735.56
2023-04-30T04:07:31.248Z,100747.97
2023-04-30T04:09:04.592Z,100745.28
2023-04-30T04:10:36.467Z,100748.91
2023-04-30T04:12:08.355Z,100738.13
2023-04-30T04:13:41.331Z,100749.78
2023-04-30T04:15:13.538Z,100742.72
2023-04-30T04:16:45.800Z,100750.72
2023-04-30T04:18:17.661Z,100750.78
2023-04-30T04:19:49.657Z,100752.59
2023-04-30T04:21:23.074Z,100757.97
2023-04-30T04:22:54.906Z,100757.13
2023-04-30T04:24:27.004Z,100758.94
2023-04-30T04:25:58.894Z,100757.22
2023-04-30T04:27:30.743Z,100765.28
2023-04-30T04:29:04.458Z,100764.41
2023-04-30T04:30:36.961Z,100766.31
2023-04-30T04:32:10.546Z,100769.00
2023-04-30T04:33:44.171Z,100767.34
2023-04-30T04:35:17.174Z,100772.72
2023-04-30T04:36:49.440Z,100770.16
2023-04-30T04:38:21.579Z,100777.22
2023-04-30T04:39:53.837Z,100785.31
2023-04-30T04:41:26.859Z,100783.56
2023-04-30T04:42:58.747Z,100787.16
2023-04-30T04:44:30.634Z,100788.97
2023-04-30T04:46:02.467Z,100780.09
2023-04-30T04:47:34.442Z,100789.03
2023-04-30T04:49:06.768Z,100789.94
2023-04-30T04:50:38.666Z,100799.72
2023-04-30T04:52:10.568Z,100802.38
2023-04-30T04:53:42.374Z,100811.19
2023-04-30T04:55:15.896Z,100806.81
2023-04-30T04:56:47.922Z,100814.81
2023-04-30T04:58:20.979Z,100813.81
2023-04-30T04:59:53.281Z,100812.00
2023-04-30T05:01:25.302Z,100809.19
2023-04-30T05:02:57.480Z,100818.91
2023-04-30T05:04:30.661Z,100809.94
2023-04-30T05:06:03.097Z,100816.09
2023-04-30T05:07:35.384Z,100814.22
2023-04-30T05:09:09.587Z,100815.84
2023-04-30T05:10:41.402Z,100809.50
2023-04-30T05:12:14.321Z,100818.19
2023-04-30T05:13:46.123Z,100815.38
2023-04-30T05:15:18.021Z,100821.31
2023-04-30T05:16:50.040Z,100824.81
2023-04-30T05:18:21.845Z,100819.06
2023-04-30T05:19:53.906Z,100825.84
2023-04-30T05:21:29.788Z,100826.91
2023-04-30T05:23:01.721Z,100836.66
2023-04-30T05:24:34.342Z,100828.38
2023-04-30T05:26:06.190Z,100833.13
2023-04-30T05:27:38.797Z,100830.53
2023-04-30T05:29:12.336Z,100829.72
2023-04-30T05:30:44.129Z,100824.97
2023-04-30T05:32:16.192Z,100827.38
2023-04-30T05:33:48.619Z,100818.97
2023-04-30T05:35:20.418Z,100827.47
2023-04-30T05:36:52.288Z,100816.25
2023-04-30T05:38:24.135Z,100821.13
2023-04-30T05:39:56.411Z,100831.94
2023-04-30T05:41:28.401Z,100836.72
2023-04-30T05:43:00.189Z,100840.66
2023-04-30T05:44:32.075Z,100834.75
2023-04-30T05:46:04.314Z,100843.22
2023-04-30T05:47:36.187Z,100832.94
2023-04-30T05:49:08.002Z,100833.50
2023-04-30T05:50:39.890Z,100830.56
2023-04-30T05:52:12.173Z,100829.44
2023-04-30T05:53:43.968Z,100835.53
2023-04-30T05:55:16.039Z,100841.84
2023-04-30T05:56:48.011Z,100829.59
2023-04-30T05:58:19.800Z,100828.38
2023-04-30T05:59:51.621Z,100827.38
2023-04-30T06:01:23.926Z,100829.34
2023-04-30T06:02:55.804Z,100833.00
2023-04-30T06:04:27.674Z,100834.09
2023-04-30T06:05:59.533Z,100825.94
2023-04-30T06:07:31.390Z,100833.09
2023-04-30T06:09:03.621Z,100836.63
2023-04-30T06:10:35.778Z,100833.16
2023-04-30T06:12:07.557Z,100837.66
2023-04-30T06:13:39.874Z,100839.47
2023-04-30T06:15:11.760Z,100838.41
2023-04-30T06:16:45.243Z,100835.69
2023-04-30T06:18:17.159Z,100840.28
2023-04-30T06:19:49.021Z,100844.63
2023-04-30T06:21:21.168Z,100842.75
2023-04-30T06:22:53.273Z,100843.41
2023-04-30T06:24:27.704Z,100844.91
2023-04-30T06:25:59.592Z,100838.41
2023-04-30T06:27:32.608Z,100842.72
2023-04-30T06:29:05.236Z,100847.31
2023-04-30T06:30:37.528Z,100843.06
2023-04-30T06:32:09.329Z,100845.50
2023-04-30T06:33:41.192Z,100841.38
2023-04-30T06:35:13.049Z,100842.09
2023-04-30T06:36:44.845Z,100843.97
2023-04-30T06:38:18.310Z,100840.50
2023-04-30T06:39:50.399Z,100842.06
2023-04-30T06:41:22.655Z,100850.75
2023-04-30T06:42:54.765Z,100842.72
2023-04-30T06:44:26.873Z,100836.69
2023-04-30T06:45:58.830Z,100838.88
2023-04-30T06:47:38.503Z,100834.81
2023-04-30T06:49:10.409Z,100840.69
2023-04-30T06:50:45.280Z,100843.56
2023-04-30T06:52:17.090Z,100848.22
2023-04-30T06:53:48.878Z,100843.72
2023-04-30T06:55:20.963Z,100850.03
2023-04-30T06:56:52.959Z,100847.25
2023-04-30T06:58:24.942Z,100851.59
2023-04-30T06:59:57.332Z,100847.91
2023-04-30T07:01:29.300Z,100844.00
2023-04-30T07:03:02.902Z,100850.94
2023-04-30T07:04:34.780Z,100845.53
2023-04-30T07:06:06.728Z,100847.25
2023-04-30T07:07:38.740Z,100850.47
2023-04-30T07:09:11.177Z,100848.88
2023-04-30T07:10:43.095Z,100849.72
2023-04-30T07:12:14.945Z,100853.78
2023-04-30T07:13:46.784Z,100856.84
2023-04-30T07:15:18.689Z,100853.13
2023-04-30T07:16:51.107Z,100849.31
2023-04-30T07:18:22.963Z,100850.72
2023-04-30T07:19:55.131Z,100854.84
2023-04-30T07:21:27.774Z,100859.41
2023-04-30T07:22:59.610Z,100851.44
2023-04-30T07:24:31.415Z,100854.47
2023-04-30T07:26:03.251Z,100853.56
2023-04-30T07:27:35.106Z,100847.22
2023-04-30T07:29:06.922Z,100854.47
2023-04-30T07:30:38.753Z,100850.84
2023-04-30T07:32:11.133Z,100856.31
2023-04-30T07:33:42.927Z,100852.91
2023-04-30T07:35:15.001Z,100856.09
2023-04-30T07:36:48.637Z,100849.66
2023-04-30T07:38:20.484Z,100851.66
2023-04-30T07:39:52.549Z,100854.66
2023-04-30T07:41:26.106Z,100849.09
2023-04-30T07:42:57.884Z,100850.66
2023-04-30T07:44:30.156Z,100854.78
2023-04-30T07:46:02.629Z,100861.47
2023-04-30T07:47:34.625Z,100860.31
2023-04-30T07:49:06.447Z,100855.97
2023-04-30T07:50:38.323Z,100860.41
2023-04-30T07:52:11.316Z,100860.56
2023-04-30T07:53:43.132Z,100861.72
2023-04-30T07:55:14.986Z,100861.72
2023-04-30T07:56:49.015Z,100858.84
2023-04-30T07:58:20.836Z,100867.84
2023-04-30T07:59:54.346Z,100862.13
2023-04-30T08:01:26.497Z,100866.00
2023-04-30T08:03:00.854Z,100860.88
2023-04-30T08:04:32.995Z,100866.88
2023-04-30T08:06:06.156Z,100866.16
2023-04-30T08:07:38.049Z,100863.75
2023-04-30T08:09:09.868Z,100865.47
2023-04-30T08:10:42.139Z,100861.44
2023-04-30T08:12:13.937Z,100864.28
2023-04-30T08:13:46.792Z,100865.25
2023-04-30T08:15:21.955Z,100869.50
2023-04-30T08:16:53.841Z,100865.78
2023-04-30T08:18:25.770Z,100858.97
2023-04-30T08:19:57.546Z,100869.19
2023-04-30T08:21:29.365Z,100867.69
2023-04-30T08:23:01.156Z,100865.59
2023-04-30T08:24:32.946Z,100863.81
2023-04-30T08:26:04.968Z,100872.38
2023-04-30T08:27:36.810Z,100871.34
2023-04-30T08:29:08.627Z,100868.25
2023-04-30T08:30:40.469Z,100868.16
2023-04-30T08:32:12.456Z,100875.84
2023-04-30T08:33:44.398Z,100871.31
2023-04-30T08:35:17.247Z,100882.13
2023-04-30T08:36:49.099Z,100870.81
2023-04-30T08:38:21.084Z,100869.09
2023-04-30T08:39:53.096Z,100871.53
2023-04-30T08:41:27.166Z,100873.22
2023-04-30T08:43:07.871Z,100875.97
2023-04-30T08:44:42.460Z,100880.69
2023-04-30T08:46:15.493Z,100877.59
2023-04-30T08:47:49.027Z,100871.03
2023-04-30T08:49:25.317Z,100876.34
2023-04-30T08:51:01.289Z,100869.34
2023-04-30T08:52:35.547Z,100872.22
2023-04-30T08:54:12.779Z,100867.78
2023-04-30T08:55:45.224Z,100870.19
2023-04-30T08:57:17.084Z,100872.19
2023-04-30T08:58:48.864Z,100872.44
2023-04-30T09:00:20.829Z,100870.97
2023-04-30T09:01:53.965Z,100867.50
2023-04-30T09:03:26.496Z,100870.91
2023-04-30T09:04:58.408Z,100874.63
2023-04-30T09:06:31.658Z,100867.50
2023-04-30T09:08:04.518Z,100864.53
2023-04-30T09:09:39.877Z,100871.41
2023-04-30T09:11:27.852Z,100870.75
2023-04-30T09:13:01.464Z,100872.91
2023-04-30T09:14:35.344Z,100874.38
2023-04-30T09:16:07.325Z,100874.38
2023-04-30T09:17:39.520Z,100872.81
2023-04-30T09:19:29.511Z,100876.66
2023-04-30T09:21:03.141Z,100875.09
2023-04-30T09:22:37.037Z,100871.38
2023-04-30T09:24:08.820Z,100865.78
2023-04-30T09:25:41.927Z,100873.94
2023-04-30T09:27:22.385Z,100870.50
2023-04-30T09:28:57.142Z,100875.09
2023-04-30T09:30:34.940Z,100875.53
2023-04-30T09:32:09.146Z,100878.09
2023-04-30T09:33:46.808Z,100878.28
2023-04-30T09:35:32.919Z,100871.47
2023-04-30T09:37:04.821Z,100873.75
2023-04-30T09:38:36.737Z,100876.94
2023-04-30T09:40:09.324Z,100870.66
2023-04-30T09:41:42.451Z,100873.50
2023-04-30T09:43:14.256Z,100871.78
2023-04-30T09:44:47.040Z,100863.75
2023-04-30T09:46:20.668Z,100870.34
2023-04-30T09:47:55.635Z,100865.53
2023-04-30T09:49:32.247Z,100864.06
2023-04-30T09:51:04.221Z,100867.81
2023-04-30T09:52:38.561Z,100864.06
2023-04-30T09:54:11.861Z,100866.38
2023-04-30T09:55:46.041Z,100862.19
2023-04-30T09:57:21.101Z,100857.91
2023-04-30T09:58:55.692Z,100858.31
2023-04-30T10:00:27.554Z,100865.31
2023-04-30T10:02:01.504Z,100861.75
2023-04-30T10:03:34.147Z,100857.75
2023-04-30T10:05:06.720Z,100857.34
2023-04-30T10:06:39.645Z,100858.63
2023-04-30T10:08:36.531Z,100851.78
2023-04-30T10:10:11.027Z,100848.19
2023-04-30T10:11:46.994Z,100849.22
2023-04-30T10:13:20.950Z,100843.47
2023-04-30T10:14:59.853Z,100846.59
2023-04-30T10:16:53.208Z,100839.72
2023-04-30T10:18:36.548Z,100842.25
2023-04-30T10:20:09.675Z,100841.66
2023-04-30T10:21:45.562Z,100838.31
2023-04-30T10:23:17.538Z,100835.00
2023-04-30T10:24:50.712Z,100830.41
2023-04-30T10:26:23.757Z,100833.22
2023-04-30T10:27:56.019Z,100829.88
2023-04-30T10:29:27.793Z,100833.72
2023-04-30T10:30:59.696Z,100823.69
2023-04-30T10:32:38.127Z,100837.59
2023-04-30T10:34:22.195Z,100834.09
2023-04-30T10:36:02.183Z,100833.97
2023-04-30T10:37:50.663Z,100828.69
2023-04-30T10:39:24.095Z,100830.16
2023-04-30T10:41:01.512Z,100819.00
2023-04-30T10:42:35.870Z,100818.16
2023-04-30T10:44:08.115Z,100819.88
2023-04-30T10:45:47.384Z,100825.31
2023-04-30T10:47:19.522Z,100833.16
2023-04-30T10:48:54.411Z,100821.28
2023-04-30T10:50:26.244Z,100817.56
2023-04-30T10:52:05.291Z,100820.97
2023-04-30T10:53:40.365Z,100817.97
2023-04-30T10:55:17.359Z,100818.41
2023-04-30T10:56:51.639Z,100817.50
2023-04-30T10:58:30.052Z,100819.47
2023-04-30T11:00:07.762Z,100817.69
2023-04-30T11:01:58.387Z,100810.63
2023-04-30T11:03:31.302Z,100820.97
2023-04-30T11:05:16.022Z,100817.50
2023-04-30T11:06:56.728Z,100817.75
2023-04-30T11:08:40.296Z,100812.34
2023-04-30T11:10:14.814Z,100814.47
2023-04-30T11:11:47.729Z,100809.13
2023-04-30T11:13:19.914Z,100810.03
2023-04-30T11:14:51.826Z,100799.75
2023-04-30T11:16:34.557Z,100805.97
2023-04-30T11:18:08.001Z,100791.59
2023-04-30T11:19:47.939Z,100796.63
2023-04-30T11:21:21.450Z,100797.78
2023-04-30T11:23:39.457Z,100795.28
2023-04-30T11:25:13.570Z,100795.56
2023-04-30T11:27:06.502Z,100802.38
2023-04-30T11:28:38.781Z,100792.84
2023-04-30T11:30:18.334Z,100789.75
2023-04-30T11:31:50.436Z,100790.41
2023-04-30T11:33:23.959Z,100791.59
2023-04-30T11:34:56.243Z,100793.94
2023-04-30T11:36:31.038Z,100794.25
2023-04-30T11:38:04.315Z,100805.53
2023-04-30T11:39:37.620Z,100800.53
2023-04-30T11:41:12.980Z,100799.84
2023-04-30T11:42:46.457Z,100800.19
2023-04-30T11:44:28.016Z,100809.38
2023-04-30T11:46:13.499Z,100802.81
2023-04-30T11:47:48.112Z,100799.06
2023-04-30T11:49:22.700Z,100800.59
2023-04-30T11:50:54.484Z,100793.72
2023-04-30T11:52:27.161Z,100798.66
2023-04-30T11:53:58.972Z,100793.84
2023-04-30T11:55:30.799Z,100796.88
2023-04-30T11:57:04.545Z,100796.22
2023-04-30T11:58:38.831Z,100791.94
2023-04-30T12:00:13.258Z,100790.22
2023-04-30T12:01:45.282Z,100790.22
2023-04-30T12:03:17.662Z,100787.31
2023-04-30T12:04:49.613Z,100777.66
2023-04-30T12:06:23.615Z,100784.97
2023-04-30T12:07:58.240Z,100781.94
2023-04-30T12:09:30.335Z,100777.47
2023-04-30T12:11:02.163Z,100774.44
2023-04-30T12:12:37.340Z,100781.44
2023-04-30T12:14:12.770Z,100773.13
2023-04-30T12:15:58.261Z,100770.53
2023-04-30T12:17:36.615Z,100764.94
2023-04-30T12:19:09.799Z,100776.50
2023-04-30T12:20:42.292Z,100779.25
2023-04-30T12:22:14.366Z,100773.25
2023-04-30T12:23:46.183Z,100771.38
2023-04-30T12:25:19.770Z,100773.13
2023-04-30T12:26:53.985Z,100776.84
2023-04-30T12:28:25.843Z,100769.50
2023-04-30T12:29:57.694Z,100773.78
2023-04-30T12:31:32.110Z,100771.06
2023-04-30T12:33:04.104Z,100769.38
2023-04-30T12:34:38.610Z,100761.19
2023-04-30T12:36:11.556Z,100774.50
2023-04-30T12:37:45.274Z,100771.59
2023-04-30T12:39:17.091Z,100763.59
2023-04-30T12:40:49.306Z,100758.81
2023-04-30T12:42:21.436Z,100759.50
2023-04-30T12:44:15.897Z,100759.84
2023-04-30T12:45:54.766Z,100761.53
2023-04-30T12:47:26.649Z,100760.16
2023-04-30T12:49:00.191Z,100760.47
2023-04-30T12:50:32.045Z,100755.34
2023-04-30T12:52:08.990Z,100756.38
2023-04-30T12:53:47.281Z,100751.94
2023-04-30T12:55:21.218Z,100751.78
2023-04-30T12:57:06.760Z,100755.66
2023-04-30T12:58:40.024Z,100746.50
2023-04-30T13:00:12.566Z,100736.44
2023-04-30T13:01:45.826Z,100743.44
2023-04-30T13:03:21.109Z,100740.41
2023-04-30T13:04:53.878Z,100740.22
2023-04-30T13:06:25.772Z,100736.31
2023-04-30T13:08:02.472Z,100731.72
2023-04-30T13:09:35.411Z,100734.13
2023-04-30T13:11:08.532Z,100738.53
2023-04-30T13:12:41.218Z,100735.34
2023-04-30T13:14:13.289Z,100737.78
2023-04-30T13:15:45.229Z,100723.81
2023-04-30T13:17:17.278Z,100724.50
2023-04-30T13:18:49.052Z,100724.88
2023-04-30T13:20:20.938Z,100730.34
2023-04-30T13:21:52.940Z,100727.81
2023-04-30T13:23:24.877Z,100715.56
2023-04-30T13:24:56.892Z,100711.63
2023-04-30T13:26:28.970Z,100717.28
2023-04-30T13:28:00.827Z,100723.78
2023-04-30T13:29:32.981Z,100719.72
2023-04-30T13:31:04.870Z,100715.59
2023-04-30T13:32:37.472Z,100707.78
2023-04-30T13:34:09.993Z,100713.75
2023-04-30T13:35:42.152Z,100711.88
2023-04-30T13:37:14.042Z,100713.56
2023-04-30T13:38:45.849Z,100715.31
2023-04-30T13:40:17.911Z,100708.81
2023-04-30T13:41:49.856Z,100699.59
2023-04-30T13:43:21.640Z,100707.63
2023-04-30T13:44:53.452Z,100708.28
2023-04-30T13:46:25.321Z,100698.63
2023-04-30T13:47:57.685Z,100697.09
2023-04-30T13:49:29.563Z,100703.38
2023-04-30T13:51:01.413Z,100699.66
2023-04-30T13:52:33.211Z,100701.19
2023-04-30T13:54:05.030Z,100692.44
2023-04-30T13:55:36.851Z,100711.06
2023-04-30T13:57:08.682Z,100698.13
2023-04-30T13:58:40.647Z,100694.84
2023-04-30T14:00:13.144Z,100690.88
2023-04-30T14:01:45.052Z,100697.84
2023-04-30T14:03:17.646Z,100682.56
2023-04-30T14:05:02.061Z,100692.09
2023-04-30T14:06:38.888Z,100685.22
2023-04-30T14:08:10.992Z,100684.16
2023-04-30T14:09:42.787Z,100691.09
2023-04-30T14:11:14.770Z,100689.16
2023-04-30T14:12:47.016Z,100681.25
2023-04-30T14:14:18.826Z,100683.25
2023-04-30T14:15:50.632Z,100680.16
2023-04-30T14:17:22.546Z,100676.69
2023-04-30T14:18:54.651Z,100677.88
2023-04-30T14:20:26.902Z,100675.41
2023-04-30T14:21:58.745Z,100680.16
2023-04-30T14:23:30.621Z,100677.56
2023-04-30T14:25:02.422Z,100672.88
2023-04-30T14:26:34.310Z,100673.84
2023-04-30T14:28:06.095Z,100672.25
2023-04-30T14:29:37.952Z,100673.88
2023-04-30T14:31:10.782Z,100675.47
2023-04-30T14:32:42.620Z,100675.03
2023-04-30T14:34:14.583Z,100677.88
2023-04-30T14:35:47.613Z,100668.94
2023-04-30T14:37:20.120Z,100669.41
2023-04-30T14:38:51.918Z,100660.97
2023-04-30T14:40:23.752Z,100667.97
2023-04-30T14:41:55.564Z,100671.09
2023-04-30T14:43:27.425Z,100665.81
2023-04-30T14:44:59.222Z,100659.84
2023-04-30T14:46:31.528Z,100651.13
2023-04-30T14:48:05.650Z,100658.88
2023-04-30T14:49:38.128Z,100658.88
2023-04-30T14:51:10.042Z,100655.09
2023-04-30T14:52:42.371Z,100658.47
2023-04-30T14:54:14.248Z,100653.31
2023-04-30T14:55:46.084Z,100648.97
2023-04-30T14:57:18.760Z,100653.50
2023-04-30T14:58:50.878Z,100658.53
2023-04-30T15:00:22.794Z,100655.28
2023-04-30T15:01:54.679Z,100644.00
2023-04-30T15:03:26.715Z,100639.91
2023-04-30T15:04:58.603Z,100648.72
2023-04-30T15:06:31.226Z,100648.81
2023-04-30T15:08:03.381Z,100651.25
2023-04-30T15:09:35.199Z,100646.66
2023-04-30T15:11:10.477Z,100650.13
2023-04-30T15:12:42.373Z,100646.41
2023-04-30T15:14:14.313Z,100639.75
2023-04-30T15:15:47.316Z,100644.03
2023-04-30T15:17:19.433Z,100647.75
2023-04-30T15:18:51.308Z,100644.59
2023-04-30T15:20:23.235Z,100641.44
2023-04-30T15:21:55.025Z,100636.16
2023-04-30T15:23:27.128Z,100635.31
2023-04-30T15:24:59.390Z,100643.53
2023-04-30T15:26:31.487Z,100634.00
2023-04-30T15:28:03.551Z,100634.00
2023-04-30T15:29:35.547Z,100630.19
2023-04-30T15:31:07.451Z,100639.50
2023-04-30T15:32:39.461Z,100636.59
2023-04-30T15:34:11.306Z,100635.75
2023-04-30T15:35:43.302Z,100635.94
2023-04-30T15:37:15.152Z,100628.13
2023-04-30T15:38:47.016Z,100642.88
2023-04-30T15:40:18.910Z,100637.00
2023-04-30T15:41:50.801Z,100649.66
2023-04-30T15:43:22.597Z,100641.44
2023-04-30T15:44:54.388Z,100645.44
2023-04-30T15:46:26.410Z,100634.00
2023-04-30T15:47:58.296Z,100640.75
2023-04-30T15:49:30.177Z,100636.47
2023-04-30T15:51:02.101Z,100643.00
2023-04-30T15:52:34.318Z,100631.00
2023-04-30T15:54:11.211Z,100638.75
2023-04-30T15:55:43.465Z,100624.16
2023-04-30T15:57:15.337Z,100624.56
2023-04-30T15:58:47.098Z,100626.63
2023-04-30T16:00:18.916Z,100623.03
2023-04-30T16:01:50.825Z,100617.75
2023-04-30T16:03:22.782Z,100621.53
2023-04-30T16:04:54.699Z,100625.72
2023-04-30T16:06:29.083Z,100616.38
2023-04-30T16:08:01.231Z,100616.31
2023-04-30T16:09:33.529Z,100618.16
2023-04-30T16:11:05.335Z,100615.34
2023-04-30T16:12:37.685Z,100608.94
2023-04-30T16:14:09.552Z,100611.78
2023-04-30T16:15:41.637Z,100612.44
2023-04-30T16:17:13.565Z,100607.28
2023-04-30T16:18:45.496Z,100608.34
2023-04-30T16:20:17.802Z,100612.81
2023-04-30T16:21:49.640Z,100616.22
2023-04-30T16:23:21.422Z,100621.13
2023-04-30T16:24:53.972Z,100616.97
2023-04-30T16:26:25.787Z,100614.53
2023-04-30T16:27:57.841Z,100611.19
2023-04-30T16:29:29.984Z,100609.38
2023-04-30T16:31:01.948Z,100611.38
2023-04-30T16:32:33.933Z,100607.00
2023-04-30T16:34:06.150Z,100611.53
2023-04-30T16:35:38.018Z,100607.13
2023-04-30T16:37:09.885Z,100605.28
2023-04-30T16:38:41.999Z,100606.41
2023-04-30T16:40:14.045Z,100613.47
2023-04-30T16:41:47.043Z,100599.34
2023-04-30T16:43:18.878Z,100613.97
2023-04-30T16:44:50.707Z,100602.06
2023-04-30T16:46:22.984Z,100609.31
2023-04-30T16:47:54.819Z,100609.59
2023-04-30T16:49:26.629Z,100603.34
2023-04-30T16:50:58.531Z,100606.00
2023-04-30T16:52:31.114Z,100603.66
2023-04-30T16:54:02.992Z,100603.03
2023-04-30T16:55:34.830Z,100597.91
2023-04-30T16:57:07.417Z,100602.13
2023-04-30T16:58:39.531Z,100593.56
2023-04-30T17:00:14.301Z,100594.66
2023-04-30T17:01:46.484Z,100592.84
2023-04-30T17:03:18.408Z,100596.47
2023-04-30T17:04:50.255Z,100596.97
2023-04-30T17:06:22.840Z,100603.78
2023-04-30T17:07:54.846Z,100597.84
2023-04-30T17:09:26.660Z,100600.75
2023-04-30T17:10:58.479Z,100604.31
2023-04-30T17:12:30.394Z,100605.00
2023-04-30T17:14:02.257Z,100596.47
2023-04-30T17:15:34.131Z,100598.88
2023-04-30T17:17:06.773Z,100602.94
2023-04-30T17:18:38.597Z,100601.72
2023-04-30T17:20:10.883Z,100604.78
2023-04-30T17:21:42.798Z,100600.66
2023-04-30T17:23:14.621Z,100604.88
2023-04-30T17:24:47.083Z,100598.75
2023-04-30T17:26:18.905Z,100610.63
2023-04-30T17:27:50.741Z,100614.50
2023-04-30T17:29:23.765Z,100614.63
2023-04-30T17:30:55.731Z,100616.63
2023-04-30T17:32:28.097Z,100605.78
2023-04-30T17:34:00.396Z,100614.91
2023-04-30T17:35:32.272Z,100612.19
2023-04-30T17:37:04.338Z,100608.47
2023-04-30T17:38:36.123Z,100609.47
2023-04-30T17:40:08.561Z,100607.59
2023-04-30T17:41:42.045Z,100613.84
2023-04-30T17:43:14.076Z,100607.34
2023-04-30T17:44:45.870Z,100609.06
2023-04-30T17:46:17.847Z,100614.28
2023-04-30T17:47:49.710Z,100609.56