createdAt,value
2017-11-23T00:47:35.129Z,70.38
2017-11-23T01:02:35.993Z,70.42
2017-11-23T01:17:34.504Z,70.42
2017-11-23T01:32:34.534Z,70.69
2017-11-23T01:47:36.265Z,71.36
2017-11-23T02:02:34.217Z,71.66
2017-11-23T02:17:35.117Z,71.11
2017-11-23T02:47:36.992Z,71.68
2017-11-23T03:17:36.851Z,72.23
2017-11-23T03:32:34.799Z,72.07
2017-11-23T03:47:34.671Z,71.96
2017-11-23T04:02:34.565Z,71.72
2017-11-23T04:17:34.043Z,72.06
2017-11-23T04:47:34.948Z,72.46
2017-11-23T05:02:36.785Z,72.13
2017-11-23T05:17:34.273Z,72.28
2017-11-23T05:32:34.193Z,72.35
2017-11-23T05:47:36.081Z,72.17
2017-11-23T06:02:33.972Z,70.38
2017-11-23T06:32:36.336Z,56.54
2017-11-23T06:47:35.260Z,52.38
2017-11-23T07:02:33.896Z,48.14
2017-11-23T07:17:42.495Z,46.47
2017-11-23T07:32:34.753Z,44.55
2017-11-23T07:47:36.693Z,42.58
2017-11-23T08:02:36.598Z,42.46
2017-11-23T08:17:35.053Z,43.56
2017-11-23T08:32:34.926Z,42.33
2017-11-23T08:47:34.864Z,41.77
2017-11-23T09:02:37.796Z,40.91
2017-11-23T09:17:34.234Z,40.32
2017-11-23T09:32:36.171Z,39.69
2017-11-23T09:47:35.873Z,38.71
2017-11-23T10:02:36.994Z,38.66
2017-11-23T10:17:36.387Z,38.17
2017-11-23T10:32:36.274Z,38.35
2017-11-23T10:47:37.412Z,38.26
2017-11-23T11:02:37.172Z,37.95
2017-11-23T11:17:36.617Z,38.29
2017-11-23T11:32:34.582Z,39.00
2017-11-23T11:47:34.501Z,39.71
2017-11-23T12:02:35.300Z,40.69
2017-11-23T12:17:43.851Z,42.86
2017-11-23T12:32:36.789Z,44.02
2017-11-23T12:47:35.258Z,44.59
2017-11-23T13:02:34.647Z,45.64
2017-11-23T13:17:34.993Z,46.51
2017-11-23T13:32:34.995Z,48.17
2017-11-23T13:47:35.945Z,49.53
2017-11-23T14:02:34.876Z,50.96
2017-11-23T14:17:35.217Z,52.95
2017-11-23T14:32:37.105Z,54.84
2017-11-23T14:47:35.065Z,56.32
2017-11-23T15:02:35.061Z,57.37
2017-11-23T15:17:35.369Z,58.18
2017-11-23T15:32:35.392Z,59.25
2017-11-23T15:47:34.791Z,59.83
2017-11-23T16:02:35.150Z,59.91
2017-11-23T16:17:34.597Z,58.94
2017-11-23T16:32:34.067Z,58.82
2017-11-23T16:47:45.088Z,58.38
2017-11-23T17:02:41.927Z,58.90
2017-11-23T17:17:40.506Z,59.59
2017-11-23T17:32:35.707Z,60.15
2017-11-23T17:47:35.186Z,61.39
2017-11-23T18:02:34.560Z,62.11
2017-11-23T18:17:34.997Z,63.28
2017-11-23T18:32:34.921Z,63.83
2017-11-23T18:47:34.921Z,64.47
2017-11-23T19:02:36.811Z,65.37
2017-11-23T19:17:35.243Z,65.79
2017-11-23T19:32:35.101Z,66.78
2017-11-23T19:47:34.884Z,66.59
2017-11-23T20:02:35.018Z,67.03
2017-11-23T20:17:35.403Z,67.58
2017-11-23T20:32:38.373Z,68.06
2017-11-23T20:47:35.301Z,68.85
2017-11-23T21:02:35.213Z,69.27
2017-11-23T21:17:35.808Z,69.82
2017-11-23T21:32:34.817Z,69.93
2017-11-23T22:47:37.649Z,71.38
