createdAt,value
2019-05-05T04:14:09.618Z,3.93
2019-05-05T04:19:13.863Z,4.10
2019-05-05T04:24:15.483Z,3.70
2019-05-05T04:29:16.460Z,4.10
2019-05-05T04:34:17.315Z,4.47
2019-05-05T04:39:18.333Z,6.20
2019-05-05T04:44:19.200Z,4.27
2019-05-05T04:49:23.485Z,4.23
2019-05-05T04:54:33.511Z,5.53
2019-05-05T04:59:35.582Z,4.23
2019-05-05T05:04:47.821Z,4.43
2019-05-05T05:09:48.687Z,5.33
2019-05-05T05:14:49.559Z,5.83
2019-05-05T05:19:50.577Z,6.53
2019-05-05T05:24:53.960Z,6.00
2019-05-05T05:29:54.827Z,6.47
2019-05-05T05:34:55.685Z,6.47
2019-05-05T05:40:04.253Z,7.07
2019-05-05T05:45:23.771Z,5.73
2019-05-05T05:50:38.965Z,12.97
2019-05-05T05:55:39.852Z,4.93
2019-05-05T06:00:44.083Z,6.30
2019-05-05T06:05:45.120Z,6.80
2019-05-05T06:10:45.976Z,7.00
2019-05-05T06:15:46.850Z,7.50
2019-05-05T06:20:48.080Z,7.30
2019-05-05T06:25:49.019Z,6.30
2019-05-05T06:30:49.892Z,8.43
2019-05-05T06:35:50.764Z,6.43
2019-05-05T06:41:10.329Z,7.13
2019-05-05T06:46:14.608Z,6.73
2019-05-05T06:51:15.616Z,6.07
2019-05-05T06:56:16.576Z,5.87
2019-05-05T07:01:17.444Z,8.97
2019-05-05T07:06:18.357Z,8.33
2019-05-05T07:11:19.269Z,6.33
2019-05-05T07:16:20.288Z,4.50
2019-05-05T07:21:23.726Z,5.77
2019-05-05T07:26:24.436Z,5.17
2019-05-05T07:31:25.336Z,6.80
2019-05-05T07:36:40.145Z,4.97
2019-05-05T07:41:41.337Z,6.13
2019-05-05T07:46:43.957Z,4.47
2019-05-05T07:51:45.052Z,6.43
2019-05-05T07:56:45.957Z,8.33
2019-05-05T08:01:46.929Z,6.03
2019-05-05T08:06:47.807Z,6.50
2019-05-05T08:11:48.681Z,6.87
2019-05-05T08:16:57.460Z,4.90
2019-05-05T08:21:58.456Z,6.20
2019-05-05T08:27:04.665Z,4.83
2019-05-05T08:32:23.801Z,5.87
2019-05-05T08:37:25.167Z,7.17
2019-05-05T08:42:26.024Z,5.87
2019-05-05T08:47:28.310Z,12.23
2019-05-05T08:52:29.535Z,8.90
2019-05-05T08:57:30.412Z,7.73
2019-05-05T09:02:33.278Z,6.23
2019-05-05T09:07:34.574Z,7.87
2019-05-05T09:12:35.536Z,7.53
2019-05-05T09:17:36.516Z,6.47
2019-05-05T09:22:37.513Z,5.27
2019-05-05T09:27:40.359Z,6.73
2019-05-05T09:32:41.165Z,8.43
2019-05-05T09:37:44.151Z,6.13
2019-05-05T09:42:45.236Z,8.37
2019-05-05T09:47:46.120Z,5.17
2019-05-05T09:52:46.988Z,5.77
2019-05-05T09:57:47.856Z,4.83
2019-05-05T10:02:49.716Z,7.40
2019-05-05T10:07:50.616Z,5.67
2019-05-05T10:12:52.964Z,4.97
2019-05-05T10:17:54.361Z,6.47
2019-05-05T10:22:55.333Z,4.43
2019-05-05T10:27:56.910Z,6.30
2019-05-05T10:32:58.915Z,5.37
2019-05-05T10:38:00.320Z,4.73
2019-05-05T10:43:01.576Z,5.13
2019-05-05T10:48:04.080Z,5.23
2019-05-05T10:53:05.242Z,5.03
2019-05-05T10:58:06.122Z,5.83
2019-05-05T11:03:07.191Z,4.63
2019-05-05T11:08:08.176Z,3.63
2019-05-05T11:13:09.053Z,6.63
2019-05-05T11:18:09.937Z,4.67
2019-05-05T11:23:10.904Z,6.73
2019-05-05T11:28:11.896Z,5.83
2019-05-05T11:33:29.976Z,5.43
2019-05-05T11:38:30.848Z,4.90
2019-05-05T11:43:33.731Z,6.10
2019-05-05T11:48:34.822Z,7.33
2019-05-05T11:53:36.192Z,4.77
2019-05-05T11:58:37.259Z,4.27
2019-05-05T12:03:38.311Z,4.90
2019-05-05T12:08:39.213Z,4.00
2019-05-05T12:13:40.189Z,3.13
2019-05-05T12:18:41.514Z,2.77
2019-05-05T12:23:44.223Z,3.90
2019-05-05T12:28:49.786Z,3.90
2019-05-05T12:33:50.747Z,5.07
2019-05-05T12:38:54.655Z,7.33
2019-05-05T12:43:55.276Z,6.63
2019-05-05T12:48:58.225Z,4.33
2019-05-05T12:53:59.097Z,3.00
2019-05-05T12:59:03.686Z,2.50
2019-05-05T13:04:04.966Z,3.23
2019-05-05T13:09:07.313Z,3.30
2019-05-05T13:14:09.724Z,2.53
2019-05-05T13:19:16.601Z,4.87
2019-05-05T13:24:19.881Z,2.57
2019-05-05T13:29:20.745Z,2.40
2019-05-05T13:34:21.631Z,2.93
2019-05-05T13:39:24.587Z,2.57
2019-05-05T13:44:43.883Z,3.30
2019-05-05T13:49:45.163Z,4.10
2019-05-05T13:54:46.125Z,4.17
2019-05-05T13:59:47.133Z,2.70
2019-05-05T14:04:48.013Z,4.83
2019-05-05T14:09:48.888Z,2.83
2019-05-05T14:14:49.868Z,3.17
2019-05-05T14:20:04.464Z,1.90
2019-05-05T14:24:56.082Z,1.97
2019-05-05T14:29:59.525Z,2.07
2019-05-05T14:35:05.616Z,1.90
2019-05-05T14:40:06.793Z,2.57
2019-05-05T14:45:10.587Z,2.37
2019-05-05T14:50:11.847Z,2.17
2019-05-05T14:55:14.065Z,2.50
2019-05-05T15:00:17.399Z,2.40
2019-05-05T15:05:36.290Z,2.90
2019-05-05T15:10:56.538Z,2.47
2019-05-05T15:15:57.971Z,1.53
2019-05-05T15:20:59.339Z,2.03
2019-05-05T15:26:00.655Z,2.50
2019-05-05T15:31:01.737Z,1.87
2019-05-05T15:36:04.654Z,2.17
2019-05-05T15:41:05.695Z,2.60
2019-05-05T15:46:06.664Z,2.27
2019-05-05T15:51:07.646Z,3.13
2019-05-05T15:56:08.524Z,1.73
2019-05-05T16:01:09.625Z,2.10
2019-05-05T16:06:10.604Z,4.23
2019-05-05T16:11:11.504Z,2.30
2019-05-05T16:16:23.683Z,3.10
2019-05-05T16:21:38.632Z,3.67
2019-05-05T16:26:39.512Z,3.73
2019-05-05T16:31:40.380Z,3.60
2019-05-05T16:36:41.263Z,3.53
2019-05-05T16:41:43.383Z,3.00
2019-05-05T16:46:44.628Z,3.17
2019-05-05T16:51:47.419Z,5.13
2019-05-05T16:56:48.292Z,3.33
2019-05-05T17:01:49.152Z,5.10
2019-05-05T17:06:50.050Z,4.23
2019-05-05T17:12:09.019Z,4.43
2019-05-05T17:17:14.655Z,6.60
2019-05-05T17:22:17.427Z,7.27
2019-05-05T17:27:18.304Z,6.97
2019-05-05T17:32:19.179Z,4.67
2019-05-05T17:37:20.152Z,4.80
2019-05-05T17:42:34.893Z,5.57
2019-05-05T17:47:44.226Z,5.10
2019-05-05T17:52:47.551Z,5.57
2019-05-05T17:57:58.908Z,5.63
2019-05-05T18:02:51.197Z,4.63
2019-05-05T18:07:53.552Z,4.50
2019-05-05T18:13:14.820Z,4.60
2019-05-05T18:18:16.343Z,3.47
2019-05-05T18:23:17.390Z,3.20
2019-05-05T18:28:20.072Z,4.63
2019-05-05T18:33:21.664Z,7.73
2019-05-05T18:38:24.710Z,6.30
2019-05-05T18:43:30.679Z,4.60
2019-05-05T18:48:31.918Z,4.00
2019-05-05T18:53:34.164Z,3.70
2019-05-05T18:58:35.866Z,5.57
2019-05-05T19:03:44.430Z,4.80
2019-05-05T19:08:54.149Z,4.40
2019-05-05T19:13:50.096Z,3.77
2019-05-05T19:18:50.951Z,4.13
2019-05-05T19:23:53.663Z,3.93
2019-05-05T19:28:54.888Z,4.67
2019-05-05T19:33:56.059Z,6.00
2019-05-05T19:38:57.154Z,4.17
2019-05-05T19:43:57.967Z,4.00
2019-05-05T19:49:15.320Z,6.17
2019-05-05T19:54:16.492Z,5.00
2019-05-05T19:59:17.347Z,3.67
2019-05-05T20:04:18.211Z,4.70
2019-05-05T20:09:19.184Z,4.07
2019-05-05T20:14:20.046Z,4.77
2019-05-05T20:19:21.098Z,4.87
