createdAt,value
2023-05-19T00:04:27.277Z,102333.03
2023-05-19T00:09:31.441Z,102307.28
2023-05-19T00:14:39.655Z,102232.97
2023-05-19T00:19:45.187Z,102157.81
2023-05-19T00:24:49.115Z,102316.53
2023-05-19T00:29:52.282Z,102064.09
2023-05-19T00:34:56.991Z,102176.81
2023-05-19T00:40:10.907Z,101987.53
2023-05-19T00:45:13.761Z,102313.03
2023-05-19T00:50:18.756Z,102079.44
2023-05-19T00:55:23.608Z,102236.84
2023-05-19T01:00:26.304Z,102314.38
2023-05-19T01:05:37.006Z,101905.00
2023-05-19T01:10:40.437Z,101857.25
2023-05-19T01:16:02.127Z,102258.06
2023-05-19T01:21:31.872Z,102229.44
2023-05-19T01:26:53.767Z,102091.56
2023-05-19T01:32:01.257Z,102065.44
2023-05-19T01:37:06.336Z,102055.53
2023-05-19T01:42:10.272Z,101930.53
2023-05-19T01:47:15.336Z,102247.28
2023-05-19T01:52:18.954Z,102305.94
2023-05-19T01:57:31.587Z,102166.28
2023-05-19T02:02:51.584Z,102290.91
2023-05-19T02:08:03.614Z,102203.72
2023-05-19T02:13:10.177Z,102304.59
2023-05-19T02:18:18.074Z,102256.47
2023-05-19T02:23:21.108Z,102191.38
2023-05-19T02:28:27.735Z,102286.69
2023-05-19T02:33:34.436Z,102293.41
2023-05-19T02:38:51.646Z,101801.84
2023-05-19T02:43:54.498Z,102244.94
2023-05-19T02:48:58.930Z,102150.41
2023-05-19T02:54:04.702Z,102085.06
2023-05-19T02:59:07.696Z,102231.69
2023-05-19T03:04:13.964Z,102269.59
2023-05-19T03:09:20.540Z,102255.56
2023-05-19T03:14:25.413Z,102257.44
2023-05-19T03:19:38.665Z,102279.63
2023-05-19T03:24:51.679Z,102005.00
2023-05-19T03:29:55.094Z,102216.31
2023-05-19T03:35:02.240Z,101968.56
2023-05-19T03:40:10.761Z,102296.97
2023-05-19T03:45:17.042Z,102099.47
2023-05-19T03:50:31.347Z,101878.63
2023-05-19T03:55:49.747Z,102290.75
2023-05-19T04:00:52.495Z,102292.34
2023-05-19T04:05:56.795Z,102292.06
2023-05-19T04:10:59.641Z,102291.81
2023-05-19T04:16:04.121Z,102301.09
2023-05-19T04:21:08.604Z,102298.13
2023-05-19T04:26:12.201Z,102233.63
2023-05-19T04:31:15.632Z,102306.94
2023-05-19T04:36:26.014Z,102055.69
2023-05-19T04:41:29.787Z,102282.38
2023-05-19T04:46:36.792Z,102286.00
2023-05-19T04:51:42.632Z,102114.88
2023-05-19T04:56:46.225Z,102300.56
2023-05-19T05:01:49.120Z,102302.28
2023-05-19T05:06:54.407Z,102296.66
2023-05-19T05:11:59.958Z,102297.59
2023-05-19T05:17:17.172Z,102275.28
2023-05-19T05:22:24.029Z,102264.03
2023-05-19T05:27:27.069Z,102304.88
2023-05-19T05:32:35.083Z,102303.56
2023-05-19T05:37:57.296Z,102101.81
2023-05-19T05:43:00.697Z,102243.06
2023-05-19T05:48:08.476Z,102291.38
2023-05-19T05:53:18.694Z,102287.50
2023-05-19T05:58:22.154Z,102248.22
2023-05-19T06:03:25.139Z,102253.41
2023-05-19T06:08:30.356Z,102273.38
2023-05-19T06:13:33.940Z,102256.59
2023-05-19T06:18:37.081Z,102269.03
2023-05-19T06:23:41.166Z,102264.06
2023-05-19T06:28:46.370Z,102278.63
2023-05-19T06:33:50.015Z,102269.47
2023-05-19T06:38:54.087Z,102278.22
2023-05-19T06:43:57.064Z,102285.19
2023-05-19T06:48:59.869Z,102286.13
2023-05-19T06:54:13.035Z,102239.75
2023-05-19T06:59:17.766Z,102289.00
2023-05-19T07:04:21.824Z,102276.28
2023-05-19T07:09:33.501Z,102274.25
2023-05-19T07:14:38.773Z,102271.44
2023-05-19T07:19:43.157Z,102276.22
2023-05-19T07:24:48.106Z,102267.78
2023-05-19T07:29:52.838Z,102262.53
2023-05-19T07:34:55.451Z,102259.47
2023-05-19T07:40:02.286Z,102249.88
2023-05-19T07:45:09.093Z,102273.91
2023-05-19T07:50:19.485Z,102215.25
2023-05-19T07:55:28.376Z,102255.38
2023-05-19T08:00:31.239Z,102196.06
2023-05-19T08:05:35.555Z,102236.97
2023-05-19T08:10:39.670Z,102248.56
2023-05-19T08:15:42.684Z,102209.53
2023-05-19T08:20:46.277Z,102146.00
2023-05-19T08:25:50.343Z,102242.38
2023-05-19T08:30:53.224Z,102217.81
2023-05-19T08:35:57.975Z,102239.47
2023-05-19T08:41:06.246Z,102224.03
2023-05-19T08:46:19.440Z,102210.69
2023-05-19T08:51:36.315Z,102213.81
2023-05-19T08:56:42.118Z,102191.19
2023-05-19T09:01:46.216Z,102217.91
2023-05-19T09:06:50.265Z,102176.22
2023-05-19T09:12:04.447Z,102213.78
2023-05-19T09:17:07.603Z,102205.25
2023-05-19T09:22:10.907Z,102204.94
2023-05-19T09:27:22.021Z,102208.16
2023-05-19T09:32:28.614Z,102198.84
2023-05-19T09:37:32.134Z,102192.75
2023-05-19T09:42:39.153Z,102177.78
2023-05-19T09:47:42.725Z,102135.13
2023-05-19T09:52:45.767Z,102187.09
2023-05-19T09:57:51.651Z,102135.63
2023-05-19T10:02:54.936Z,102179.16
2023-05-19T10:07:58.830Z,102119.56
2023-05-19T10:13:04.114Z,102144.63
2023-05-19T10:18:10.113Z,102169.22
2023-05-19T10:23:12.876Z,102160.19
2023-05-19T10:28:23.556Z,102166.19
2023-05-19T10:33:43.076Z,102137.50
2023-05-19T10:38:54.254Z,102154.59
2023-05-19T10:44:08.695Z,102141.34
2023-05-19T10:49:11.495Z,102160.94
2023-05-19T10:54:16.951Z,102150.41
2023-05-19T10:59:39.356Z,102075.16
2023-05-19T11:04:51.801Z,102075.38
2023-05-19T11:09:55.340Z,102044.88
2023-05-19T11:15:04.747Z,102110.75
2023-05-19T11:20:21.432Z,102135.53
2023-05-19T11:25:42.431Z,102149.13
2023-05-19T11:30:50.240Z,102124.75
2023-05-19T11:35:54.662Z,102141.13
2023-05-19T11:40:58.037Z,102128.34
2023-05-19T11:46:02.298Z,102126.16
2023-05-19T11:51:13.231Z,102126.16
2023-05-19T11:56:17.520Z,102123.81
2023-05-19T12:01:26.487Z,102114.13
2023-05-19T12:06:29.576Z,102101.59
2023-05-19T12:11:35.709Z,102070.97
2023-05-19T12:16:39.808Z,102099.59
2023-05-19T12:21:45.490Z,102090.97
2023-05-19T12:26:50.251Z,102102.16
2023-05-19T12:31:54.342Z,102093.72
2023-05-19T12:36:57.523Z,102060.78
2023-05-19T12:42:03.969Z,102084.09
2023-05-19T12:47:08.985Z,102080.69
2023-05-19T12:52:15.043Z,102067.28
2023-05-19T12:57:17.965Z,102066.31
2023-05-19T13:02:31.654Z,102061.81
2023-05-19T13:07:37.175Z,102033.59
2023-05-19T13:12:39.962Z,102065.94
2023-05-19T13:17:46.320Z,102054.72
2023-05-19T13:22:50.822Z,101912.50
2023-05-19T13:27:54.512Z,102005.75
2023-05-19T13:32:59.473Z,102027.19
2023-05-19T13:38:04.253Z,102020.72
2023-05-19T13:43:07.787Z,102048.50
2023-05-19T13:48:16.488Z,101976.31
2023-05-19T13:53:42.870Z,101826.47
2023-05-19T13:59:01.026Z,102043.69
2023-05-19T14:04:07.766Z,102031.38
2023-05-19T14:09:11.099Z,101992.28
2023-05-19T14:14:13.739Z,102018.28
2023-05-19T14:19:18.474Z,101987.94
2023-05-19T14:24:21.389Z,102019.31
2023-05-19T14:29:24.100Z,102009.53
2023-05-19T14:34:28.096Z,102004.47
2023-05-19T14:39:32.677Z,102008.59
2023-05-19T14:44:37.415Z,102009.25
2023-05-19T14:49:41.510Z,102002.25
2023-05-19T14:54:44.198Z,101982.44
2023-05-19T14:59:46.894Z,101974.09
2023-05-19T15:04:50.912Z,102000.66
2023-05-19T15:09:53.847Z,101992.59
2023-05-19T15:14:56.996Z,102002.94
2023-05-19T15:20:01.404Z,101992.03
2023-05-19T15:25:04.271Z,101956.84
2023-05-19T15:30:07.995Z,101986.47
2023-05-19T15:35:12.098Z,101987.88
2023-05-19T15:40:15.256Z,101979.34
2023-05-19T15:45:18.705Z,101974.50
2023-05-19T15:50:22.755Z,101970.22
2023-05-19T15:55:25.396Z,101965.97
2023-05-19T16:00:28.447Z,101952.88
2023-05-19T16:05:34.347Z,101976.91
2023-05-19T16:10:37.065Z,101953.78
2023-05-19T16:15:40.642Z,101907.31
2023-05-19T16:20:47.152Z,101940.25
2023-05-19T16:25:50.043Z,101956.13
2023-05-19T16:30:52.714Z,101951.53
2023-05-19T16:35:59.891Z,101949.69
2023-05-19T16:41:07.298Z,101930.47
2023-05-19T16:46:12.148Z,101946.00
2023-05-19T16:51:16.559Z,101919.59
2023-05-19T16:56:19.450Z,101943.25
2023-05-19T17:01:22.650Z,101918.06
2023-05-19T17:06:41.364Z,101946.78
2023-05-19T17:11:45.879Z,101927.22
2023-05-19T17:16:50.841Z,101731.41
2023-05-19T17:21:55.588Z,101924.50
2023-05-19T17:26:58.342Z,101903.63
2023-05-19T17:32:02.051Z,101897.59
2023-05-19T17:43:31.986Z,101782.25
2023-05-19T17:48:55.770Z,101877.97
2023-05-19T18:16:04.398Z,101547.66
2023-05-19T18:21:35.308Z,101949.13
2023-05-19T18:26:41.656Z,101780.09
2023-05-19T18:31:44.500Z,101785.44
2023-05-19T18:36:48.780Z,101941.47
2023-05-19T18:41:51.685Z,101957.81
2023-05-19T18:46:54.863Z,101875.66
2023-05-19T18:51:59.064Z,101965.94
2023-05-19T18:57:03.222Z,101966.56
2023-05-19T19:02:06.438Z,101962.38
2023-05-19T19:07:10.571Z,101927.50
2023-05-19T19:12:13.376Z,101894.47
2023-05-19T19:17:16.205Z,101963.28
2023-05-19T19:22:24.639Z,101972.00
2023-05-19T19:27:30.894Z,101966.69
2023-05-19T19:32:33.653Z,101999.81
2023-05-19T19:37:37.796Z,102000.03
2023-05-19T19:42:44.128Z,101978.00
2023-05-19T19:47:46.924Z,101974.28
2023-05-19T19:52:51.123Z,102012.56
2023-05-19T19:57:55.239Z,102015.38
2023-05-19T20:03:04.506Z,102026.56
2023-05-19T20:08:09.889Z,101940.88
2023-05-19T20:13:12.567Z,102020.38
2023-05-19T20:18:16.350Z,102019.22
2023-05-19T20:23:20.358Z,102016.34
2023-05-19T20:28:23.295Z,102022.75
2023-05-19T20:33:27.161Z,102035.81
2023-05-19T20:38:32.089Z,102028.44
2023-05-19T20:43:36.088Z,102042.22
2023-05-19T20:48:38.932Z,102016.16
2023-05-19T20:53:43.201Z,102041.69
2023-05-19T20:58:45.938Z,102039.44
2023-05-19T21:03:48.806Z,102052.56
2023-05-19T21:08:53.009Z,102037.31
2023-05-19T21:13:56.153Z,101987.47
2023-05-19T21:18:59.287Z,102047.66
2023-05-19T21:24:03.555Z,101980.50
2023-05-19T21:29:08.193Z,102048.78
2023-05-19T21:34:11.413Z,102050.81
2023-05-19T21:39:16.481Z,102007.19
2023-05-19T21:44:26.765Z,101989.56
2023-05-19T21:49:29.437Z,102019.78
2023-05-19T21:54:35.125Z,102023.50
2023-05-19T21:59:41.614Z,102018.69
2023-05-19T22:04:46.824Z,102057.38
2023-05-19T22:09:53.421Z,102058.66
2023-05-19T22:14:56.118Z,102051.25
2023-05-19T22:19:59.239Z,102052.63
2023-05-19T22:25:04.708Z,101970.88
2023-05-19T22:30:12.969Z,102035.31
2023-05-19T22:35:15.684Z,102001.63
2023-05-19T22:40:20.562Z,102049.81
2023-05-19T22:45:23.572Z,102034.91
2023-05-19T22:50:26.297Z,101920.94
2023-05-19T22:55:30.395Z,102042.16
2023-05-19T23:00:33.548Z,102018.28
2023-05-19T23:05:42.676Z,102037.31
2023-05-19T23:10:46.930Z,102029.91
2023-05-19T23:15:49.776Z,101850.38
2023-05-19T23:20:52.412Z,101862.94
2023-05-19T23:25:56.601Z,102032.09
2023-05-19T23:30:59.330Z,102036.59
2023-05-19T23:36:07.377Z,101937.63
2023-05-19T23:41:11.434Z,101826.94
2023-05-19T23:46:14.224Z,102047.19
2023-05-19T23:51:17.395Z,102048.06
2023-05-19T23:56:21.645Z,102029.22
