createdAt,value
2019-02-22T00:00:38.605Z,1027.92
2019-02-22T00:01:38.585Z,1027.91
2019-02-22T00:02:38.563Z,1027.91
2019-02-22T00:03:38.550Z,1027.96
2019-02-22T00:04:38.526Z,1028
2019-02-22T00:05:38.566Z,1028.04
2019-02-22T00:06:38.480Z,1028.01
2019-02-22T00:07:38.463Z,1027.97
2019-02-22T00:08:38.443Z,1027.98
2019-02-22T00:09:48.817Z,1027.97
2019-02-22T00:10:38.397Z,1027.98
2019-02-22T00:11:38.375Z,1028.03
2019-02-22T00:12:38.360Z,1027.96
2019-02-22T00:13:38.334Z,1028.01
2019-02-22T00:14:38.318Z,1027.99
2019-02-22T00:15:38.293Z,1027.99
2019-02-22T00:16:38.277Z,1028.02
2019-02-22T00:17:38.255Z,1028.02
2019-02-22T00:18:38.234Z,1027.99
2019-02-22T00:19:38.209Z,1028
2019-02-22T00:20:38.243Z,1028.01
2019-02-22T00:21:38.172Z,1027.99
2019-02-22T00:22:38.151Z,1028.04
2019-02-22T00:23:38.124Z,1028.06
2019-02-22T00:24:38.105Z,1028.09
2019-02-22T00:25:38.087Z,1028.12
2019-02-22T00:26:38.067Z,1028.14
2019-02-22T00:27:38.046Z,1028.16
2019-02-22T00:28:38.021Z,1028.18
2019-02-22T00:29:38.004Z,1028.19
2019-02-22T00:30:37.979Z,1028.2
2019-02-22T00:31:37.962Z,1028.19
2019-02-22T00:32:37.937Z,1028.24
2019-02-22T00:33:37.916Z,1028.22
2019-02-22T00:34:37.982Z,1028.22
2019-02-22T00:35:37.960Z,1028.25
2019-02-22T00:36:37.938Z,1028.23
2019-02-22T00:37:37.947Z,1028.25
2019-02-22T00:38:37.813Z,1028.27
2019-02-22T00:39:37.796Z,1028.19
2019-02-22T00:40:37.777Z,1028.25
2019-02-22T00:41:37.749Z,1028.24
2019-02-22T00:42:37.728Z,1028.25
2019-02-22T00:43:37.706Z,1028.26
2019-02-22T00:44:37.690Z,1028.28
2019-02-22T00:45:37.664Z,1028.28
2019-02-22T00:46:37.648Z,1028.28
2019-02-22T00:47:37.622Z,1028.31
2019-02-22T00:48:37.607Z,1028.28
2019-02-22T00:49:37.629Z,1028.32
2019-02-22T00:50:37.564Z,1028.29
2019-02-22T00:51:37.540Z,1028.24
2019-02-22T00:52:37.618Z,1028.32
2019-02-22T00:53:37.502Z,1028.29
2019-02-22T00:54:37.482Z,1028.27
2019-02-22T00:55:37.460Z,1028.25
2019-02-22T00:56:37.434Z,1028.26
2019-02-22T00:57:37.518Z,1028.26
2019-02-22T00:58:37.396Z,1028.28
2019-02-22T00:59:37.376Z,1028.25
2019-02-22T01:00:37.351Z,1028.25
2019-02-22T01:01:37.341Z,1028.33
2019-02-22T01:02:37.308Z,1028.26
2019-02-22T01:03:37.291Z,1028.28
2019-02-22T01:04:37.267Z,1028.28
2019-02-22T01:05:37.248Z,1028.32
2019-02-22T01:06:37.224Z,1028.28
2019-02-22T01:07:37.211Z,1028.33
2019-02-22T01:08:37.187Z,1028.3
2019-02-22T01:09:37.166Z,1028.27
2019-02-22T01:10:37.141Z,1028.24
2019-02-22T01:11:37.124Z,1028.24
2019-02-22T01:12:37.104Z,1028.25
2019-02-22T01:13:37.078Z,1028.24
2019-02-22T01:14:37.057Z,1028.25
2019-02-22T01:15:37.037Z,1028.26
2019-02-22T01:16:37.021Z,1028.23
2019-02-22T01:17:36.999Z,1028.27
2019-02-22T01:18:36.977Z,1028.26
2019-02-22T01:19:36.953Z,1028.3
2019-02-22T01:20:36.946Z,1028.32
2019-02-22T01:21:36.915Z,1028.28
2019-02-22T01:22:36.894Z,1028.28
2019-02-22T01:23:36.869Z,1028.27
2019-02-22T01:24:36.851Z,1028.35
2019-02-22T01:25:36.831Z,1028.36
2019-02-22T01:26:36.810Z,1028.36
2019-02-22T01:27:36.787Z,1028.36
2019-02-22T01:28:36.764Z,1028.38
2019-02-22T01:29:36.742Z,1028.44
2019-02-22T01:30:36.722Z,1028.43
2019-02-22T01:31:36.703Z,1028.46
2019-02-22T01:32:36.683Z,1028.49
2019-02-22T01:33:36.659Z,1028.44
2019-02-22T01:34:36.643Z,1028.46
2019-02-22T01:35:36.617Z,1028.43
2019-02-22T01:36:36.601Z,1028.48
2019-02-22T01:37:36.580Z,1028.45
2019-02-22T01:38:36.659Z,1028.45
2019-02-22T01:39:36.534Z,1028.44
2019-02-22T01:40:43.361Z,1028.46
2019-02-22T01:41:36.499Z,1028.48
2019-02-22T01:42:36.474Z,1028.43
2019-02-22T01:43:36.451Z,1028.5
2019-02-22T01:44:36.428Z,1028.52
2019-02-22T01:45:36.412Z,1028.54
2019-02-22T01:46:36.391Z,1028.53
2019-02-22T01:47:36.373Z,1028.53
2019-02-22T01:48:36.446Z,1028.55
2019-02-22T01:49:36.329Z,1028.54
2019-02-22T01:50:36.306Z,1028.58
2019-02-22T01:51:36.292Z,1028.47
2019-02-22T01:52:36.277Z,1028.48
2019-02-22T01:53:36.241Z,1028.47
2019-02-22T01:54:36.219Z,1028.45
2019-02-22T01:55:36.204Z,1028.47
2019-02-22T01:56:36.184Z,1028.47
2019-02-22T01:57:36.157Z,1028.47
2019-02-22T01:58:36.137Z,1028.55
2019-02-22T01:59:36.122Z,1028.48
2019-02-22T02:00:36.099Z,1028.5
2019-02-22T02:01:36.075Z,1028.49
2019-02-22T02:02:36.053Z,1028.49
2019-02-22T02:03:36.034Z,1028.48
2019-02-22T02:04:36.014Z,1028.54
2019-02-22T02:05:35.990Z,1028.55
2019-02-22T02:06:35.990Z,1028.52
2019-02-22T02:07:35.949Z,1028.57
2019-02-22T02:08:35.931Z,1028.57
2019-02-22T02:09:35.911Z,1028.64
2019-02-22T02:10:35.906Z,1028.61
2019-02-22T02:11:35.870Z,1028.66
2019-02-22T02:12:35.844Z,1028.69
2019-02-22T02:13:35.827Z,1028.71
2019-02-22T02:14:35.806Z,1028.71
2019-02-22T02:15:35.780Z,1028.71
2019-02-22T02:16:35.767Z,1028.71
2019-02-22T02:17:35.748Z,1028.7
2019-02-22T02:18:35.723Z,1028.73
2019-02-22T02:19:35.704Z,1028.7
2019-02-22T02:20:35.676Z,1028.74
2019-02-22T02:21:35.660Z,1028.71
2019-02-22T02:22:35.640Z,1028.7
2019-02-22T02:23:35.618Z,1028.69
2019-02-22T02:24:35.592Z,1028.66
2019-02-22T02:25:35.572Z,1028.67
2019-02-22T02:26:35.550Z,1028.71
2019-02-22T02:27:35.534Z,1028.68
2019-02-22T02:28:35.513Z,1028.7
2019-02-22T02:29:35.488Z,1028.72
2019-02-22T02:30:35.468Z,1028.71
2019-02-22T02:31:35.452Z,1028.74
2019-02-22T02:32:35.434Z,1028.76
2019-02-22T02:33:35.403Z,1028.76
2019-02-22T02:34:35.382Z,1028.74
2019-02-22T02:35:35.363Z,1028.75
2019-02-22T02:36:35.346Z,1028.73
2019-02-22T02:37:35.346Z,1028.69
2019-02-22T02:38:35.305Z,1028.78
2019-02-22T02:39:35.281Z,1028.74
2019-02-22T02:40:35.262Z,1028.77
2019-02-22T02:41:35.241Z,1028.75
2019-02-22T02:42:35.220Z,1028.81
2019-02-22T02:43:35.196Z,1028.8
2019-02-22T02:44:35.174Z,1028.79
2019-02-22T02:45:35.158Z,1028.82
2019-02-22T02:46:35.136Z,1028.83
2019-02-22T02:47:35.113Z,1028.74
2019-02-22T02:48:35.090Z,1028.78
2019-02-22T02:49:35.073Z,1028.8
2019-02-22T02:50:35.052Z,1028.77
2019-02-22T02:51:35.032Z,1028.83
2019-02-22T02:52:35.006Z,1028.78
2019-02-22T02:53:35.090Z,1028.76
2019-02-22T02:54:34.965Z,1028.69
2019-02-22T02:55:34.948Z,1028.68
2019-02-22T02:56:34.926Z,1028.71
2019-02-22T02:57:34.901Z,1028.69
2019-02-22T02:58:34.881Z,1028.72
2019-02-22T02:59:34.863Z,1028.67
2019-02-22T03:00:34.845Z,1028.72
2019-02-22T03:01:34.825Z,1028.74
2019-02-22T03:02:34.797Z,1028.69
2019-02-22T03:03:34.779Z,1028.71
2019-02-22T03:04:34.758Z,1028.7
2019-02-22T03:05:34.735Z,1028.67
2019-02-22T03:06:34.713Z,1028.66
2019-02-22T03:07:34.694Z,1028.69
2019-02-22T03:08:34.689Z,1028.69
2019-02-22T03:09:34.652Z,1028.71
2019-02-22T03:10:34.633Z,1028.72
2019-02-22T03:11:34.630Z,1028.73
2019-02-22T03:12:34.588Z,1028.79
2019-02-22T03:13:34.566Z,1028.79
2019-02-22T03:14:34.583Z,1028.8
2019-02-22T03:15:34.535Z,1028.78
2019-02-22T03:16:34.509Z,1028.78
2019-02-22T03:17:34.481Z,1028.77
2019-02-22T03:18:34.461Z,1028.76
2019-02-22T03:19:34.445Z,1028.78
2019-02-22T03:20:34.424Z,1028.8
2019-02-22T03:21:34.398Z,1028.8
2019-02-22T03:22:34.377Z,1028.82
2019-02-22T03:23:34.357Z,1028.8
2019-02-22T03:24:34.353Z,1028.81
2019-02-22T03:25:34.316Z,1028.82
2019-02-22T03:26:34.300Z,1028.85
2019-02-22T03:27:34.277Z,1028.82
2019-02-22T03:28:34.257Z,1028.84
2019-02-22T03:29:34.237Z,1028.89
2019-02-22T03:30:34.217Z,1028.93
2019-02-22T03:31:34.192Z,1028.91
2019-02-22T03:32:34.170Z,1028.99
2019-02-22T03:33:34.154Z,1028.99
2019-02-22T03:34:34.132Z,1028.96
2019-02-22T03:35:34.147Z,1029.03
2019-02-22T03:36:34.085Z,1029
2019-02-22T03:37:34.069Z,1029.04
2019-02-22T03:38:34.046Z,1029.06
2019-02-22T03:39:34.031Z,1029.11
2019-02-22T03:40:34.000Z,1029.04
2019-02-22T03:41:34.003Z,1029.08
2019-02-22T03:42:33.959Z,1029.07
2019-02-22T03:43:34.017Z,1029.07
2019-02-22T03:44:33.917Z,1029.03
2019-02-22T03:45:33.896Z,1029.03
2019-02-22T03:46:33.874Z,1028.99
2019-02-22T03:47:35.278Z,1029.04
2019-02-22T03:48:33.838Z,1029.01
2019-02-22T03:49:33.811Z,1029.01
2019-02-22T03:50:33.792Z,1029
2019-02-22T03:51:33.782Z,1029.04
2019-02-22T03:52:33.754Z,1029.04
2019-02-22T03:53:33.730Z,1029.06
2019-02-22T03:54:33.713Z,1029.07
2019-02-22T03:55:33.687Z,1029.09
2019-02-22T03:56:33.672Z,1029.09
2019-02-22T03:57:33.646Z,1029.15
2019-02-22T03:58:33.631Z,1029.13
2019-02-22T03:59:33.602Z,1029.17
2019-02-22T04:00:33.586Z,1029.17
2019-02-22T04:01:33.565Z,1029.17
2019-02-22T04:02:33.548Z,1029.15
2019-02-22T04:03:33.519Z,1029.18
2019-02-22T04:04:33.500Z,1029.25
2019-02-22T04:05:33.484Z,1029.2
2019-02-22T04:06:33.460Z,1029.21
2019-02-22T04:07:33.435Z,1029.22
2019-02-22T04:08:33.414Z,1029.23
2019-02-22T04:09:33.398Z,1029.25
2019-02-22T04:10:33.378Z,1029.26
2019-02-22T04:11:44.606Z,1029.27
2019-02-22T04:12:33.329Z,1029.33
2019-02-22T04:13:33.314Z,1029.34
2019-02-22T04:14:33.291Z,1029.36
2019-02-22T04:15:33.299Z,1029.39
2019-02-22T04:16:33.246Z,1029.4
2019-02-22T04:17:33.225Z,1029.43
2019-02-22T04:18:33.204Z,1029.37
2019-02-22T04:19:33.187Z,1029.41
2019-02-22T04:20:33.168Z,1029.41
2019-02-22T04:21:33.142Z,1029.45
2019-02-22T04:22:33.121Z,1029.43
2019-02-22T04:23:33.104Z,1029.44
2019-02-22T04:24:33.086Z,1029.46
2019-02-22T04:25:33.061Z,1029.44
2019-02-22T04:26:33.037Z,1029.44
2019-02-22T04:27:33.015Z,1029.46
2019-02-22T04:28:33.003Z,1029.46
2019-02-22T04:29:32.974Z,1029.46
2019-02-22T04:30:32.960Z,1029.47
2019-02-22T04:31:32.935Z,1029.52
2019-02-22T04:32:32.915Z,1029.63
2019-02-22T04:33:32.895Z,1029.6
2019-02-22T04:34:32.873Z,1029.58
2019-02-22T04:35:32.853Z,1029.59
2019-02-22T04:36:32.827Z,1029.61
2019-02-22T04:37:32.811Z,1029.63
2019-02-22T04:38:32.790Z,1029.56
2019-02-22T04:39:32.764Z,1029.58
2019-02-22T04:40:32.743Z,1029.65
2019-02-22T04:41:32.726Z,1029.64
2019-02-22T04:42:32.705Z,1029.57
2019-02-22T04:43:32.690Z,1029.57
2019-02-22T04:44:32.659Z,1029.54
2019-02-22T04:45:32.644Z,1029.62
2019-02-22T04:46:32.617Z,1029.61
2019-02-22T04:47:32.613Z,1029.62
2019-02-22T04:48:32.599Z,1029.62
2019-02-22T04:49:32.555Z,1029.62
2019-02-22T04:50:32.533Z,1029.62
2019-02-22T04:51:32.517Z,1029.66
2019-02-22T04:52:32.496Z,1029.69
2019-02-22T04:53:32.470Z,1029.69
2019-02-22T04:54:32.450Z,1029.63
2019-02-22T04:55:32.433Z,1029.68
2019-02-22T04:56:32.412Z,1029.59
2019-02-22T04:57:32.386Z,1029.6
2019-02-22T04:58:32.371Z,1029.62
2019-02-22T04:59:32.345Z,1029.66
2019-02-22T05:00:32.328Z,1029.67
2019-02-22T05:01:32.304Z,1029.67
2019-02-22T05:02:32.288Z,1029.74
2019-02-22T05:03:32.260Z,1029.68
2019-02-22T05:04:32.245Z,1029.7
2019-02-22T05:05:32.227Z,1029.62
2019-02-22T05:06:32.203Z,1029.65
2019-02-22T05:07:32.179Z,1029.67
2019-02-22T05:08:32.158Z,1029.67
2019-02-22T05:09:32.139Z,1029.65
2019-02-22T05:10:32.120Z,1029.7
2019-02-22T05:11:32.094Z,1029.72
2019-02-22T05:12:32.073Z,1029.73
2019-02-22T05:13:32.058Z,1029.73
2019-02-22T05:14:32.035Z,1029.8
2019-02-22T05:15:32.014Z,1029.77
2019-02-22T05:16:31.989Z,1029.79
2019-02-22T05:17:31.973Z,1029.81
2019-02-22T05:18:31.948Z,1029.8
2019-02-22T05:19:31.932Z,1029.83
2019-02-22T05:20:31.908Z,1029.8
2019-02-22T05:21:31.884Z,1029.83
2019-02-22T05:22:31.863Z,1029.78
2019-02-22T05:23:31.849Z,1029.84
2019-02-22T05:24:31.827Z,1029.85
2019-02-22T05:25:31.799Z,1029.88
2019-02-22T05:26:31.780Z,1029.95
2019-02-22T05:27:31.764Z,1029.91
2019-02-22T05:28:31.743Z,1029.87
2019-02-22T05:29:31.719Z,1029.92
2019-02-22T05:30:31.696Z,1029.93
2019-02-22T05:31:31.680Z,1029.91
2019-02-22T05:32:31.661Z,1029.98
2019-02-22T05:33:31.632Z,1029.98
2019-02-22T05:34:31.617Z,1029.98
2019-02-22T05:35:31.592Z,1029.98
2019-02-22T05:36:31.574Z,1030.04
2019-02-22T05:37:31.553Z,1030.01
2019-02-22T05:38:31.533Z,1030.05
2019-02-22T05:39:31.509Z,1030.08
2019-02-22T05:40:31.488Z,1030.07
2019-02-22T05:41:31.469Z,1030.07
2019-02-22T05:42:31.449Z,1030.06
2019-02-22T05:43:31.424Z,1030.09
2019-02-22T05:44:31.402Z,1030.11
2019-02-22T05:45:31.403Z,1030.14
2019-02-22T05:46:31.366Z,1030.12
2019-02-22T05:47:31.344Z,1030.11
2019-02-22T05:48:31.320Z,1030.18
2019-02-22T05:49:31.305Z,1030.15
2019-02-22T05:50:31.278Z,1030.22
2019-02-22T05:51:31.260Z,1030.19
2019-02-22T05:52:31.236Z,1030.19
2019-02-22T05:53:31.216Z,1030.24
2019-02-22T05:54:31.194Z,1030.24
2019-02-22T05:55:31.177Z,1030.23
2019-02-22T05:56:31.193Z,1030.27
2019-02-22T05:57:31.132Z,1030.25
2019-02-22T05:58:31.119Z,1030.28
2019-02-22T05:59:31.103Z,1030.25
2019-02-22T06:00:31.081Z,1030.29
2019-02-22T06:01:31.102Z,1030.3
2019-02-22T06:02:33.680Z,1030.31
2019-02-22T06:03:31.006Z,1030.3
2019-02-22T06:04:30.990Z,1030.31
2019-02-22T06:05:30.963Z,1030.3
2019-02-22T06:06:30.954Z,1030.35
2019-02-22T06:07:30.921Z,1030.35
2019-02-22T06:08:30.905Z,1030.33
2019-02-22T06:09:30.888Z,1030.35
2019-02-22T06:10:30.863Z,1030.36
2019-02-22T06:11:30.839Z,1030.4
2019-02-22T06:12:34.402Z,1030.37
2019-02-22T06:13:30.800Z,1030.39
2019-02-22T06:14:30.779Z,1030.41
2019-02-22T06:15:31.575Z,1030.4
2019-02-22T06:16:30.731Z,1030.41
2019-02-22T06:17:30.717Z,1030.42
2019-02-22T06:18:30.795Z,1030.42
2019-02-22T06:19:30.740Z,1030.44
2019-02-22T06:20:30.651Z,1030.45
2019-02-22T06:21:30.633Z,1030.46
2019-02-22T06:22:30.618Z,1030.43
2019-02-22T06:23:30.591Z,1030.42
2019-02-22T06:24:30.673Z,1030.45
2019-02-22T06:25:30.665Z,1030.37
2019-02-22T06:26:30.595Z,1030.48
2019-02-22T06:27:30.508Z,1030.49
2019-02-22T06:28:30.487Z,1030.43
2019-02-22T06:29:30.495Z,1030.48
2019-02-22T06:30:30.476Z,1030.46
2019-02-22T06:31:30.495Z,1030.53
2019-02-22T06:32:30.403Z,1030.56
2019-02-22T06:33:30.379Z,1030.54
2019-02-22T06:34:30.436Z,1030.57
2019-02-22T06:35:30.337Z,1030.58
2019-02-22T06:36:30.323Z,1030.55
2019-02-22T06:37:30.299Z,1030.57
2019-02-22T06:38:30.280Z,1030.56
2019-02-22T06:39:30.257Z,1030.62
2019-02-22T06:40:30.232Z,1030.6
2019-02-22T06:41:30.211Z,1030.62
2019-02-22T06:42:30.189Z,1030.65
2019-02-22T06:43:30.174Z,1030.65
2019-02-22T06:44:30.153Z,1030.63
2019-02-22T06:45:30.126Z,1030.69
2019-02-22T06:46:30.105Z,1030.67
2019-02-22T06:47:30.090Z,1030.72
2019-02-22T06:48:30.070Z,1030.75
2019-02-22T06:49:30.043Z,1030.68
2019-02-22T06:50:33.408Z,1030.72
2019-02-22T06:51:30.002Z,1030.7
2019-02-22T06:52:30.044Z,1030.66
2019-02-22T06:53:29.964Z,1030.7
2019-02-22T06:54:29.953Z,1030.77
2019-02-22T06:55:29.921Z,1030.77
2019-02-22T06:56:29.910Z,1030.77
2019-02-22T06:57:29.880Z,1030.72
2019-02-22T06:58:29.863Z,1030.75
2019-02-22T06:59:29.835Z,1030.74
2019-02-22T07:00:29.813Z,1030.74
2019-02-22T07:01:29.796Z,1030.73
2019-02-22T07:02:29.776Z,1030.73
2019-02-22T07:03:29.753Z,1030.75
2019-02-22T07:04:29.730Z,1030.77
2019-02-22T07:05:29.713Z,1030.78
2019-02-22T07:06:29.698Z,1030.81
2019-02-22T07:07:29.671Z,1030.85
2019-02-22T07:08:29.646Z,1030.83
2019-02-22T07:09:29.630Z,1030.83
2019-02-22T07:10:29.604Z,1030.85
2019-02-22T07:11:29.719Z,1030.86
2019-02-22T07:12:29.563Z,1030.81
2019-02-22T07:13:29.543Z,1030.87
2019-02-22T07:14:29.524Z,1030.86
2019-02-22T07:15:29.504Z,1030.85
2019-02-22T07:16:29.483Z,1030.88
2019-02-22T07:17:29.458Z,1030.93
2019-02-22T07:18:29.437Z,1030.95
2019-02-22T07:19:29.423Z,1030.96
2019-02-22T07:20:29.401Z,1030.98
2019-02-22T07:21:40.341Z,1031.03
2019-02-22T07:22:29.389Z,1031.08
2019-02-22T07:23:29.378Z,1031.05
2019-02-22T07:24:29.349Z,1031.08
2019-02-22T07:25:29.343Z,1031.12
2019-02-22T07:26:29.318Z,1031.13
2019-02-22T07:27:29.300Z,1031.14
2019-02-22T07:28:29.272Z,1031.19
2019-02-22T07:29:29.259Z,1031.13
2019-02-22T07:30:29.220Z,1031.14
2019-02-22T07:31:29.202Z,1031.15
2019-02-22T07:32:29.182Z,1031.2
2019-02-22T07:33:29.170Z,1031.22
2019-02-22T07:34:29.155Z,1031.22
2019-02-22T07:35:29.122Z,1031.22
2019-02-22T07:36:29.162Z,1031.22
2019-02-22T07:37:29.045Z,1031.2
2019-02-22T07:38:29.023Z,1031.2
2019-02-22T07:39:29.002Z,1031.17
2019-02-22T07:40:28.977Z,1031.25
2019-02-22T07:41:28.960Z,1031.21
2019-02-22T07:42:28.974Z,1031.28
2019-02-22T07:43:28.920Z,1031.35
2019-02-22T07:44:28.894Z,1031.26
2019-02-22T07:45:28.873Z,1031.27
2019-02-22T07:46:28.951Z,1031.33
2019-02-22T07:47:29.319Z,1031.33
2019-02-22T07:48:28.813Z,1031.36
2019-02-22T07:49:28.788Z,1031.4
2019-02-22T07:50:28.767Z,1031.4
2019-02-22T07:51:28.752Z,1031.44
2019-02-22T07:52:28.730Z,1031.47
2019-02-22T07:53:28.716Z,1031.58
2019-02-22T07:54:28.694Z,1031.49
2019-02-22T07:55:28.667Z,1031.48
2019-02-22T07:56:28.755Z,1031.52
2019-02-22T07:57:28.633Z,1031.52
2019-02-22T07:58:28.605Z,1031.5
2019-02-22T07:59:28.579Z,1031.58
2019-02-22T08:00:28.568Z,1031.57
2019-02-22T08:01:28.549Z,1031.63
2019-02-22T08:02:28.551Z,1031.62
2019-02-22T08:03:28.503Z,1031.61
2019-02-22T08:04:28.485Z,1031.63
2019-02-22T08:05:28.472Z,1031.61
2019-02-22T08:06:28.440Z,1031.6
2019-02-22T08:07:28.442Z,1031.66
2019-02-22T08:08:28.392Z,1031.65
2019-02-22T08:09:28.375Z,1031.64
2019-02-22T08:10:28.385Z,1031.63
2019-02-22T08:11:28.424Z,1031.64
2019-02-22T08:12:28.411Z,1031.69
2019-02-22T08:13:28.545Z,1031.72
2019-02-22T08:14:28.312Z,1031.75
2019-02-22T08:15:28.353Z,1031.82
2019-02-22T08:16:28.233Z,1031.82
2019-02-22T08:17:28.203Z,1031.85
2019-02-22T08:18:28.198Z,1031.87
2019-02-22T08:19:28.167Z,1031.87
2019-02-22T08:20:28.146Z,1031.91
2019-02-22T08:21:28.125Z,1032.03
2019-02-22T08:22:28.100Z,1032.01
2019-02-22T08:23:28.089Z,1031.99
2019-02-22T08:24:28.065Z,1032.04
2019-02-22T08:25:28.059Z,1032.01
2019-02-22T08:26:28.041Z,1032.06
2019-02-22T08:27:27.996Z,1032.16
2019-02-22T08:28:27.978Z,1031.96
2019-02-22T08:29:27.988Z,1031.99
2019-02-22T08:30:27.938Z,1032.04
2019-02-22T08:31:27.911Z,1032.05
2019-02-22T08:32:27.896Z,1032.11
2019-02-22T08:33:27.876Z,1032.13
2019-02-22T08:34:27.854Z,1032.17
2019-02-22T08:35:27.828Z,1032.14
2019-02-22T08:36:27.808Z,1032.11
2019-02-22T08:37:27.792Z,1032.19
2019-02-22T08:38:27.771Z,1032.25
2019-02-22T08:39:27.745Z,1032.2
2019-02-22T08:40:27.725Z,1032.21
2019-02-22T08:41:27.708Z,1032.39
2019-02-22T08:42:27.700Z,1032.23
2019-02-22T08:43:31.328Z,1032.43
2019-02-22T08:44:27.641Z,1032.25
2019-02-22T08:45:27.631Z,1032.25
2019-02-22T08:46:27.599Z,1032.27
2019-02-22T08:47:27.587Z,1032.28
2019-02-22T08:48:27.558Z,1032.51
2019-02-22T08:49:27.539Z,1032.51
2019-02-22T08:50:27.516Z,1032.49
2019-02-22T08:51:27.549Z,1032.36
2019-02-22T08:52:27.479Z,1032.39
2019-02-22T08:53:27.464Z,1032.52
2019-02-22T08:54:27.434Z,1032.49
2019-02-22T08:55:27.416Z,1032.55
2019-02-22T08:56:27.409Z,1032.51
2019-02-22T08:57:27.370Z,1032.59
2019-02-22T08:58:27.349Z,1032.6
2019-02-22T08:59:27.333Z,1032.59
2019-02-22T09:00:27.313Z,1032.59
2019-02-22T09:01:27.286Z,1032.59
2019-02-22T09:02:27.271Z,1032.64
2019-02-22T09:03:27.246Z,1032.63
2019-02-22T09:04:27.228Z,1032.66
2019-02-22T09:05:27.208Z,1032.64
2019-02-22T09:06:27.228Z,1032.66
2019-02-22T09:07:27.163Z,1032.63
2019-02-22T09:08:27.145Z,1032.67
2019-02-22T09:09:27.125Z,1032.67
2019-02-22T09:10:27.105Z,1032.68
2019-02-22T09:11:27.100Z,1032.69
2019-02-22T09:12:27.121Z,1032.68
2019-02-22T09:13:27.049Z,1032.68
2019-02-22T09:14:27.024Z,1032.6
2019-02-22T09:15:27.150Z,1032.57
2019-02-22T09:16:27.067Z,1032.56
2019-02-22T09:17:26.966Z,1032.57
2019-02-22T09:18:26.938Z,1032.6
2019-02-22T09:19:26.920Z,1032.57
2019-02-22T09:20:27.044Z,1032.69
2019-02-22T09:21:27.230Z,1032.72
2019-02-22T09:22:27.004Z,1032.75
2019-02-22T09:23:26.845Z,1032.7
2019-02-22T09:24:27.110Z,1032.76
2019-02-22T09:25:26.952Z,1032.75
2019-02-22T09:26:26.787Z,1032.76
2019-02-22T09:27:26.757Z,1032.77
2019-02-22T09:28:26.792Z,1032.76
2019-02-22T09:29:26.724Z,1032.75
2019-02-22T09:30:26.761Z,1032.79
2019-02-22T09:31:26.670Z,1032.79
2019-02-22T09:32:26.652Z,1032.8
2019-02-22T09:33:26.628Z,1032.79
2019-02-22T09:34:26.608Z,1032.79
2019-02-22T09:35:26.601Z,1032.84
2019-02-22T09:36:26.571Z,1032.84
2019-02-22T09:37:26.548Z,1032.84
2019-02-22T09:38:26.527Z,1032.85
2019-02-22T09:39:26.506Z,1032.84
2019-02-22T09:40:26.496Z,1032.87
2019-02-22T09:41:26.483Z,1032.84
2019-02-22T09:42:26.499Z,1032.82
2019-02-22T09:43:26.423Z,1032.82
2019-02-22T09:44:26.399Z,1032.81
2019-02-22T09:45:26.385Z,1032.83
2019-02-22T09:46:26.371Z,1032.84
2019-02-22T09:47:26.342Z,1032.84
2019-02-22T09:48:26.346Z,1032.9
2019-02-22T09:49:26.315Z,1032.87
2019-02-22T09:50:26.277Z,1032.9
2019-02-22T09:51:26.297Z,1032.94
2019-02-22T09:52:26.243Z,1032.88
2019-02-22T09:53:26.217Z,1032.92
2019-02-22T09:54:26.196Z,1032.88
2019-02-22T09:55:26.180Z,1032.91
2019-02-22T09:56:26.159Z,1032.91
2019-02-22T09:57:26.134Z,1032.89
2019-02-22T09:58:26.114Z,1032.93
2019-02-22T09:59:26.124Z,1032.89
2019-02-22T10:00:26.076Z,1032.91
2019-02-22T10:01:26.057Z,1032.91
2019-02-22T10:02:26.034Z,1032.91
2019-02-22T10:03:26.016Z,1032.94
2019-02-22T10:04:25.989Z,1032.97
2019-02-22T10:05:25.978Z,1032.98
2019-02-22T10:06:25.946Z,1033
2019-02-22T10:07:25.931Z,1033.01
2019-02-22T10:08:25.907Z,1033.03
2019-02-22T10:09:25.887Z,1033.03
2019-02-22T10:10:25.865Z,1033.09
2019-02-22T10:11:25.851Z,1033.04
2019-02-22T10:12:25.830Z,1033.04
2019-02-22T10:13:25.812Z,1033.06
2019-02-22T10:14:28.262Z,1033.05
2019-02-22T10:15:25.768Z,1033.05
2019-02-22T10:16:27.487Z,1033.06
2019-02-22T10:17:25.730Z,1033.07
2019-02-22T10:18:25.701Z,1033.06
2019-02-22T10:19:25.704Z,1033.03
2019-02-22T10:20:25.666Z,1033.02
2019-02-22T10:21:25.642Z,1033.05
2019-02-22T10:22:25.624Z,1032.99
2019-02-22T10:23:25.604Z,1033.04
2019-02-22T10:24:25.602Z,1033.09
2019-02-22T10:25:25.564Z,1033.03
2019-02-22T10:26:25.543Z,1033.02
2019-02-22T10:27:25.521Z,1033.04
2019-02-22T10:28:25.550Z,1033.15
2019-02-22T10:29:25.493Z,1033.15
2019-02-22T10:30:25.506Z,1033.11
2019-02-22T10:31:25.435Z,1033.15
2019-02-22T10:32:25.414Z,1033.14
2019-02-22T10:33:35.912Z,1033.09
2019-02-22T10:34:25.379Z,1033.09
2019-02-22T10:35:25.375Z,1033.11
2019-02-22T10:36:25.333Z,1033.11
2019-02-22T10:37:25.318Z,1033.11
2019-02-22T10:38:25.297Z,1033.07
2019-02-22T10:39:25.283Z,1033.04
2019-02-22T10:40:25.252Z,1033.07
2019-02-22T10:41:25.232Z,1033.09
2019-02-22T10:42:25.218Z,1033.1
2019-02-22T10:43:25.197Z,1033.13
2019-02-22T10:44:25.179Z,1033.18
2019-02-22T10:45:25.150Z,1033.16
2019-02-22T10:46:25.130Z,1033.14
2019-02-22T10:47:25.114Z,1033.18
2019-02-22T10:48:25.093Z,1033.18
2019-02-22T10:49:25.070Z,1033.2
2019-02-22T10:50:25.050Z,1033.23
2019-02-22T10:51:25.027Z,1033.15
2019-02-22T10:52:25.030Z,1033.14
2019-02-22T10:53:24.989Z,1033.15
2019-02-22T10:54:24.971Z,1033.12
2019-02-22T10:55:24.959Z,1033.12
2019-02-22T10:56:24.930Z,1033.18
2019-02-22T10:57:24.910Z,1033.16
2019-02-22T10:58:24.888Z,1033.13
2019-02-22T10:59:24.864Z,1033.15
2019-02-22T11:00:24.844Z,1033.28
2019-02-22T11:01:24.980Z,1033.24
2019-02-22T11:02:24.844Z,1033.19
2019-02-22T11:03:24.782Z,1033.14
2019-02-22T11:04:24.762Z,1033.12
2019-02-22T11:05:24.745Z,1033.05
2019-02-22T11:06:24.731Z,1033.14
2019-02-22T11:07:24.709Z,1033.1
2019-02-22T11:08:24.680Z,1033.13
2019-02-22T11:09:24.664Z,1033.15
2019-02-22T11:10:24.639Z,1033.12
2019-02-22T11:11:24.624Z,1033.12
2019-02-22T11:12:24.650Z,1033.11
2019-02-22T11:13:24.578Z,1033.1
2019-02-22T11:14:29.015Z,1033.1
2019-02-22T11:15:24.626Z,1033.1
2019-02-22T11:16:24.525Z,1033.11
2019-02-22T11:17:24.567Z,1033.09
2019-02-22T11:18:24.512Z,1033.11
2019-02-22T11:19:24.595Z,1033.12
2019-02-22T11:20:24.481Z,1033.11
2019-02-22T11:21:24.414Z,1033.08
2019-02-22T11:22:24.461Z,1033.12
2019-02-22T11:23:24.374Z,1033.15
2019-02-22T11:24:24.365Z,1033.16
2019-02-22T11:25:24.333Z,1033.14
2019-02-22T11:26:24.330Z,1033.2
2019-02-22T11:27:24.293Z,1033.18
2019-02-22T11:28:24.278Z,1033.2
2019-02-22T11:29:24.256Z,1033.19
2019-02-22T11:30:24.380Z,1033.17
2019-02-22T11:31:24.211Z,1033.31
2019-02-22T11:32:24.190Z,1033.1
2019-02-22T11:33:24.173Z,1033.14
2019-02-22T11:34:24.153Z,1033.14
2019-02-22T11:35:24.132Z,1033.15
2019-02-22T11:36:24.110Z,1033.13
2019-02-22T11:37:24.092Z,1033.09
2019-02-22T11:38:24.072Z,1033.07
2019-02-22T11:39:24.051Z,1033.11
2019-02-22T11:40:24.028Z,1033.1
2019-02-22T11:41:24.023Z,1033.11
2019-02-22T11:42:23.988Z,1033.07
2019-02-22T11:43:23.975Z,1033.11
2019-02-22T11:44:24.013Z,1033.13
2019-02-22T11:45:23.927Z,1033.13
2019-02-22T11:46:23.906Z,1033.14
2019-02-22T11:47:23.888Z,1033.23
2019-02-22T11:48:23.960Z,1033.12
2019-02-22T11:49:23.842Z,1033.04
2019-02-22T11:50:23.824Z,1033
2019-02-22T11:51:23.821Z,1033.08
2019-02-22T11:52:23.846Z,1033.12
2019-02-22T11:53:23.892Z,1033.16
2019-02-22T11:54:23.740Z,1033.18
2019-02-22T11:55:23.826Z,1033.18
2019-02-22T11:56:23.726Z,1033.09
2019-02-22T11:57:23.745Z,1033.12
2019-02-22T11:58:23.762Z,1033.17
2019-02-22T11:59:23.791Z,1033.08
2019-02-22T12:00:23.622Z,1033.2
2019-02-22T12:01:23.804Z,1033.14
2019-02-22T12:02:23.622Z,1033.29
2019-02-22T12:03:24.825Z,1033.12
2019-02-22T12:04:23.540Z,1033.1
2019-02-22T12:05:23.653Z,1033.09
2019-02-22T12:06:23.563Z,1033.12
2019-02-22T12:07:23.475Z,1033.15
2019-02-22T12:08:23.455Z,1033.13