createdAt,value
2023-01-19T00:00:54.839Z,0.31
2023-01-19T00:03:21.899Z,0.30
2023-01-19T00:05:49.375Z,0.30
2023-01-19T00:08:17.026Z,0.37
2023-01-19T00:10:46.332Z,0.34
2023-01-19T00:13:15.977Z,0.37
2023-01-19T00:15:43.364Z,0.36
2023-01-19T00:18:11.158Z,0.37
2023-01-19T00:20:39.524Z,0.39
2023-01-19T00:23:08.303Z,0.41
2023-01-19T00:25:36.316Z,0.41
2023-01-19T00:28:06.360Z,0.45
2023-01-19T00:30:33.156Z,0.43
2023-01-19T00:33:00.568Z,0.44
2023-01-19T00:35:27.543Z,0.48
2023-01-19T00:37:56.749Z,0.48
2023-01-19T00:40:23.718Z,0.46
2023-01-19T00:42:50.709Z,0.52
2023-01-19T00:45:20.004Z,0.53
2023-01-19T00:47:48.361Z,0.52
2023-01-19T00:50:17.244Z,0.51
2023-01-19T00:52:45.487Z,0.54
2023-01-19T00:55:15.456Z,0.55
2023-01-19T00:57:43.048Z,0.56
2023-01-19T01:00:15.970Z,0.58
2023-01-19T01:02:44.715Z,0.56
2023-01-19T01:05:12.490Z,0.58
2023-01-19T01:07:44.915Z,0.56
2023-01-19T01:10:26.875Z,0.56
2023-01-19T01:12:57.541Z,0.56
2023-01-19T01:15:27.631Z,0.61
2023-01-19T01:17:54.912Z,0.61
2023-01-19T01:20:27.159Z,0.65
2023-01-19T01:22:54.789Z,0.61
2023-01-19T01:25:24.189Z,0.64
2023-01-19T01:27:51.531Z,0.65
2023-01-19T01:30:18.837Z,0.63
2023-01-19T01:32:45.888Z,0.62
2023-01-19T01:35:14.058Z,0.65
2023-01-19T01:37:42.773Z,0.68
2023-01-19T01:40:13.465Z,0.71
2023-01-19T01:42:41.075Z,0.70
2023-01-19T01:45:22.454Z,0.71
2023-01-19T01:47:51.922Z,0.74
2023-01-19T01:50:25.444Z,0.74
2023-01-19T01:53:07.090Z,0.75
2023-01-19T01:55:40.089Z,0.74
2023-01-19T01:58:13.409Z,0.72
2023-01-19T02:00:59.505Z,0.76
2023-01-19T02:03:28.579Z,0.77
2023-01-19T02:05:59.931Z,0.73
2023-01-19T02:09:01.205Z,0.76
2023-01-19T02:11:48.694Z,0.77
2023-01-19T02:14:15.811Z,0.77
2023-01-19T02:16:42.987Z,0.80
2023-01-19T02:19:14.070Z,0.80
2023-01-19T02:22:02.190Z,0.80
2023-01-19T02:24:29.566Z,0.85
2023-01-19T02:26:57.486Z,0.84
2023-01-19T02:29:26.733Z,0.84
2023-01-19T02:31:55.868Z,0.87
2023-01-19T02:34:23.337Z,0.86
2023-01-19T02:36:56.394Z,0.90
2023-01-19T02:39:36.782Z,0.90
2023-01-19T02:42:17.350Z,0.87
2023-01-19T02:44:48.607Z,0.91
2023-01-19T02:47:15.674Z,0.90
2023-01-19T02:49:42.676Z,0.89
2023-01-19T02:52:17.998Z,0.89
2023-01-19T02:55:02.037Z,0.90
2023-01-19T02:58:02.220Z,0.91
2023-01-19T03:01:18.327Z,0.90
2023-01-19T03:04:20.202Z,0.89
2023-01-19T03:06:53.783Z,0.89
2023-01-19T03:09:35.659Z,0.92
2023-01-19T03:12:14.557Z,0.89
2023-01-19T03:14:46.831Z,0.89
2023-01-19T03:17:17.295Z,0.92
2023-01-19T03:19:47.818Z,0.92
2023-01-19T03:22:22.378Z,0.92
2023-01-19T03:24:51.653Z,0.93
2023-01-19T03:27:25.606Z,0.94
2023-01-19T03:30:18.934Z,0.94
2023-01-19T03:32:53.503Z,0.95
2023-01-19T03:35:24.591Z,0.96
2023-01-19T03:37:54.712Z,0.98
2023-01-19T03:40:23.556Z,0.96
2023-01-19T03:42:50.722Z,0.96
2023-01-19T03:45:18.530Z,0.96
2023-01-19T03:47:45.568Z,0.96
2023-01-19T03:50:25.476Z,0.94
2023-01-19T03:53:16.647Z,0.97
2023-01-19T03:55:48.628Z,0.96
2023-01-19T03:58:15.927Z,0.97
2023-01-19T04:00:42.769Z,0.97
2023-01-19T04:03:18.101Z,0.95
2023-01-19T04:05:45.661Z,0.96
2023-01-19T04:08:12.899Z,0.97
2023-01-19T04:10:39.886Z,1.00
2023-01-19T04:13:07.062Z,1.01
2023-01-19T04:15:34.105Z,1.01
2023-01-19T04:18:01.457Z,1.02
2023-01-19T04:20:29.213Z,1.04
2023-01-19T04:23:00.192Z,1.03
2023-01-19T04:25:28.556Z,1.04
2023-01-19T04:27:58.179Z,1.00
2023-01-19T04:30:25.519Z,0.97
2023-01-19T04:32:52.557Z,0.97
2023-01-19T04:35:19.720Z,1.01
2023-01-19T04:37:46.705Z,1.00
2023-01-19T04:40:16.024Z,1.04
2023-01-19T04:42:46.689Z,1.04
2023-01-19T04:45:14.230Z,1.07
2023-01-19T04:47:42.919Z,1.08
2023-01-19T04:50:11.128Z,1.11
2023-01-19T04:52:38.086Z,1.06
2023-01-19T04:55:06.551Z,1.09
2023-01-19T04:57:33.731Z,1.08
2023-01-19T05:00:00.699Z,1.07
2023-01-19T05:02:27.773Z,1.10
2023-01-19T05:04:58.576Z,1.11
2023-01-19T05:07:25.568Z,1.14
2023-01-19T05:09:52.801Z,1.13
2023-01-19T05:12:20.065Z,1.12
2023-01-19T05:14:46.959Z,1.07
2023-01-19T05:17:13.884Z,1.08
2023-01-19T05:19:40.696Z,1.12
2023-01-19T05:22:07.644Z,1.09
2023-01-19T05:24:34.677Z,1.05
2023-01-19T05:27:02.033Z,1.12
2023-01-19T05:29:28.959Z,1.13
2023-01-19T05:31:56.105Z,1.11
2023-01-19T05:34:22.967Z,1.14
2023-01-19T05:36:49.916Z,1.08
2023-01-19T05:39:17.291Z,1.06
2023-01-19T05:41:45.709Z,1.00
2023-01-19T05:44:13.392Z,1.09
2023-01-19T05:46:41.169Z,1.09
2023-01-19T05:49:08.141Z,1.04
2023-01-19T05:51:38.305Z,1.09
2023-01-19T05:54:07.088Z,1.12
2023-01-19T05:56:34.723Z,1.14
2023-01-19T05:59:02.495Z,1.14
2023-01-19T06:01:29.391Z,1.12
2023-01-19T06:03:56.214Z,1.17
2023-01-19T06:06:23.847Z,1.17
2023-01-19T06:08:51.039Z,1.12
2023-01-19T06:11:17.902Z,1.12
2023-01-19T06:13:44.925Z,1.11
2023-01-19T06:16:12.126Z,1.14
2023-01-19T06:18:39.082Z,1.14
2023-01-19T06:21:10.124Z,1.17
2023-01-19T06:23:37.057Z,1.14
2023-01-19T06:26:04.188Z,1.15
2023-01-19T06:28:31.112Z,1.13
2023-01-19T06:30:58.178Z,1.14
2023-01-19T06:33:26.106Z,1.20
2023-01-19T06:35:53.429Z,1.10
2023-01-19T06:38:20.714Z,1.15
2023-01-19T06:40:54.242Z,1.15
2023-01-19T06:43:21.791Z,1.11
2023-01-19T06:45:48.644Z,1.09
2023-01-19T06:48:15.896Z,1.11
2023-01-19T06:50:45.716Z,1.06
2023-01-19T06:53:12.952Z,1.08
2023-01-19T06:55:40.043Z,1.12
2023-01-19T06:58:07.292Z,1.14
2023-01-19T07:00:34.319Z,1.05
2023-01-19T07:03:01.727Z,1.06
2023-01-19T07:05:29.046Z,1.09
2023-01-19T07:07:57.705Z,1.09
2023-01-19T07:10:25.327Z,1.10
2023-01-19T07:12:52.425Z,1.04
2023-01-19T07:15:21.984Z,1.06
2023-01-19T07:17:49.205Z,1.10
2023-01-19T07:20:17.601Z,1.13
2023-01-19T07:22:46.847Z,1.13
2023-01-19T07:25:14.716Z,1.07
2023-01-19T07:27:41.820Z,1.06
2023-01-19T07:30:09.717Z,1.07
2023-01-19T07:32:36.647Z,1.07
2023-01-19T07:35:04.035Z,1.15
2023-01-19T07:37:30.992Z,1.10
2023-01-19T07:39:57.916Z,1.09
2023-01-19T07:42:24.901Z,1.13
2023-01-19T07:44:54.942Z,1.20
2023-01-19T07:47:21.919Z,1.21
2023-01-19T07:49:48.737Z,1.20
2023-01-19T07:52:15.575Z,1.15
2023-01-19T07:54:45.000Z,1.22
2023-01-19T07:57:14.738Z,1.28
2023-01-19T07:59:41.911Z,1.25
2023-01-19T08:02:10.811Z,1.23
2023-01-19T08:04:37.839Z,1.27
2023-01-19T08:07:04.685Z,1.33
2023-01-19T08:09:31.628Z,1.34
2023-01-19T08:11:59.604Z,1.34
2023-01-19T08:14:26.465Z,1.29
2023-01-19T08:16:53.316Z,1.34
2023-01-19T08:19:20.358Z,1.36
2023-01-19T08:21:47.180Z,1.33
2023-01-19T08:24:22.936Z,1.43
2023-01-19T08:26:50.165Z,1.45
2023-01-19T08:29:17.103Z,1.45
2023-01-19T08:31:44.159Z,1.39
2023-01-19T08:34:11.140Z,1.47
2023-01-19T08:36:38.262Z,1.45
2023-01-19T08:39:05.365Z,1.48
2023-01-19T08:41:35.216Z,1.47
2023-01-19T08:44:02.027Z,1.47
2023-01-19T08:46:29.389Z,1.45
2023-01-19T08:48:57.150Z,1.42
2023-01-19T08:51:23.933Z,1.47
2023-01-19T08:53:51.000Z,1.43
2023-01-19T08:56:20.463Z,1.45
2023-01-19T08:58:53.606Z,1.42
2023-01-19T09:01:32.801Z,1.44
2023-01-19T09:03:59.942Z,1.48
2023-01-19T09:06:28.287Z,1.48
2023-01-19T09:08:55.202Z,1.54
2023-01-19T09:11:22.224Z,1.53
2023-01-19T09:13:49.203Z,1.46
2023-01-19T09:16:16.299Z,1.59
2023-01-19T09:18:43.270Z,1.60
2023-01-19T09:21:10.381Z,1.67
2023-01-19T09:23:37.444Z,1.67
2023-01-19T09:26:06.127Z,1.69
2023-01-19T09:28:33.375Z,1.72
2023-01-19T09:31:08.785Z,1.72
2023-01-19T09:33:36.197Z,1.70
2023-01-19T09:36:03.149Z,1.74
2023-01-19T09:38:33.097Z,1.75
2023-01-19T09:41:01.370Z,1.74
2023-01-19T09:43:58.361Z,1.75
2023-01-19T09:46:41.930Z,1.71
2023-01-19T09:49:20.228Z,1.80
2023-01-19T09:51:50.785Z,1.81
2023-01-19T09:54:29.499Z,1.85
2023-01-19T09:56:56.637Z,1.87
2023-01-19T09:59:25.984Z,1.83
2023-01-19T10:02:20.500Z,1.88
2023-01-19T10:05:08.900Z,1.91
2023-01-19T10:07:59.248Z,1.94
2023-01-19T10:10:28.882Z,1.90
2023-01-19T10:13:00.365Z,1.88
2023-01-19T10:15:47.920Z,1.89
2023-01-19T10:18:36.029Z,1.89
2023-01-19T10:21:10.807Z,1.87
2023-01-19T10:23:56.745Z,1.79
2023-01-19T10:26:25.818Z,1.77
2023-01-19T10:29:02.374Z,1.76
2023-01-19T10:31:29.486Z,1.72
2023-01-19T10:33:56.447Z,1.80
2023-01-19T10:36:35.277Z,1.79
2023-01-19T10:39:07.270Z,1.83
2023-01-19T10:41:44.852Z,1.89
2023-01-19T10:44:12.344Z,1.80
2023-01-19T10:46:50.473Z,1.81
2023-01-19T10:49:38.230Z,1.87
2023-01-19T10:52:22.317Z,1.95
2023-01-19T10:54:49.441Z,2.01
2023-01-19T10:57:43.597Z,2.06
2023-01-19T11:00:41.120Z,2.04
2023-01-19T11:03:25.402Z,2.12
2023-01-19T11:05:52.287Z,2.08
2023-01-19T11:08:30.696Z,2.09
2023-01-19T11:11:08.859Z,2.12
2023-01-19T11:13:36.359Z,2.13
2023-01-19T11:16:26.247Z,2.14
2023-01-19T11:18:59.125Z,2.12
2023-01-19T11:21:29.451Z,2.18
2023-01-19T11:24:03.168Z,2.19
2023-01-19T11:26:36.542Z,2.17
2023-01-19T11:29:05.442Z,2.24
2023-01-19T11:31:35.592Z,2.21
2023-01-19T11:34:05.268Z,2.25
2023-01-19T11:36:36.923Z,2.27
2023-01-19T11:39:21.467Z,2.29
2023-01-19T11:41:59.359Z,2.25
2023-01-19T11:44:47.221Z,2.24
2023-01-19T11:47:43.066Z,2.22
2023-01-19T11:50:22.046Z,2.18
2023-01-19T11:53:25.512Z,2.24
2023-01-19T11:56:03.797Z,2.19
2023-01-19T11:58:33.563Z,2.16
2023-01-19T12:01:23.912Z,2.21
2023-01-19T12:04:15.919Z,2.19
2023-01-19T12:06:48.099Z,2.21
2023-01-19T12:09:29.408Z,2.24
2023-01-19T12:12:04.779Z,2.33
2023-01-19T12:14:44.226Z,2.32
2023-01-19T12:17:21.751Z,2.30
2023-01-19T12:20:00.698Z,2.37
2023-01-19T12:22:30.213Z,2.37
2023-01-19T12:25:18.531Z,2.27
2023-01-19T12:27:48.341Z,2.26
2023-01-19T12:30:22.598Z,2.27
2023-01-19T12:32:51.419Z,2.39
2023-01-19T12:35:57.240Z,2.44
2023-01-19T12:38:39.639Z,2.39
2023-01-19T12:41:37.441Z,2.42
2023-01-19T12:44:10.308Z,2.34
2023-01-19T12:46:46.596Z,2.39
2023-01-19T12:49:31.534Z,2.38
2023-01-19T12:52:29.252Z,2.38
2023-01-19T12:55:04.175Z,2.42
2023-01-19T12:57:55.283Z,2.38
2023-01-19T13:00:22.067Z,2.51
2023-01-19T13:02:58.035Z,2.59
2023-01-19T13:05:32.672Z,2.63
2023-01-19T13:08:03.313Z,2.66
2023-01-19T13:11:10.686Z,2.72
2023-01-19T13:13:45.227Z,2.74
2023-01-19T13:16:21.145Z,2.74
2023-01-19T13:18:50.791Z,2.71
2023-01-19T13:21:45.640Z,2.68
2023-01-19T13:24:19.371Z,2.79
2023-01-19T13:26:49.125Z,2.87
2023-01-19T13:29:37.344Z,2.93
2023-01-19T13:32:11.946Z,2.92
2023-01-19T13:34:50.859Z,2.94
2023-01-19T13:37:21.925Z,2.96
2023-01-19T13:39:51.788Z,3.01
2023-01-19T13:42:28.596Z,3.04
2023-01-19T13:44:59.105Z,3.04
2023-01-19T13:47:42.085Z,3.06
2023-01-19T13:50:26.813Z,3.13
2023-01-19T13:52:55.824Z,3.12
2023-01-19T13:55:24.180Z,3.18
2023-01-19T13:57:54.821Z,3.21
2023-01-19T14:00:30.292Z,3.22
2023-01-19T14:03:00.542Z,3.25
2023-01-19T14:05:34.681Z,3.20
2023-01-19T14:08:12.351Z,3.25
2023-01-19T14:10:44.013Z,3.24
2023-01-19T14:13:23.473Z,3.20
2023-01-19T14:15:52.654Z,3.23
2023-01-19T14:18:25.684Z,3.24
2023-01-19T14:21:15.783Z,3.28
2023-01-19T14:23:51.437Z,3.28
2023-01-19T14:26:50.228Z,3.42
2023-01-19T14:29:33.397Z,3.53
2023-01-19T14:32:07.624Z,3.36
2023-01-19T14:34:39.454Z,3.45
2023-01-19T14:37:28.560Z,3.55
2023-01-19T14:39:58.158Z,3.54
2023-01-19T14:42:28.871Z,3.56
2023-01-19T14:44:57.316Z,3.57
2023-01-19T14:47:31.593Z,3.57
2023-01-19T14:50:21.681Z,3.58
2023-01-19T14:53:02.117Z,3.29
2023-01-19T14:55:56.037Z,3.35
2023-01-19T14:58:26.344Z,3.43
2023-01-19T15:00:58.545Z,3.50
2023-01-19T15:03:42.873Z,3.43
2023-01-19T15:06:17.401Z,3.40
2023-01-19T15:08:45.625Z,3.23
2023-01-19T15:11:26.289Z,3.28
2023-01-19T15:13:54.476Z,3.27
2023-01-19T15:16:23.516Z,3.27
2023-01-19T15:18:50.663Z,3.31
2023-01-19T15:21:20.284Z,3.27
2023-01-19T15:23:47.934Z,3.17
2023-01-19T15:26:21.030Z,3.17
2023-01-19T15:28:52.004Z,3.05
2023-01-19T15:31:22.168Z,3.08
2023-01-19T15:33:49.497Z,3.05
2023-01-19T15:36:19.272Z,3.02
2023-01-19T15:38:47.767Z,2.98
2023-01-19T15:41:37.192Z,2.95
2023-01-19T15:44:06.368Z,2.85
2023-01-19T15:46:33.537Z,2.83
2023-01-19T15:49:03.449Z,2.82
2023-01-19T15:51:30.411Z,2.72
2023-01-19T15:53:57.475Z,2.55
2023-01-19T15:56:30.028Z,2.57
2023-01-19T15:58:58.416Z,2.44
2023-01-19T16:01:37.290Z,2.34
2023-01-19T16:04:06.909Z,2.20
2023-01-19T16:06:34.453Z,2.27
2023-01-19T16:09:01.857Z,2.32
2023-01-19T16:11:31.296Z,2.22
2023-01-19T16:13:58.492Z,2.12
2023-01-19T16:16:27.419Z,2.24
2023-01-19T16:18:54.521Z,2.20
2023-01-19T16:21:21.634Z,2.24
2023-01-19T16:23:51.870Z,2.18
2023-01-19T16:26:36.998Z,2.23
2023-01-19T16:29:11.129Z,2.19
2023-01-19T16:31:39.656Z,2.10
2023-01-19T16:34:07.118Z,2.14
2023-01-19T16:36:35.816Z,2.16
2023-01-19T16:39:08.547Z,2.05
2023-01-19T16:41:36.571Z,1.98
2023-01-19T16:44:05.341Z,1.98
2023-01-19T16:46:35.472Z,2.16
2023-01-19T16:49:13.098Z,2.27
2023-01-19T16:51:40.236Z,2.32
2023-01-19T16:54:07.715Z,2.42
2023-01-19T16:56:34.665Z,2.46
2023-01-19T16:59:01.868Z,2.49
2023-01-19T17:01:29.585Z,2.55
2023-01-19T17:03:56.873Z,2.58
2023-01-19T17:06:27.131Z,2.58
2023-01-19T17:08:54.085Z,2.63
2023-01-19T17:11:29.503Z,2.64
2023-01-19T17:14:05.301Z,2.63
2023-01-19T17:16:34.454Z,2.57
2023-01-19T17:19:03.412Z,2.55
2023-01-19T17:21:30.379Z,2.59
2023-01-19T17:23:58.851Z,2.49
2023-01-19T17:26:31.367Z,2.50
2023-01-19T17:29:02.642Z,2.45
2023-01-19T17:31:30.815Z,2.42
2023-01-19T17:33:59.359Z,2.37
2023-01-19T17:36:29.301Z,2.29
2023-01-19T17:38:59.687Z,2.26
2023-01-19T17:41:31.607Z,2.22
2023-01-19T17:44:05.592Z,2.21
2023-01-19T17:46:39.392Z,2.17
2023-01-19T17:49:09.234Z,2.17
2023-01-19T17:51:36.525Z,2.09
2023-01-19T17:54:04.380Z,2.10
2023-01-19T17:56:40.062Z,2.16
2023-01-19T17:59:08.339Z,2.05
2023-01-19T18:01:39.959Z,2.07
2023-01-19T18:04:09.261Z,1.95
2023-01-19T18:06:37.459Z,1.96
2023-01-19T18:09:07.200Z,1.99
2023-01-19T18:11:34.644Z,1.97
2023-01-19T18:14:02.297Z,1.96
2023-01-19T18:16:30.695Z,1.89
2023-01-19T18:18:58.050Z,1.87
2023-01-19T18:21:28.362Z,1.86
2023-01-19T18:27:20.568Z,3.51
2023-01-19T18:29:47.712Z,3.16
2023-01-19T18:32:14.630Z,2.73
2023-01-19T18:34:41.599Z,2.35
2023-01-19T18:37:11.339Z,2.08
2023-01-19T18:39:38.117Z,1.89
2023-01-19T18:42:04.992Z,1.76
2023-01-19T18:44:31.862Z,1.66
2023-01-19T18:46:58.892Z,1.57
2023-01-19T18:49:26.200Z,1.48
2023-01-19T18:51:53.092Z,1.43
2023-01-19T18:54:20.184Z,1.40
2023-01-19T18:56:50.200Z,1.38
2023-01-19T18:59:17.443Z,1.35
2023-01-19T19:01:44.821Z,1.32
2023-01-19T19:04:11.773Z,1.29
2023-01-19T19:06:38.727Z,1.28
2023-01-19T19:09:05.663Z,1.29
2023-01-19T19:11:32.700Z,1.27
2023-01-19T19:14:02.351Z,1.38
2023-01-19T19:16:31.333Z,1.31
2023-01-19T19:18:59.890Z,1.28
2023-01-19T19:21:26.835Z,1.31
2023-01-19T19:23:56.028Z,1.25
2023-01-19T19:26:23.988Z,1.23
2023-01-19T19:28:55.459Z,1.21
2023-01-19T19:33:41.907Z,1.19
2023-01-19T19:36:09.867Z,1.19
