createdAt,value
2023-03-21T00:03:58.069Z,25.53
2023-03-21T00:09:05.091Z,25.61
2023-03-21T00:14:12.305Z,25.62
2023-03-21T00:19:19.587Z,25.69
2023-03-21T00:25:01.900Z,25.68
2023-03-21T00:30:09.275Z,25.68
2023-03-21T00:35:51.682Z,25.62
2023-03-21T00:45:39.729Z,25.46
2023-03-21T00:51:04.674Z,25.33
2023-03-21T00:56:38.572Z,25.15
2023-03-21T01:02:05.572Z,24.88
2023-03-21T01:07:53.173Z,24.81
2023-03-21T01:18:20.662Z,24.59
2023-03-21T01:23:43.758Z,24.47
2023-03-21T01:28:59.054Z,24.33
2023-03-21T01:32:37.485Z,24.71
2023-03-21T01:34:14.072Z,24.20
2023-03-21T01:39:18.165Z,24.06
2023-03-21T01:44:30.389Z,23.85
2023-03-21T01:49:37.970Z,23.82
2023-03-21T01:55:00.353Z,23.72
2023-03-21T02:00:07.776Z,23.57
2023-03-21T02:05:15.659Z,23.47
2023-03-21T02:10:23.174Z,23.37
2023-03-21T02:15:30.704Z,23.33
2023-03-21T02:20:38.420Z,23.28
2023-03-21T02:27:20.501Z,23.19
2023-03-21T02:30:59.189Z,23.05
2023-03-21T02:36:13.916Z,22.95
2023-03-21T02:41:19.083Z,22.86
2023-03-21T02:46:24.281Z,22.76
2023-03-21T02:51:28.284Z,22.67
2023-03-21T02:56:35.874Z,22.48
2023-03-21T03:01:52.265Z,22.42
2023-03-21T03:06:59.547Z,22.28
2023-03-21T03:12:06.977Z,22.08
2023-03-21T03:17:14.499Z,21.91
2023-03-21T03:22:21.679Z,21.67
2023-03-21T03:27:28.932Z,21.61
2023-03-21T03:32:36.233Z,21.58
2023-03-21T03:37:43.401Z,21.53
2023-03-21T03:42:50.558Z,21.39
2023-03-21T03:47:57.848Z,21.22
2023-03-21T03:53:16.233Z,21.06
2023-03-21T03:58:21.802Z,20.97
2023-03-21T04:03:19.646Z,20.85
2023-03-21T04:08:26.860Z,20.79
2023-03-21T04:13:34.111Z,20.71
2023-03-21T04:18:41.460Z,20.67
2023-03-21T04:23:48.748Z,20.61
2023-03-21T04:28:59.335Z,20.58
2023-03-21T04:34:07.083Z,20.50
2023-03-21T04:39:14.484Z,20.44
2023-03-21T04:44:25.424Z,20.36
2023-03-21T04:49:32.982Z,20.32
2023-03-21T04:54:40.443Z,20.28
2023-03-21T04:59:52.695Z,20.25
2023-03-21T05:05:00.176Z,20.21
2023-03-21T05:10:07.944Z,20.14
2023-03-21T05:15:24.426Z,20.14
2023-03-21T05:20:31.926Z,20.13
2023-03-21T05:25:39.841Z,20.12
2023-03-21T05:30:46.985Z,20.10
2023-03-21T05:35:58.312Z,20.05
2023-03-21T05:41:05.866Z,20.01
2023-03-21T05:46:13.403Z,19.98
2023-03-21T05:51:21.006Z,19.98
2023-03-21T05:56:28.372Z,20.05
2023-03-21T06:01:35.766Z,20.08
2023-03-21T06:06:43.290Z,20.14
2023-03-21T06:11:50.618Z,20.19
2023-03-21T06:16:58.029Z,20.28
2023-03-21T06:22:05.853Z,20.30
2023-03-21T06:27:13.256Z,20.27
2023-03-21T06:32:20.659Z,20.33
2023-03-21T06:37:38.438Z,20.26
2023-03-21T06:42:45.865Z,20.33
2023-03-21T06:47:53.265Z,20.39
2023-03-21T06:53:00.859Z,20.37
2023-03-21T06:58:08.344Z,20.36
2023-03-21T07:03:15.928Z,20.34
2023-03-21T07:08:23.401Z,20.36
2023-03-21T07:13:30.866Z,20.38
2023-03-21T07:18:38.582Z,20.36
2023-03-21T07:23:46.145Z,20.35
2023-03-21T07:28:53.594Z,20.32
2023-03-21T07:34:01.090Z,20.37
2023-03-21T07:39:08.587Z,20.37
2023-03-21T07:44:16.034Z,20.34
2023-03-21T07:49:23.356Z,20.38
2023-03-21T07:54:31.457Z,20.46
2023-03-21T07:59:38.852Z,20.37
2023-03-21T08:05:03.693Z,20.29
2023-03-21T08:09:58.972Z,20.26
2023-03-21T08:15:06.306Z,20.30
2023-03-21T08:20:13.712Z,20.33
2023-03-21T08:25:21.234Z,20.30
2023-03-21T08:30:28.956Z,20.36
2023-03-21T08:35:40.377Z,20.40
2023-03-21T08:40:44.469Z,20.36
2023-03-21T08:45:51.672Z,20.36
2023-03-21T08:50:59.115Z,20.35
2023-03-21T08:56:06.403Z,20.38
2023-03-21T09:01:13.670Z,20.41
2023-03-21T09:06:20.960Z,20.44
2023-03-21T09:11:28.303Z,20.45
2023-03-21T09:16:35.712Z,20.48
2023-03-21T09:21:43.046Z,20.45
2023-03-21T09:26:50.511Z,20.39
2023-03-21T09:31:57.759Z,20.41
2023-03-21T09:37:04.974Z,20.44
2023-03-21T09:42:15.083Z,20.47
2023-03-21T09:47:19.506Z,20.48
2023-03-21T09:52:26.775Z,20.48
2023-03-21T09:57:34.033Z,20.53
2023-03-21T10:02:41.207Z,20.53
2023-03-21T10:07:48.468Z,20.51
2023-03-21T10:12:55.894Z,20.52
2023-03-21T10:18:03.135Z,20.52
2023-03-21T10:23:10.591Z,20.51
2023-03-21T10:28:17.672Z,20.53
2023-03-21T10:33:24.873Z,20.54
2023-03-21T10:38:32.239Z,20.53
2023-03-21T10:43:39.576Z,20.52
2023-03-21T10:48:47.361Z,20.56
2023-03-21T10:53:54.228Z,20.57
2023-03-21T10:59:01.512Z,20.58
2023-03-21T11:04:08.689Z,20.58
2023-03-21T11:09:15.933Z,20.29
2023-03-21T11:14:23.407Z,20.45
2023-03-21T11:19:30.670Z,20.57
2023-03-21T11:24:37.978Z,20.34
2023-03-21T11:29:45.312Z,20.15
2023-03-21T11:34:52.747Z,20.28
2023-03-21T11:40:00.188Z,20.27
2023-03-21T11:45:07.513Z,20.25
2023-03-21T11:50:14.886Z,20.23
2023-03-21T11:55:22.196Z,20.07
2023-03-21T12:00:30.611Z,20.26
2023-03-21T12:05:39.514Z,20.10
2023-03-21T12:10:51.308Z,19.92
2023-03-21T12:15:59.077Z,20.03
2023-03-21T12:21:11.086Z,19.93
2023-03-21T12:26:18.501Z,19.67
2023-03-21T12:31:25.997Z,20.08
2023-03-21T12:36:33.143Z,20.06
2023-03-21T12:41:40.506Z,20.00
2023-03-21T12:46:48.062Z,20.00
2023-03-21T12:51:55.223Z,19.72
2023-03-21T12:57:02.706Z,19.76
2023-03-21T13:02:10.305Z,19.40
2023-03-21T13:07:17.646Z,19.47
2023-03-21T13:12:25.263Z,19.46
2023-03-21T13:17:45.672Z,19.65
2023-03-21T13:22:53.093Z,19.64
2023-03-21T13:28:10.099Z,19.65
2023-03-21T13:33:17.682Z,19.77
2023-03-21T13:38:25.214Z,19.79
2023-03-21T13:43:32.954Z,19.56
2023-03-21T13:49:00.013Z,19.69
2023-03-21T13:54:02.837Z,19.71
2023-03-21T13:59:10.286Z,19.69
2023-03-21T14:04:17.781Z,19.55
2023-03-21T14:09:25.237Z,19.62
2023-03-21T14:14:32.563Z,19.83
2023-03-21T14:19:40.190Z,19.64
2023-03-21T14:24:50.805Z,19.83
2023-03-21T14:29:58.118Z,19.64
2023-03-21T14:35:05.663Z,19.79
2023-03-21T14:40:12.828Z,19.85
2023-03-21T14:45:23.696Z,19.68
2023-03-21T14:50:33.242Z,19.84
2023-03-21T14:55:39.818Z,19.90
2023-03-21T15:00:46.978Z,19.50
2023-03-21T15:05:59.314Z,19.73
2023-03-21T15:11:07.709Z,19.66
2023-03-21T15:16:14.201Z,19.47
2023-03-21T15:21:21.645Z,19.72
2023-03-21T15:26:29.061Z,19.95
2023-03-21T15:31:41.421Z,19.94
2023-03-21T15:36:48.931Z,20.05
2023-03-21T15:41:56.155Z,20.13
2023-03-21T15:47:03.464Z,20.25
2023-03-21T15:52:11.003Z,20.15
2023-03-21T15:57:18.319Z,20.28
2023-03-21T16:02:25.672Z,20.34
2023-03-21T16:07:33.125Z,20.40
2023-03-21T16:12:40.308Z,20.43
2023-03-21T16:17:47.676Z,20.48
2023-03-21T16:22:55.079Z,20.49
2023-03-21T16:28:02.328Z,20.51
2023-03-21T16:33:09.609Z,20.52
2023-03-21T16:38:16.921Z,20.54
2023-03-21T16:43:24.178Z,20.55
2023-03-21T16:48:32.187Z,20.55
2023-03-21T16:53:39.361Z,20.55
2023-03-21T16:58:46.622Z,20.56
2023-03-21T17:03:53.957Z,20.58
2023-03-21T17:09:01.232Z,20.57
2023-03-21T17:14:08.408Z,20.57
2023-03-21T17:19:15.645Z,20.55
2023-03-21T17:24:23.007Z,20.53
2023-03-21T17:29:30.378Z,20.51
2023-03-21T17:34:37.851Z,20.46
2023-03-21T17:39:45.329Z,20.44
2023-03-21T17:44:52.748Z,20.40
2023-03-21T17:50:00.271Z,20.38
2023-03-21T17:55:08.052Z,20.57
2023-03-21T18:00:15.263Z,20.67
2023-03-21T18:05:22.810Z,20.77
2023-03-21T18:10:30.863Z,20.89
2023-03-21T18:15:38.584Z,21.00
2023-03-21T18:20:52.136Z,21.12
2023-03-21T18:25:53.498Z,21.25
2023-03-21T18:31:10.382Z,21.34
2023-03-21T18:36:08.293Z,21.41
2023-03-21T18:41:15.838Z,21.49
2023-03-21T18:46:23.512Z,21.58
2023-03-21T18:51:31.544Z,21.67
2023-03-21T19:01:46.744Z,21.82
2023-03-21T19:06:54.188Z,21.94
2023-03-21T19:12:01.975Z,22.03
2023-03-21T19:18:03.020Z,22.21
2023-03-21T19:22:18.161Z,22.34
2023-03-21T19:27:26.050Z,22.48
2023-03-21T19:32:33.889Z,22.57
2023-03-21T19:37:41.610Z,22.68
2023-03-21T19:42:49.261Z,22.80
2023-03-21T19:47:57.019Z,22.89
2023-03-21T19:53:04.655Z,22.95
2023-03-21T19:58:12.400Z,23.05
2023-03-21T20:03:20.181Z,23.15
2023-03-21T20:08:27.711Z,23.25
2023-03-21T20:13:35.449Z,23.29
2023-03-21T20:18:43.037Z,23.40
2023-03-21T20:23:50.458Z,23.46
2023-03-21T20:29:28.050Z,23.54
2023-03-21T20:34:05.722Z,23.54
2023-03-21T20:39:13.386Z,23.59
2023-03-21T20:44:48.118Z,23.73
2023-03-21T20:49:28.829Z,23.78
2023-03-21T20:54:36.167Z,23.83
2023-03-21T20:59:43.677Z,23.91
2023-03-21T21:05:21.494Z,24.00
2023-03-21T21:09:59.157Z,24.04
2023-03-21T21:15:06.666Z,24.14
2023-03-21T21:20:13.902Z,24.20
2023-03-21T21:25:21.118Z,24.30
2023-03-21T21:30:28.427Z,24.44
2023-03-21T21:35:35.718Z,24.46
2023-03-21T21:40:42.861Z,24.60
2023-03-21T21:45:50.087Z,24.62
2023-03-21T21:50:57.343Z,24.68
2023-03-21T21:56:04.645Z,24.75
2023-03-21T22:01:11.991Z,24.77
2023-03-21T22:06:19.076Z,24.76
2023-03-21T22:11:26.368Z,24.77
2023-03-21T22:16:33.785Z,24.84
2023-03-21T22:21:40.817Z,24.88
2023-03-21T22:26:48.224Z,24.93
2023-03-21T22:31:55.349Z,25.00
2023-03-21T22:37:02.557Z,25.05
2023-03-21T22:42:09.883Z,25.05
2023-03-21T22:47:17.083Z,25.02
2023-03-21T22:52:24.312Z,25.06
2023-03-21T22:57:31.531Z,25.07
2023-03-21T23:02:38.937Z,25.14
2023-03-21T23:07:55.431Z,25.18
2023-03-21T23:12:59.495Z,25.21
2023-03-21T23:18:09.094Z,25.19
2023-03-21T23:23:14.955Z,25.14
2023-03-21T23:28:22.273Z,25.19
2023-03-21T23:33:29.589Z,25.20
2023-03-21T23:38:36.841Z,25.20
2023-03-21T23:43:44.170Z,25.17
2023-03-21T23:49:12.993Z,25.12
2023-03-21T23:54:25.513Z,25.05
2023-03-21T23:59:17.107Z,24.89
