createdAt,value
2019-05-26T00:04:18.319Z,3.80
2019-05-26T00:09:23.269Z,5.00
2019-05-26T00:14:27.822Z,4.00
2019-05-26T00:19:32.359Z,3.60
2019-05-26T00:24:36.681Z,4.00
2019-05-26T00:29:41.067Z,5.25
2019-05-26T00:34:45.376Z,3.50
2019-05-26T00:39:49.588Z,4.00
2019-05-26T00:44:53.914Z,4.00
2019-05-26T00:49:58.181Z,4.00
2019-05-26T00:55:02.698Z,4.25
2019-05-26T01:00:07.211Z,4.40
2019-05-26T01:05:11.999Z,2.67
2019-05-26T01:10:16.301Z,3.00
2019-05-26T01:15:20.668Z,4.00
2019-05-26T01:20:24.952Z,3.20
2019-05-26T01:25:29.246Z,2.75
2019-05-26T01:30:38.094Z,1.60
2019-05-26T01:35:42.565Z,3.60
2019-05-26T01:40:47.543Z,3.60
2019-05-26T01:45:51.963Z,3.60
2019-05-26T01:50:56.465Z,2.50
2019-05-26T01:56:00.869Z,4.00
2019-05-26T02:01:05.283Z,2.00
2019-05-26T02:06:09.447Z,3.00
2019-05-26T02:11:13.732Z,2.60
2019-05-26T02:16:18.141Z,2.75
2019-05-26T02:21:22.292Z,3.00
2019-05-26T02:26:26.581Z,3.25
2019-05-26T02:31:30.834Z,3.40
2019-05-26T02:36:35.259Z,3.00
2019-05-26T02:41:39.608Z,2.00
2019-05-26T02:46:44.031Z,4.00
2019-05-26T02:51:48.341Z,3.75
2019-05-26T02:56:52.606Z,2.80
2019-05-26T03:02:03.699Z,3.00
2019-05-26T03:07:03.665Z,4.20
2019-05-26T03:12:07.894Z,3.00
2019-05-26T03:17:12.142Z,3.00
2019-05-26T03:22:19.794Z,2.00
2019-05-26T03:27:24.297Z,2.00
2019-05-26T03:32:28.573Z,2.80
2019-05-26T03:37:32.761Z,3.00
2019-05-26T03:42:37.101Z,2.50
2019-05-26T03:47:41.340Z,4.20
2019-05-26T03:52:45.567Z,3.25
2019-05-26T03:57:50.030Z,3.00
2019-05-26T04:02:54.324Z,3.50
2019-05-26T04:08:03.773Z,1.40
2019-05-26T04:13:04.777Z,2.80
2019-05-26T04:18:09.090Z,2.00
2019-05-26T04:23:13.549Z,2.25
2019-05-26T04:28:17.702Z,2.50
2019-05-26T04:33:21.991Z,2.00
2019-05-26T04:38:26.232Z,3.25
2019-05-26T04:43:30.445Z,4.00
2019-05-26T04:48:34.858Z,2.00
2019-05-26T04:53:39.302Z,3.25
2019-05-26T04:58:43.726Z,1.00
2019-05-26T05:03:47.992Z,2.00
2019-05-26T05:08:52.369Z,2.00
2019-05-26T05:13:56.672Z,2.00
2019-05-26T05:19:00.981Z,2.25
2019-05-26T05:24:05.238Z,2.00
2019-05-26T05:29:09.384Z,1.00
2019-05-26T05:34:13.482Z,2.40
2019-05-26T05:39:17.750Z,2.00
2019-05-26T05:44:21.918Z,2.75
2019-05-26T05:49:26.031Z,1.25
2019-05-26T05:54:30.272Z,2.00
2019-05-26T05:59:34.413Z,3.50
2019-05-26T06:04:38.761Z,2.00
2019-05-26T06:09:42.965Z,2.00
2019-05-26T06:14:47.308Z,2.50
2019-05-26T06:19:51.635Z,3.00
2019-05-26T06:24:55.944Z,1.60
2019-05-26T06:30:00.260Z,2.33
2019-05-26T06:35:05.373Z,2.00
2019-05-26T06:40:09.782Z,2.00
2019-05-26T06:45:14.180Z,1.60
2019-05-26T06:50:19.249Z,2.60
2019-05-26T06:55:23.478Z,1.20
2019-05-26T07:00:27.683Z,1.50
2019-05-26T07:05:31.750Z,1.60
2019-05-26T07:10:35.802Z,9.20
2019-05-26T07:15:39.829Z,10.50
2019-05-26T07:20:43.943Z,12.00
2019-05-26T07:25:47.988Z,11.60
2019-05-26T07:30:52.114Z,9.00
2019-05-26T07:35:56.145Z,10.40
2019-05-26T07:41:00.251Z,10.40
2019-05-26T07:46:04.407Z,10.00
2019-05-26T07:51:16.612Z,10.40
2019-05-26T07:56:20.834Z,10.00
2019-05-26T08:01:34.926Z,7.75
2019-05-26T08:06:31.041Z,12.00
2019-05-26T08:11:35.184Z,12.60
2019-05-26T08:16:39.355Z,9.20
2019-05-26T08:21:43.526Z,8.00
2019-05-26T08:26:47.614Z,11.00
2019-05-26T08:31:51.873Z,6.25
2019-05-26T08:36:56.024Z,9.50
2019-05-26T08:42:00.170Z,7.00
2019-05-26T08:47:04.441Z,5.25
2019-05-26T08:52:08.682Z,8.00
2019-05-26T08:57:12.751Z,9.00
2019-05-26T09:02:16.998Z,11.40
2019-05-26T09:07:21.139Z,8.00
2019-05-26T09:12:25.398Z,7.75
2019-05-26T09:17:29.565Z,9.50
2019-05-26T09:22:33.749Z,11.00
2019-05-26T09:27:37.869Z,7.75
2019-05-26T09:32:41.955Z,8.00
2019-05-26T09:37:46.654Z,10.75
2019-05-26T09:42:50.828Z,11.00
2019-05-26T09:47:56.774Z,10.50
2019-05-26T09:53:00.964Z,12.20
2019-05-26T09:58:05.147Z,8.00
2019-05-26T10:03:09.259Z,9.50
2019-05-26T10:08:13.270Z,11.00
2019-05-26T10:13:30.953Z,10.40
2019-05-26T10:18:23.406Z,13.00
2019-05-26T10:23:27.733Z,13.60
2019-05-26T10:28:34.000Z,12.00
2019-05-26T10:33:38.379Z,11.00
2019-05-26T10:38:42.782Z,10.20
2019-05-26T10:43:47.939Z,9.00
2019-05-26T10:48:52.482Z,9.50
2019-05-26T10:53:56.914Z,11.60
2019-05-26T10:59:01.339Z,11.25
2019-05-26T11:04:05.803Z,10.40
2019-05-26T11:09:10.120Z,7.75
2019-05-26T11:14:14.326Z,8.00
2019-05-26T11:19:18.500Z,7.80
2019-05-26T11:24:22.694Z,9.00
2019-05-26T11:29:26.697Z,8.00
2019-05-26T11:34:30.712Z,8.40
2019-05-26T11:39:34.746Z,8.40
2019-05-26T11:44:38.906Z,9.00
2019-05-26T11:49:42.962Z,7.20
2019-05-26T11:54:47.005Z,9.00
2019-05-26T11:59:51.012Z,9.50
2019-05-26T12:04:55.033Z,8.50
2019-05-26T12:09:59.041Z,7.25
2019-05-26T12:15:03.256Z,5.80
2019-05-26T12:20:08.170Z,7.60
2019-05-26T12:25:12.673Z,6.40
2019-05-26T12:30:17.741Z,7.00
2019-05-26T12:35:21.832Z,8.00
2019-05-26T12:40:25.949Z,7.50
2019-05-26T12:45:29.956Z,7.00
2019-05-26T12:50:34.136Z,7.40
2019-05-26T12:55:38.229Z,8.00
2019-05-26T13:00:48.813Z,6.40
2019-05-26T13:05:48.103Z,7.40
2019-05-26T13:10:52.214Z,6.00
2019-05-26T13:15:56.321Z,6.00
2019-05-26T13:21:00.342Z,7.00
2019-05-26T13:26:04.425Z,6.25
2019-05-26T13:31:08.457Z,4.80
2019-05-26T13:36:12.569Z,5.50
2019-05-26T13:41:16.584Z,6.00
2019-05-26T13:46:57.260Z,7.20
2019-05-26T13:51:36.812Z,5.00
2019-05-26T13:56:44.822Z,6.00
2019-05-26T14:01:49.184Z,6.00
2019-05-26T14:06:53.635Z,6.25
2019-05-26T14:33:59.719Z,5.80
2019-05-26T14:39:02.432Z,4.75
2019-05-26T14:44:07.631Z,5.60
2019-05-26T14:49:12.359Z,6.80
2019-05-26T14:54:18.471Z,5.00
2019-05-26T14:59:26.084Z,3.80
2019-05-26T15:04:54.618Z,5.60
2019-05-26T15:09:38.031Z,3.60
2019-05-26T15:14:42.418Z,5.75
2019-05-26T15:19:46.732Z,4.00
2019-05-26T15:24:50.989Z,4.00
2019-05-26T15:29:55.184Z,3.20
2019-05-26T15:34:59.247Z,4.75
2019-05-26T15:40:04.948Z,3.75
2019-05-26T15:45:11.713Z,4.00
2019-05-26T15:50:27.129Z,3.00
2019-05-26T15:56:13.494Z,4.60
2019-05-26T16:01:19.514Z,4.20
2019-05-26T16:06:25.934Z,5.00
2019-05-26T16:11:30.460Z,3.00
2019-05-26T16:16:41.209Z,5.00
2019-05-26T16:21:40.190Z,4.80
2019-05-26T16:26:44.205Z,3.00
2019-05-26T16:31:48.352Z,4.50
2019-05-26T16:36:52.480Z,3.25
2019-05-26T16:41:56.567Z,3.50
2019-05-26T16:47:00.661Z,4.00
2019-05-26T16:52:04.852Z,4.40
2019-05-26T16:57:09.078Z,4.75
2019-05-26T17:02:13.271Z,4.75
2019-05-26T17:07:17.372Z,5.00
2019-05-26T17:12:21.400Z,4.00
2019-05-26T17:17:25.513Z,4.40
2019-05-26T17:22:29.534Z,4.75
2019-05-26T17:27:33.560Z,3.00
2019-05-26T17:32:37.832Z,5.25
2019-05-26T17:37:41.831Z,5.00
2019-05-26T17:42:46.563Z,5.00
2019-05-26T17:47:50.574Z,9.00
2019-05-26T17:52:54.636Z,8.75
2019-05-26T17:57:58.686Z,7.50
2019-05-26T18:03:02.709Z,8.50
2019-05-26T18:08:06.749Z,6.40
2019-05-26T18:13:10.774Z,9.40
2019-05-26T18:18:14.964Z,15.00
2019-05-26T18:23:19.024Z,16.25
2019-05-26T18:28:23.067Z,18.60
2019-05-26T18:33:27.237Z,18.75
2019-05-26T18:38:31.306Z,18.80
2019-05-26T18:43:35.341Z,17.75
2019-05-26T18:48:39.408Z,17.00
2019-05-26T18:53:43.464Z,17.00
2019-05-26T18:58:47.692Z,16.50
2019-05-26T19:03:51.737Z,16.20
2019-05-26T19:08:56.027Z,18.60
2019-05-26T19:14:00.057Z,17.75
2019-05-26T19:19:04.350Z,16.25
2019-05-26T19:24:16.290Z,17.25
2019-05-26T19:29:20.529Z,16.00
2019-05-26T19:34:24.724Z,12.75
2019-05-26T19:39:28.840Z,15.60
2019-05-26T19:44:32.966Z,14.50
2019-05-26T19:49:37.133Z,15.25
2019-05-26T19:54:41.211Z,14.00
2019-05-26T19:59:45.277Z,12.00
2019-05-26T20:04:49.460Z,13.00
2019-05-26T20:09:53.500Z,11.80
2019-05-26T20:14:57.617Z,14.00
2019-05-26T20:20:01.775Z,12.00
2019-05-26T20:25:07.050Z,13.00
2019-05-26T20:30:12.833Z,14.20
2019-05-26T20:35:17.111Z,13.40
2019-05-26T20:40:21.145Z,15.80
2019-05-26T20:45:25.237Z,10.80
2019-05-26T20:50:30.069Z,11.20
2019-05-26T20:55:34.345Z,12.60
2019-05-26T21:00:38.434Z,11.60
2019-05-26T21:05:42.475Z,15.75
2019-05-26T21:10:46.498Z,14.40
2019-05-26T21:15:50.517Z,12.00
2019-05-26T21:20:54.541Z,11.20
2019-05-26T21:25:58.625Z,11.80
2019-05-26T21:31:02.644Z,12.00
2019-05-26T21:36:06.723Z,10.50
2019-05-26T21:41:10.778Z,11.75
2019-05-26T21:46:14.831Z,11.20
2019-05-26T21:51:18.858Z,11.00
2019-05-26T21:56:22.955Z,10.75
2019-05-26T22:01:27.306Z,11.75
2019-05-26T22:06:31.532Z,10.60
2019-05-26T22:11:35.682Z,10.50
2019-05-26T22:16:39.888Z,12.50
2019-05-26T22:21:43.917Z,10.00
2019-05-26T22:26:48.043Z,10.25
2019-05-26T22:31:52.178Z,10.75
2019-05-26T22:36:56.379Z,9.40
2019-05-26T22:42:00.423Z,9.40
2019-05-26T22:47:04.533Z,9.75
2019-05-26T22:52:08.567Z,11.00
2019-05-26T22:57:12.617Z,10.00
2019-05-26T23:02:16.821Z,8.60
2019-05-26T23:07:20.883Z,8.75
2019-05-26T23:12:24.994Z,8.00
2019-05-26T23:17:29.125Z,9.60
2019-05-26T23:22:33.263Z,9.75
2019-05-26T23:27:37.301Z,10.20
2019-05-26T23:32:41.529Z,9.75
2019-05-26T23:37:45.671Z,10.00
2019-05-26T23:42:49.888Z,9.25
2019-05-26T23:47:54.003Z,9.25
2019-05-26T23:52:58.066Z,9.75
2019-05-26T23:58:02.112Z,8.50
