createdAt,value
2023-05-10T00:03:48.138Z,94485.41
2023-05-10T00:08:51.428Z,94477.28
2023-05-10T00:13:53.497Z,94475.31
2023-05-10T00:18:55.540Z,94484.50
2023-05-10T00:23:57.772Z,94485.53
2023-05-10T00:28:59.801Z,94469.16
2023-05-10T00:34:01.868Z,94475.66
2023-05-10T00:39:04.787Z,94473.59
2023-05-10T00:44:06.963Z,94482.84
2023-05-10T00:49:09.250Z,94461.75
2023-05-10T00:54:15.701Z,94476.34
2023-05-10T00:59:18.938Z,94471.22
2023-05-10T01:04:26.565Z,94482.13
2023-05-10T01:09:29.058Z,94467.31
2023-05-10T01:14:31.461Z,94461.06
2023-05-10T01:19:36.153Z,94474.75
2023-05-10T01:25:05.784Z,94477.50
2023-05-10T01:30:17.891Z,94465.06
2023-05-10T01:35:36.715Z,94446.41
2023-05-10T01:41:01.853Z,94445.56
2023-05-10T01:46:11.741Z,94458.44
2023-05-10T01:51:16.719Z,94464.16
2023-05-10T01:56:22.583Z,94448.22
2023-05-10T02:01:25.537Z,94466.63
2023-05-10T02:06:28.544Z,94466.91
2023-05-10T02:11:31.295Z,94464.31
2023-05-10T02:16:33.594Z,94485.66
2023-05-10T02:21:36.593Z,94474.69
2023-05-10T02:26:39.530Z,94471.47
2023-05-10T02:31:44.694Z,94477.56
2023-05-10T02:36:47.357Z,94476.31
2023-05-10T02:41:51.764Z,94472.66
2023-05-10T02:46:53.755Z,94476.16
2023-05-10T02:51:59.622Z,94479.78
2023-05-10T02:57:05.656Z,94472.31
2023-05-10T03:02:07.906Z,94469.81
2023-05-10T03:07:10.323Z,94463.63
2023-05-10T03:12:18.404Z,94463.41
2023-05-10T03:17:27.060Z,94457.66
2023-05-10T03:22:37.914Z,94468.28
2023-05-10T03:27:41.771Z,94475.88
2023-05-10T03:32:44.087Z,94482.25
2023-05-10T03:37:46.397Z,94478.41
2023-05-10T03:42:48.609Z,94484.69
2023-05-10T03:47:50.653Z,94488.94
2023-05-10T03:52:54.104Z,94491.78
2023-05-10T03:57:56.661Z,94485.47
2023-05-10T04:02:59.125Z,94484.69
2023-05-10T04:08:01.158Z,94477.22
2023-05-10T04:13:03.405Z,94491.13
2023-05-10T04:18:07.996Z,94490.25
2023-05-10T04:23:10.762Z,94495.19
2023-05-10T04:28:12.932Z,94486.00
2023-05-10T04:33:15.603Z,94492.41
2023-05-10T04:38:17.537Z,94494.16
2023-05-10T04:43:19.928Z,94485.81
2023-05-10T04:48:22.054Z,94495.22
2023-05-10T04:53:24.084Z,94505.69
2023-05-10T04:58:26.337Z,94505.88
2023-05-10T05:03:28.675Z,94517.38
2023-05-10T05:08:30.738Z,94523.44
2023-05-10T05:13:32.751Z,94513.63
2023-05-10T05:18:34.979Z,94526.16
2023-05-10T05:23:37.373Z,94524.84
2023-05-10T05:28:39.664Z,94530.91
2023-05-10T05:33:41.890Z,94546.44
2023-05-10T05:38:44.374Z,94547.91
2023-05-10T05:43:46.382Z,94556.09
2023-05-10T05:48:48.655Z,94560.34
2023-05-10T05:53:50.583Z,94559.56
2023-05-10T05:58:52.791Z,94553.31
2023-05-10T06:03:54.981Z,94570.31
2023-05-10T06:08:57.007Z,94577.91
2023-05-10T06:14:00.485Z,94581.50
2023-05-10T06:19:03.403Z,94578.78
2023-05-10T06:24:07.796Z,94578.56
2023-05-10T06:29:09.700Z,94572.09
2023-05-10T06:34:12.984Z,94575.53
2023-05-10T06:39:15.179Z,94572.03
2023-05-10T06:44:17.223Z,94576.72
2023-05-10T06:49:19.192Z,94578.91
2023-05-10T06:54:21.199Z,94576.50
2023-05-10T06:59:23.279Z,94573.47
2023-05-10T07:04:25.993Z,94582.84
2023-05-10T07:09:28.051Z,94586.84
2023-05-10T07:14:29.974Z,94586.66
2023-05-10T07:19:33.828Z,94581.19
2023-05-10T07:24:36.009Z,94592.50
2023-05-10T07:29:38.657Z,94597.53
2023-05-10T07:34:40.772Z,94589.91
2023-05-10T07:39:43.968Z,94608.28
2023-05-10T07:44:46.810Z,94596.47
2023-05-10T07:49:48.808Z,94604.63
2023-05-10T07:54:50.766Z,94599.66
2023-05-10T07:59:52.806Z,94599.50
2023-05-10T08:04:55.180Z,94596.88
2023-05-10T08:09:57.289Z,94596.53
2023-05-10T08:14:59.487Z,94596.50
2023-05-10T08:20:01.808Z,94608.47
2023-05-10T08:25:04.415Z,94604.94
2023-05-10T08:30:11.362Z,94597.72
2023-05-10T08:35:13.400Z,94577.50
2023-05-10T08:40:15.939Z,94565.75
2023-05-10T08:45:18.699Z,94571.59
2023-05-10T08:50:23.154Z,94570.47
2023-05-10T08:55:25.738Z,94560.69
2023-05-10T09:00:28.792Z,94559.09
2023-05-10T09:05:30.983Z,94566.13
2023-05-10T09:10:33.269Z,94554.59
2023-05-10T09:15:35.569Z,94531.97
2023-05-10T09:20:37.523Z,94548.88
2023-05-10T09:25:39.963Z,94540.25
2023-05-10T09:30:43.963Z,94544.25
2023-05-10T09:35:46.291Z,94542.91
2023-05-10T09:40:57.938Z,94541.00
2023-05-10T09:46:00.062Z,94538.56
2023-05-10T09:51:02.127Z,94535.97
2023-05-10T09:56:04.364Z,94516.59
2023-05-10T10:01:12.561Z,94532.53
2023-05-10T10:06:29.515Z,94525.50
2023-05-10T10:11:39.649Z,94513.94
2023-05-10T10:16:51.644Z,94526.66
2023-05-10T10:22:02.167Z,94524.50
2023-05-10T10:27:22.370Z,94513.94
2023-05-10T10:32:31.596Z,94509.03
2023-05-10T10:37:47.458Z,94502.47
2023-05-10T10:42:51.109Z,94496.13
2023-05-10T10:48:24.447Z,94488.97
2023-05-10T10:53:30.164Z,94484.63
2023-05-10T10:58:35.295Z,94471.13
2023-05-10T11:03:37.651Z,94472.75
2023-05-10T11:08:53.819Z,94463.06
2023-05-10T11:14:04.682Z,94456.72
2023-05-10T11:19:09.450Z,94457.75
2023-05-10T11:24:16.573Z,94451.34
2023-05-10T11:29:18.892Z,94436.03
2023-05-10T11:34:28.035Z,94438.44
2023-05-10T11:39:31.528Z,94430.81
2023-05-10T11:44:34.031Z,94415.31
2023-05-10T11:49:36.109Z,94397.69
2023-05-10T11:54:38.397Z,94399.47
2023-05-10T11:59:42.467Z,94394.34
2023-05-10T12:04:45.175Z,94375.81
2023-05-10T12:10:19.018Z,94381.53
2023-05-10T12:15:26.044Z,94384.94
2023-05-10T12:20:29.078Z,94373.13
2023-05-10T12:25:35.946Z,94364.13
2023-05-10T12:30:39.063Z,94357.47
2023-05-10T12:35:46.885Z,94341.94
2023-05-10T12:40:48.760Z,94350.59
2023-05-10T12:45:50.946Z,94344.16
2023-05-10T12:50:53.093Z,94340.41
2023-05-10T12:55:57.680Z,94328.16
2023-05-10T13:01:01.341Z,94330.78
2023-05-10T13:06:04.291Z,94317.97
2023-05-10T13:11:06.864Z,94292.47
2023-05-10T13:16:08.896Z,94297.53
2023-05-10T13:28:34.782Z,94287.78
2023-05-10T13:33:36.786Z,94281.22
2023-05-10T13:46:02.732Z,94270.19
2023-05-10T13:51:05.057Z,94268.41
2023-05-10T13:56:07.726Z,94262.91
2023-05-10T14:01:09.734Z,94244.41
2023-05-10T14:06:11.979Z,94240.44
2023-05-10T14:11:14.098Z,94241.97
2023-05-10T14:16:16.152Z,94228.50
2023-05-10T14:21:18.106Z,94218.50
2023-05-10T14:26:19.989Z,94213.47
2023-05-10T14:31:26.531Z,94202.22
2023-05-10T14:36:28.665Z,94194.59
2023-05-10T14:41:32.057Z,94192.63
2023-05-10T14:46:35.674Z,94183.72
2023-05-10T14:51:43.497Z,94175.31
2023-05-10T14:56:46.194Z,94172.22
2023-05-10T15:01:48.266Z,94161.47
2023-05-10T15:06:50.818Z,94162.41
2023-05-10T15:11:56.651Z,94149.78
2023-05-10T15:16:58.579Z,94145.53
2023-05-10T15:22:00.599Z,94143.34
2023-05-10T15:27:02.683Z,94132.06
2023-05-10T15:32:07.778Z,94139.34
2023-05-10T15:37:13.818Z,94122.59
2023-05-10T15:42:15.923Z,94123.75
2023-05-10T15:47:17.948Z,94113.97
2023-05-10T15:52:21.184Z,94106.50
2023-05-10T15:57:23.997Z,94095.72
2023-05-10T16:02:27.809Z,94099.72
2023-05-10T16:07:32.599Z,94106.66
2023-05-10T16:12:34.788Z,94096.84
2023-05-10T16:17:37.444Z,94085.84
2023-05-10T16:22:39.722Z,94096.66
2023-05-10T16:27:41.749Z,94105.66
2023-05-10T16:32:49.007Z,94107.81
2023-05-10T16:37:53.568Z,94109.81
2023-05-10T16:43:00.501Z,94097.94
2023-05-10T16:48:06.327Z,94088.81
2023-05-10T16:53:08.200Z,94109.78
2023-05-10T16:58:11.768Z,94110.72
2023-05-10T17:03:13.918Z,94106.16
2023-05-10T17:08:16.654Z,94099.59
2023-05-10T17:13:18.919Z,94090.88
2023-05-10T17:18:21.261Z,94093.84
2023-05-10T17:23:23.177Z,94089.00
2023-05-10T17:28:25.469Z,94092.88
2023-05-10T17:33:27.469Z,94088.03
2023-05-10T17:38:29.603Z,94094.16
2023-05-10T17:43:31.762Z,94091.19
2023-05-10T17:48:33.941Z,94085.69
2023-05-10T17:53:36.066Z,94093.91
2023-05-10T17:58:38.577Z,94100.63
2023-05-10T18:03:40.625Z,94101.84
2023-05-10T18:08:42.724Z,94094.56
2023-05-10T18:13:46.564Z,94096.66
2023-05-10T18:18:49.151Z,94095.94
2023-05-10T18:23:51.019Z,94100.31
2023-05-10T18:28:53.017Z,94103.56
2023-05-10T18:33:55.120Z,94104.44
2023-05-10T18:39:03.726Z,94103.03
2023-05-10T18:44:05.821Z,94115.16
2023-05-10T18:49:08.522Z,94121.38
2023-05-10T18:54:10.429Z,94128.09
2023-05-10T18:59:12.973Z,94142.16
2023-05-10T19:04:15.308Z,94146.09
2023-05-10T19:09:20.209Z,94150.38
2023-05-10T19:14:22.692Z,94154.63
2023-05-10T19:19:25.551Z,94159.72
2023-05-10T19:24:27.551Z,94157.88
2023-05-10T19:29:29.448Z,94151.75
2023-05-10T19:34:31.473Z,94161.88
2023-05-10T19:39:33.522Z,94166.16
2023-05-10T19:44:36.151Z,94138.28
2023-05-10T19:49:38.829Z,94167.34
2023-05-10T19:54:40.947Z,94173.19
2023-05-10T19:59:42.919Z,94168.94
2023-05-10T20:04:45.197Z,94177.47
2023-05-10T20:09:47.145Z,94189.09
2023-05-10T20:14:49.071Z,94187.56
2023-05-10T20:19:51.002Z,94199.91
2023-05-10T20:24:55.760Z,94203.38
2023-05-10T20:29:57.989Z,94205.69
2023-05-10T20:34:59.896Z,94204.91
2023-05-10T20:40:01.893Z,94201.41
2023-05-10T20:45:04.585Z,94195.16
2023-05-10T20:50:07.336Z,94206.75
2023-05-10T20:55:09.668Z,94194.72
2023-05-10T21:00:12.281Z,94214.78
2023-05-10T21:05:14.157Z,94223.69
2023-05-10T21:10:16.193Z,94225.16
2023-05-10T21:15:18.337Z,94227.06
2023-05-10T21:20:20.310Z,94238.97
2023-05-10T21:25:23.430Z,94242.78
2023-05-10T21:30:26.167Z,94224.19
2023-05-10T21:35:29.515Z,94247.00
2023-05-10T21:40:31.467Z,94254.66
2023-05-10T21:45:33.550Z,94245.78
2023-05-10T21:50:35.656Z,94242.69
2023-05-10T21:55:37.596Z,94237.94
2023-05-10T22:00:39.568Z,94245.69
2023-05-10T22:05:41.717Z,94256.41
2023-05-10T22:10:43.705Z,94261.44
2023-05-10T22:15:45.950Z,94261.38
2023-05-10T22:20:48.164Z,94252.69
2023-05-10T22:25:52.234Z,94263.09
2023-05-10T22:30:54.460Z,94254.94
2023-05-10T22:35:56.674Z,94263.69
2023-05-10T22:40:59.806Z,94259.28
2023-05-10T22:46:01.964Z,94264.19
2023-05-10T22:51:04.198Z,94283.09
2023-05-10T22:56:06.659Z,94285.63
2023-05-10T23:01:08.849Z,94279.50
2023-05-10T23:06:11.199Z,94290.19
2023-05-10T23:11:13.657Z,94286.34
2023-05-10T23:16:15.939Z,94298.59
2023-05-10T23:21:18.408Z,94304.28
2023-05-10T23:26:21.958Z,94285.88
2023-05-10T23:31:24.092Z,94314.41
2023-05-10T23:36:26.569Z,94296.53
2023-05-10T23:41:30.856Z,94311.34
2023-05-10T23:46:33.408Z,94314.44
2023-05-10T23:51:35.394Z,94310.31
2023-05-10T23:56:39.222Z,94322.94
