createdAt,value
2023-03-08T00:02:08.275Z,5.10
2023-03-08T00:04:35.156Z,5.10
2023-03-08T00:07:01.973Z,5.00
2023-03-08T00:09:28.856Z,5.00
2023-03-08T00:11:55.598Z,5.00
2023-03-08T00:14:22.676Z,4.90
2023-03-08T00:16:51.964Z,4.90
2023-03-08T00:19:18.665Z,4.80
2023-03-08T00:21:45.376Z,4.80
2023-03-08T00:24:12.954Z,4.80
2023-03-08T00:26:39.728Z,4.80
2023-03-08T00:29:06.628Z,4.80
2023-03-08T00:31:33.574Z,4.80
2023-03-08T00:34:00.274Z,4.70
2023-03-08T00:36:27.447Z,4.70
2023-03-08T00:38:56.605Z,4.70
2023-03-08T00:41:23.648Z,4.70
2023-03-08T00:43:50.786Z,4.70
2023-03-08T00:46:17.621Z,4.70
2023-03-08T00:48:44.348Z,4.70
2023-03-08T00:51:17.028Z,4.70
2023-03-08T00:53:44.394Z,4.70
2023-03-08T00:56:11.521Z,4.60
2023-03-08T00:58:39.753Z,4.60
2023-03-08T01:01:08.560Z,4.60
2023-03-08T01:03:35.687Z,4.60
2023-03-08T01:06:08.140Z,4.60
2023-03-08T01:08:35.494Z,4.60
2023-03-08T01:11:03.042Z,4.60
2023-03-08T01:13:32.467Z,4.60
2023-03-08T01:15:59.669Z,4.60
2023-03-08T01:18:27.480Z,4.60
2023-03-08T01:21:02.594Z,4.70
2023-03-08T01:23:29.684Z,4.60
2023-03-08T01:26:05.818Z,4.60
2023-03-08T01:28:33.586Z,4.60
2023-03-08T01:31:07.724Z,4.60
2023-03-08T01:33:34.874Z,4.60
2023-03-08T01:36:05.360Z,4.60
2023-03-08T01:38:32.548Z,4.70
2023-03-08T01:41:02.068Z,4.60
2023-03-08T01:43:32.240Z,4.60
2023-03-08T01:46:17.668Z,4.60
2023-03-08T01:48:46.016Z,4.60
2023-03-08T01:51:15.986Z,4.60
2023-03-08T01:53:43.846Z,4.60
2023-03-08T01:56:13.672Z,4.60
2023-03-08T01:58:43.875Z,4.60
2023-03-08T02:01:10.780Z,4.60
2023-03-08T02:03:37.492Z,4.60
2023-03-08T02:06:04.544Z,4.60
2023-03-08T02:08:32.852Z,4.60
2023-03-08T02:11:00.483Z,4.60
2023-03-08T02:13:27.849Z,4.60
2023-03-08T02:15:56.760Z,4.60
2023-03-08T02:18:23.821Z,4.70
2023-03-08T02:20:50.516Z,4.60
2023-03-08T02:23:23.749Z,4.70
2023-03-08T02:25:53.221Z,4.70
2023-03-08T02:28:24.749Z,4.70
2023-03-08T02:30:51.623Z,4.70
2023-03-08T02:33:18.912Z,4.60
2023-03-08T02:35:46.201Z,4.70
2023-03-08T02:38:15.175Z,4.60
2023-03-08T02:40:41.873Z,4.60
2023-03-08T02:43:09.099Z,4.60
2023-03-08T02:45:36.309Z,4.50
2023-03-08T02:48:04.493Z,4.60
2023-03-08T02:50:31.743Z,4.60
2023-03-08T02:52:59.192Z,4.60
2023-03-08T02:55:26.651Z,4.60
2023-03-08T02:57:53.351Z,4.60
2023-03-08T03:00:20.209Z,4.60
2023-03-08T03:02:47.013Z,4.60
2023-03-08T03:05:13.881Z,4.50
2023-03-08T03:07:42.288Z,4.50
2023-03-08T03:10:10.735Z,4.50
2023-03-08T03:12:37.565Z,4.50
2023-03-08T03:15:06.117Z,4.50
2023-03-08T03:17:33.212Z,4.40
2023-03-08T03:19:59.979Z,4.50
2023-03-08T03:22:27.644Z,4.50
2023-03-08T03:24:54.429Z,4.50
2023-03-08T03:27:21.138Z,4.50
2023-03-08T03:29:47.845Z,4.50
2023-03-08T03:32:14.615Z,4.50
2023-03-08T03:34:41.634Z,4.50
2023-03-08T03:37:08.402Z,4.50
2023-03-08T03:39:39.123Z,4.50
2023-03-08T03:42:07.638Z,4.50
2023-03-08T03:44:34.355Z,4.50
2023-03-08T03:47:01.080Z,4.50
2023-03-08T03:49:28.808Z,4.60
2023-03-08T03:51:55.549Z,4.60
2023-03-08T03:54:22.339Z,4.60
2023-03-08T03:56:49.137Z,4.60
2023-03-08T03:59:15.994Z,4.60
2023-03-08T04:01:42.756Z,4.60
2023-03-08T04:04:11.037Z,4.60
2023-03-08T04:06:37.746Z,4.60
2023-03-08T04:09:07.155Z,4.60
2023-03-08T04:11:37.028Z,4.60
2023-03-08T04:14:04.709Z,4.60
2023-03-08T04:16:33.805Z,4.60
2023-03-08T04:19:03.466Z,4.70
2023-03-08T04:21:30.705Z,4.70
2023-03-08T04:24:00.171Z,4.70
2023-03-08T04:26:28.003Z,4.70
2023-03-08T04:28:54.733Z,4.70
2023-03-08T04:31:24.738Z,4.70
2023-03-08T04:33:52.701Z,4.70
2023-03-08T04:36:20.461Z,4.70
2023-03-08T04:38:48.011Z,4.70
2023-03-08T04:41:15.909Z,4.70
2023-03-08T04:43:51.372Z,4.70
2023-03-08T04:46:20.436Z,4.70
2023-03-08T04:48:47.788Z,4.80
2023-03-08T04:51:16.347Z,4.70
2023-03-08T04:53:45.258Z,4.70
2023-03-08T04:56:13.608Z,4.70
2023-03-08T04:58:40.991Z,4.70
2023-03-08T05:01:15.221Z,4.70
2023-03-08T05:03:42.250Z,4.70
2023-03-08T05:06:09.387Z,4.70
2023-03-08T05:08:36.691Z,4.80
2023-03-08T05:11:04.700Z,4.80
2023-03-08T05:13:34.147Z,4.80
2023-03-08T05:16:01.634Z,4.80
2023-03-08T05:18:28.509Z,4.80
2023-03-08T05:21:11.159Z,4.80
2023-03-08T05:23:37.907Z,4.80
2023-03-08T05:26:06.592Z,4.80
2023-03-08T05:28:39.193Z,4.80
2023-03-08T05:31:12.958Z,4.80
2023-03-08T05:33:40.470Z,4.80
2023-03-08T05:36:08.194Z,4.80
2023-03-08T05:38:34.940Z,4.80
2023-03-08T05:41:03.558Z,4.80
2023-03-08T05:43:30.591Z,4.80
2023-03-08T05:46:00.217Z,4.80
2023-03-08T05:48:27.027Z,4.80
2023-03-08T05:50:54.415Z,4.80
2023-03-08T05:53:22.376Z,4.90
2023-03-08T05:55:49.470Z,4.80
2023-03-08T05:58:17.040Z,4.80
2023-03-08T06:00:43.693Z,4.80
2023-03-08T06:03:10.629Z,4.80
2023-03-08T06:05:37.648Z,4.80
2023-03-08T06:08:04.863Z,4.90
2023-03-08T06:10:31.644Z,4.80
2023-03-08T06:12:58.361Z,4.90
2023-03-08T06:15:25.071Z,4.80
2023-03-08T06:17:54.935Z,4.80
2023-03-08T06:20:21.713Z,4.90
2023-03-08T06:22:49.580Z,4.90
2023-03-08T06:25:16.771Z,4.90
2023-03-08T06:27:43.508Z,4.90
2023-03-08T06:30:10.957Z,4.90
2023-03-08T06:32:37.896Z,5.00
2023-03-08T06:35:05.314Z,5.00
2023-03-08T06:37:35.831Z,5.00
2023-03-08T06:40:05.746Z,5.00
2023-03-08T06:42:41.166Z,5.00
2023-03-08T06:45:09.455Z,5.00
2023-03-08T06:47:36.081Z,5.00
2023-03-08T06:50:03.131Z,5.00
2023-03-08T06:52:34.973Z,5.10
2023-03-08T06:55:01.666Z,5.00
2023-03-08T06:57:28.392Z,5.10
2023-03-08T06:59:55.187Z,5.10
2023-03-08T07:02:22.018Z,5.10
2023-03-08T07:04:49.785Z,5.20
2023-03-08T07:07:16.640Z,5.20
2023-03-08T07:09:43.445Z,5.20
2023-03-08T07:12:10.216Z,5.20
2023-03-08T07:14:37.011Z,5.30
2023-03-08T07:17:03.705Z,5.30
2023-03-08T07:19:31.820Z,5.30
2023-03-08T07:21:58.479Z,5.30
2023-03-08T07:24:25.180Z,5.30
2023-03-08T07:26:51.983Z,5.30
2023-03-08T07:29:18.730Z,5.30
2023-03-08T07:31:45.493Z,5.30
2023-03-08T07:34:12.745Z,5.30
2023-03-08T07:36:40.204Z,5.40
2023-03-08T07:39:06.959Z,5.40
2023-03-08T07:41:34.718Z,5.40
2023-03-08T07:44:02.499Z,5.40
2023-03-08T07:46:30.183Z,5.50
2023-03-08T07:48:56.997Z,5.50
2023-03-08T07:51:24.195Z,5.50
2023-03-08T07:53:52.734Z,5.60
2023-03-08T07:56:19.435Z,5.60
2023-03-08T07:58:46.140Z,5.60
2023-03-08T08:01:14.517Z,5.60
2023-03-08T08:03:41.420Z,5.70
2023-03-08T08:06:08.874Z,5.70
2023-03-08T08:08:35.630Z,5.70
2023-03-08T08:11:09.364Z,5.80
2023-03-08T08:13:36.109Z,5.80
2023-03-08T08:16:03.335Z,5.80
2023-03-08T08:18:30.153Z,5.80
2023-03-08T08:21:05.080Z,5.80
2023-03-08T08:23:32.925Z,5.80
2023-03-08T08:25:59.936Z,5.90
2023-03-08T08:28:27.245Z,5.80
2023-03-08T08:31:02.133Z,5.90
2023-03-08T08:33:29.163Z,5.90
2023-03-08T08:35:56.429Z,5.90
2023-03-08T08:38:24.310Z,6.00
2023-03-08T08:40:51.113Z,6.10
2023-03-08T08:43:18.719Z,6.20
2023-03-08T08:45:47.012Z,6.20
2023-03-08T08:48:14.527Z,6.30
2023-03-08T08:50:42.349Z,6.40
2023-03-08T08:53:10.274Z,6.50
2023-03-08T08:55:37.144Z,6.60
2023-03-08T08:58:04.889Z,6.60
2023-03-08T09:00:33.935Z,6.70
2023-03-08T09:03:01.966Z,6.80
2023-03-08T09:05:29.126Z,6.80
2023-03-08T09:08:01.105Z,6.80
2023-03-08T09:10:29.892Z,6.90
2023-03-08T09:12:59.028Z,6.90
2023-03-08T09:15:26.857Z,7.00
2023-03-08T09:17:54.005Z,7.00
2023-03-08T09:20:23.334Z,7.10
2023-03-08T09:22:50.361Z,7.10
2023-03-08T09:25:19.538Z,7.20
2023-03-08T09:27:46.269Z,7.20
2023-03-08T09:30:14.797Z,7.30
2023-03-08T09:32:41.713Z,7.40
2023-03-08T09:35:08.803Z,7.40
2023-03-08T09:40:09.425Z,7.50
2023-03-08T09:42:38.255Z,7.60
2023-03-08T09:45:35.091Z,7.70
2023-03-08T09:48:11.072Z,7.70
2023-03-08T09:50:44.092Z,7.80
2023-03-08T09:53:24.510Z,7.90
2023-03-08T09:56:01.261Z,8.00
2023-03-08T09:58:43.048Z,8.00
2023-03-08T10:01:41.232Z,8.10
2023-03-08T10:04:13.801Z,8.20
2023-03-08T10:07:08.948Z,8.40
2023-03-08T10:09:41.523Z,8.50
2023-03-08T10:12:48.722Z,8.70
2023-03-08T10:15:19.582Z,8.80
2023-03-08T10:18:05.809Z,8.90
2023-03-08T10:20:37.355Z,9.00
2023-03-08T10:23:22.554Z,9.20
2023-03-08T10:25:51.057Z,9.30
2023-03-08T10:28:20.553Z,9.30
2023-03-08T10:30:50.004Z,9.30
2023-03-08T10:33:19.525Z,9.30
2023-03-08T10:35:56.852Z,9.40
2023-03-08T10:38:25.964Z,9.40
2023-03-08T10:41:20.096Z,9.50
2023-03-08T10:43:50.390Z,9.60
2023-03-08T10:46:20.118Z,9.70
2023-03-08T10:48:47.828Z,9.60
2023-03-08T10:51:23.572Z,9.60
2023-03-08T10:53:58.598Z,9.60
2023-03-08T10:56:39.204Z,9.60
2023-03-08T10:59:16.526Z,9.60
2023-03-08T11:01:52.350Z,9.60
2023-03-08T11:04:23.578Z,9.60
2023-03-08T11:06:50.675Z,9.60
2023-03-08T11:09:25.806Z,9.70
2023-03-08T11:11:52.927Z,9.70
2023-03-08T11:14:19.807Z,9.60
2023-03-08T11:17:12.613Z,9.60
2023-03-08T11:19:45.203Z,9.60
2023-03-08T11:22:18.599Z,9.80
2023-03-08T11:25:17.144Z,10.00
2023-03-08T11:27:46.718Z,10.10
2023-03-08T11:30:32.602Z,10.20
2023-03-08T11:33:11.409Z,10.30
2023-03-08T11:36:02.319Z,10.30
2023-03-08T11:38:31.618Z,10.30
2023-03-08T11:41:02.399Z,10.40
2023-03-08T11:43:56.907Z,10.50
2023-03-08T11:46:44.868Z,10.50
2023-03-08T11:49:33.586Z,10.60
2023-03-08T11:52:10.331Z,10.70
2023-03-08T11:54:51.274Z,10.70
2023-03-08T11:57:18.513Z,10.70
2023-03-08T11:59:51.282Z,10.80
2023-03-08T12:02:30.535Z,10.80
2023-03-08T12:05:12.548Z,11.00
2023-03-08T12:07:53.119Z,11.10
2023-03-08T12:10:22.202Z,11.10
2023-03-08T12:13:17.786Z,11.10
2023-03-08T12:15:55.484Z,11.10
2023-03-08T12:18:32.430Z,11.20
2023-03-08T12:21:28.148Z,11.20
2023-03-08T12:24:23.230Z,11.10
2023-03-08T12:26:56.940Z,11.20
2023-03-08T12:29:37.157Z,11.30
2023-03-08T12:32:04.994Z,11.40
2023-03-08T12:34:46.104Z,11.40
2023-03-08T12:37:39.373Z,11.40
2023-03-08T12:40:28.290Z,11.40
2023-03-08T12:43:28.410Z,11.40
2023-03-08T12:46:01.361Z,11.50
2023-03-08T12:48:35.588Z,11.40
2023-03-08T12:51:13.350Z,11.30
2023-03-08T12:53:51.958Z,11.20
2023-03-08T12:56:22.732Z,11.20
2023-03-08T12:58:49.333Z,11.20
2023-03-08T13:01:36.369Z,11.30
2023-03-08T13:04:06.394Z,11.20
2023-03-08T13:06:45.311Z,11.20
2023-03-08T13:09:32.933Z,11.20
2023-03-08T13:12:05.656Z,11.20
2023-03-08T13:14:42.991Z,11.20
2023-03-08T13:17:30.723Z,11.30
2023-03-08T13:20:14.247Z,11.30
2023-03-08T13:23:02.066Z,11.30
2023-03-08T13:25:43.695Z,11.20
2023-03-08T13:28:13.613Z,11.20
2023-03-08T13:30:52.050Z,11.30
2023-03-08T13:33:52.560Z,11.60
2023-03-08T13:36:25.233Z,11.50
2023-03-08T13:39:07.294Z,11.70
2023-03-08T13:41:34.861Z,11.80
2023-03-08T13:44:06.740Z,11.80
2023-03-08T13:46:34.829Z,11.80
2023-03-08T13:49:02.042Z,11.90
2023-03-08T13:51:29.682Z,12.10
2023-03-08T13:53:56.720Z,12.20
2023-03-08T13:56:26.943Z,12.00
2023-03-08T13:58:57.620Z,12.30
2023-03-08T14:01:26.326Z,12.20
2023-03-08T14:03:55.117Z,12.20
2023-03-08T14:06:29.829Z,12.20
2023-03-08T14:09:02.353Z,12.30
2023-03-08T14:11:40.405Z,12.30
2023-03-08T14:14:24.692Z,12.40
2023-03-08T14:16:54.069Z,12.50
2023-03-08T14:19:39.756Z,12.60
2023-03-08T14:22:21.197Z,12.50
2023-03-08T14:24:55.888Z,12.70
2023-03-08T14:27:22.524Z,12.70
2023-03-08T14:29:49.479Z,12.70
2023-03-08T14:32:16.280Z,12.80
2023-03-08T14:34:48.021Z,12.70
2023-03-08T14:37:27.320Z,12.60
2023-03-08T14:39:56.971Z,12.60
2023-03-08T14:43:04.774Z,12.70
2023-03-08T14:45:36.493Z,12.70
2023-03-08T14:48:18.125Z,13.10
2023-03-08T14:50:55.645Z,13.10
2023-03-08T14:53:29.930Z,13.10
2023-03-08T14:56:00.796Z,13.30
2023-03-08T14:58:31.126Z,13.30
2023-03-08T15:01:00.907Z,13.40
2023-03-08T15:03:29.635Z,13.40
2023-03-08T15:05:57.349Z,13.30
2023-03-08T15:08:24.671Z,13.40
2023-03-08T15:10:52.192Z,13.40
2023-03-08T15:13:22.053Z,13.30
2023-03-08T15:15:49.841Z,13.30
2023-03-08T15:18:16.927Z,13.20
2023-03-08T15:20:49.803Z,13.20
2023-03-08T15:23:22.239Z,13.20
2023-03-08T15:25:49.357Z,13.20
2023-03-08T15:28:18.231Z,13.20
2023-03-08T15:30:45.567Z,13.30
2023-03-08T15:33:12.332Z,13.30
2023-03-08T15:35:40.215Z,13.10
2023-03-08T15:38:07.360Z,13.10
2023-03-08T15:40:36.814Z,13.30
2023-03-08T15:43:03.682Z,13.30
2023-03-08T15:45:30.422Z,13.20
2023-03-08T15:48:13.580Z,13.10
2023-03-08T15:50:40.793Z,13.30
2023-03-08T15:53:08.904Z,13.30
2023-03-08T15:55:36.819Z,13.40
2023-03-08T15:58:03.583Z,13.30
2023-03-08T16:00:30.542Z,13.30
2023-03-08T16:02:58.591Z,13.20
2023-03-08T16:05:26.724Z,13.00
2023-03-08T16:07:55.613Z,13.00
2023-03-08T16:10:22.749Z,13.10
2023-03-08T16:12:49.766Z,13.00
2023-03-08T16:15:16.698Z,13.00
2023-03-08T16:17:44.038Z,12.80
2023-03-08T16:20:12.507Z,12.80
2023-03-08T16:22:39.780Z,12.80
2023-03-08T16:25:07.699Z,12.80
2023-03-08T16:27:36.224Z,12.90
2023-03-08T16:30:04.652Z,12.90
2023-03-08T16:32:31.516Z,12.70
2023-03-08T16:34:59.697Z,12.90
2023-03-08T16:37:27.350Z,12.90
2023-03-08T16:40:02.203Z,12.90
2023-03-08T16:42:29.814Z,12.80
2023-03-08T16:44:56.870Z,12.80
2023-03-08T16:47:25.305Z,12.80
2023-03-08T16:49:52.341Z,12.80
2023-03-08T16:52:19.556Z,12.80
2023-03-08T16:54:46.388Z,12.80
2023-03-08T16:57:19.713Z,12.70
2023-03-08T16:59:47.330Z,12.70
2023-03-08T17:02:17.179Z,12.60
2023-03-08T17:04:44.995Z,12.60
2023-03-08T17:07:12.063Z,12.50
2023-03-08T17:09:39.553Z,12.50
2023-03-08T17:12:07.914Z,12.50
2023-03-08T17:14:35.546Z,12.40
2023-03-08T17:17:03.196Z,12.40
2023-03-08T17:19:29.977Z,12.30
2023-03-08T17:21:56.873Z,12.30
2023-03-08T17:24:23.900Z,12.30
2023-03-08T17:26:52.754Z,12.20
2023-03-08T17:29:19.967Z,12.20
2023-03-08T17:31:47.325Z,12.20
2023-03-08T17:34:14.506Z,12.20
2023-03-08T17:36:41.467Z,12.10
2023-03-08T17:39:08.254Z,12.10
2023-03-08T17:41:35.749Z,12.10
2023-03-08T17:44:03.336Z,12.00
2023-03-08T17:46:30.270Z,12.00
2023-03-08T17:48:57.007Z,12.00
2023-03-08T17:51:26.602Z,11.90
2023-03-08T17:53:53.923Z,11.90
2023-03-08T17:56:25.034Z,11.90
2023-03-08T17:58:52.867Z,11.90
2023-03-08T18:01:21.792Z,11.80
2023-03-08T18:03:49.285Z,11.80
2023-03-08T18:06:21.863Z,11.80
2023-03-08T18:08:48.592Z,11.70
2023-03-08T18:11:15.329Z,11.70
2023-03-08T18:13:42.184Z,11.70
2023-03-08T18:16:08.945Z,11.70
2023-03-08T18:18:36.039Z,11.70
2023-03-08T18:21:13.206Z,11.70
2023-03-08T18:23:43.175Z,11.70
2023-03-08T18:26:11.706Z,11.70
2023-03-08T18:28:38.432Z,11.70
2023-03-08T18:31:14.894Z,11.60
2023-03-08T18:33:41.924Z,11.60
2023-03-08T18:36:09.049Z,11.60
2023-03-08T18:38:36.089Z,11.60
2023-03-08T18:41:22.106Z,11.60
2023-03-08T18:43:48.867Z,11.50
2023-03-08T18:46:15.690Z,11.50
2023-03-08T18:48:43.294Z,11.50
2023-03-08T18:51:10.043Z,11.60
2023-03-08T18:53:37.851Z,11.60
2023-03-08T18:56:04.873Z,11.60
2023-03-08T18:58:32.001Z,11.50
2023-03-08T19:01:00.558Z,11.60
2023-03-08T19:03:28.494Z,11.60
2023-03-08T19:05:56.042Z,11.60
2023-03-08T19:08:22.809Z,11.60
2023-03-08T19:10:49.522Z,11.50
2023-03-08T19:13:16.269Z,11.50
2023-03-08T19:15:43.040Z,11.50
2023-03-08T19:18:10.955Z,11.40
2023-03-08T19:20:39.474Z,11.40
2023-03-08T19:23:06.997Z,11.40
2023-03-08T19:25:35.140Z,11.40
2023-03-08T19:28:02.936Z,11.40
2023-03-08T19:30:29.707Z,11.40
2023-03-08T19:32:57.094Z,11.40
2023-03-08T19:35:24.006Z,11.40
2023-03-08T19:37:50.846Z,11.40
2023-03-08T19:40:17.798Z,11.40
2023-03-08T19:42:44.597Z,11.50
2023-03-08T19:45:13.314Z,11.50
2023-03-08T19:47:40.072Z,11.50
2023-03-08T19:50:07.314Z,11.50
2023-03-08T19:52:33.964Z,11.50
2023-03-08T19:55:01.960Z,11.40
2023-03-08T19:57:28.752Z,11.40
2023-03-08T19:59:57.639Z,11.50
2023-03-08T20:02:24.549Z,11.50
2023-03-08T20:04:51.216Z,11.50
2023-03-08T20:07:17.893Z,11.50
2023-03-08T20:09:44.576Z,11.50
2023-03-08T20:12:11.289Z,11.50
2023-03-08T20:14:38.252Z,11.50
2023-03-08T20:17:05.278Z,11.50
2023-03-08T20:19:34.021Z,11.50
2023-03-08T20:22:01.270Z,11.60
2023-03-08T20:24:28.116Z,11.70
2023-03-08T20:26:54.919Z,11.70
2023-03-08T20:29:21.906Z,11.60
2023-03-08T20:31:48.770Z,11.60
2023-03-08T20:34:15.914Z,11.60
2023-03-08T20:36:42.844Z,11.60
2023-03-08T20:39:10.782Z,11.60
2023-03-08T20:41:37.499Z,11.70
2023-03-08T20:44:04.246Z,11.70
2023-03-08T20:46:33.445Z,11.60
2023-03-08T20:49:00.770Z,11.60
2023-03-08T20:51:28.287Z,11.60
2023-03-08T20:53:56.032Z,11.70
2023-03-08T20:56:25.203Z,11.80
2023-03-08T20:58:55.856Z,11.80
2023-03-08T21:01:31.774Z,11.80
2023-03-08T21:03:58.778Z,11.90
2023-03-08T21:06:31.096Z,11.80
2023-03-08T21:08:59.372Z,11.80
2023-03-08T21:11:26.123Z,11.80
2023-03-08T21:13:53.258Z,11.80
2023-03-08T21:16:25.184Z,11.90
2023-03-08T21:18:53.710Z,12.00
2023-03-08T21:21:22.126Z,12.10
2023-03-08T21:23:50.286Z,12.30
2023-03-08T21:26:17.109Z,12.40
2023-03-08T21:28:43.880Z,12.40
2023-03-08T21:31:11.283Z,12.50
2023-03-08T21:33:38.089Z,12.50
2023-03-08T21:36:05.603Z,12.40
2023-03-08T21:38:32.344Z,12.50
2023-03-08T21:40:59.083Z,12.50
2023-03-08T21:43:26.125Z,12.50
2023-03-08T21:45:52.870Z,12.60
2023-03-08T21:48:19.645Z,12.50
2023-03-08T21:50:46.401Z,12.50
2023-03-08T21:53:13.187Z,12.70
2023-03-08T21:55:41.232Z,12.70
2023-03-08T21:58:08.931Z,12.80
2023-03-08T22:00:35.744Z,12.70
2023-03-08T22:03:02.658Z,12.60
2023-03-08T22:05:30.360Z,12.70
2023-03-08T22:07:57.311Z,12.60
2023-03-08T22:10:24.031Z,12.50
2023-03-08T22:12:50.765Z,12.40
2023-03-08T22:15:17.710Z,12.30
2023-03-08T22:17:44.512Z,12.20
2023-03-08T22:20:12.301Z,12.10
2023-03-08T22:22:40.009Z,12.00
2023-03-08T22:25:08.076Z,11.90
2023-03-08T22:27:35.433Z,11.80
2023-03-08T22:30:03.162Z,11.80
2023-03-08T22:32:29.883Z,11.70
2023-03-08T22:34:57.087Z,11.80
2023-03-08T22:37:23.816Z,11.80
2023-03-08T22:39:50.522Z,11.80
2023-03-08T22:42:17.278Z,11.80
2023-03-08T22:44:44.022Z,11.70
2023-03-08T22:47:10.816Z,11.70
2023-03-08T22:49:37.725Z,11.70
2023-03-08T22:52:04.760Z,11.60
2023-03-08T22:54:31.487Z,11.50
2023-03-08T22:56:58.828Z,11.50
2023-03-08T22:59:25.745Z,11.50
2023-03-08T23:01:53.630Z,11.40
2023-03-08T23:04:21.074Z,11.50
2023-03-08T23:06:48.202Z,11.50
2023-03-08T23:09:15.987Z,11.40
2023-03-08T23:11:42.932Z,11.40
2023-03-08T23:14:10.387Z,11.40
2023-03-08T23:16:43.510Z,11.40
2023-03-08T23:19:12.975Z,11.40
2023-03-08T23:21:39.986Z,11.40
2023-03-08T23:24:07.247Z,11.40
2023-03-08T23:26:34.878Z,11.50
2023-03-08T23:29:03.440Z,11.50
2023-03-08T23:31:32.745Z,11.40
2023-03-08T23:34:02.917Z,11.40
2023-03-08T23:36:31.867Z,11.40
2023-03-08T23:39:01.827Z,11.40
2023-03-08T23:41:28.654Z,11.40
2023-03-08T23:43:56.741Z,11.60
2023-03-08T23:46:24.402Z,11.60
2023-03-08T23:48:55.181Z,11.60
2023-03-08T23:51:23.515Z,11.60
2023-03-08T23:53:52.540Z,11.50
2023-03-08T23:56:30.749Z,11.50
2023-03-08T23:59:00.298Z,11.50
