createdAt,value
2019-02-16T00:02:26.858Z,4.47
2019-02-16T00:04:55.510Z,4.53
2019-02-16T00:07:24.055Z,3.30
2019-02-16T00:09:52.674Z,3.37
2019-02-16T00:12:21.317Z,3.30
2019-02-16T00:14:49.932Z,2.97
2019-02-16T00:17:18.475Z,3.20
2019-02-16T00:19:47.115Z,3.23
2019-02-16T00:22:15.729Z,4.13
2019-02-16T00:24:44.410Z,3.17
2019-02-16T00:27:13.072Z,3.10
2019-02-16T00:29:41.687Z,3.50
2019-02-16T00:32:10.233Z,3.83
2019-02-16T00:34:38.920Z,2.77
2019-02-16T00:37:07.614Z,3.87
2019-02-16T00:39:36.160Z,3.27
2019-02-16T00:42:04.811Z,3.30
2019-02-16T00:44:33.426Z,4.27
2019-02-16T00:47:02.058Z,5.00
2019-02-16T00:49:30.645Z,5.13
2019-02-16T00:51:59.189Z,5.57
2019-02-16T00:54:28.319Z,6.17
2019-02-16T00:56:56.902Z,7.40
2019-02-16T00:59:25.527Z,5.73
2019-02-16T01:01:54.151Z,5.67
2019-02-16T01:04:22.830Z,5.70
2019-02-16T01:06:51.446Z,4.83
2019-02-16T01:09:20.063Z,3.67
2019-02-16T01:11:48.721Z,3.90
2019-02-16T01:14:17.275Z,3.50
2019-02-16T01:16:45.959Z,4.00
2019-02-16T01:19:14.614Z,3.50
2019-02-16T01:21:43.223Z,3.50
2019-02-16T01:24:11.758Z,3.60
2019-02-16T01:26:40.428Z,2.87
2019-02-16T01:29:09.050Z,2.60
2019-02-16T01:31:37.660Z,4.07
2019-02-16T01:34:06.308Z,4.53
2019-02-16T01:36:34.868Z,4.67
2019-02-16T01:39:04.124Z,6.27
2019-02-16T01:41:32.791Z,6.20
2019-02-16T01:44:01.405Z,3.90
2019-02-16T01:46:29.952Z,4.53
2019-02-16T01:48:58.544Z,5.80
2019-02-16T01:51:32.030Z,8.97
2019-02-16T01:53:57.501Z,6.50
2019-02-16T01:56:26.341Z,5.93
2019-02-16T01:58:54.965Z,5.57
2019-02-16T02:01:23.615Z,4.90
2019-02-16T02:03:52.230Z,5.10
2019-02-16T02:06:20.861Z,5.47
2019-02-16T02:08:49.746Z,4.50
2019-02-16T02:11:18.343Z,4.77
2019-02-16T02:13:46.968Z,5.40
2019-02-16T02:16:15.514Z,4.73
2019-02-16T02:18:44.240Z,3.43
2019-02-16T02:21:12.862Z,4.83
2019-02-16T02:23:41.549Z,5.53
2019-02-16T02:26:10.215Z,5.00
2019-02-16T02:28:38.835Z,4.17
2019-02-16T02:31:07.461Z,4.53
2019-02-16T02:33:36.124Z,4.07
2019-02-16T02:36:04.736Z,4.43
2019-02-16T02:38:33.358Z,3.77
2019-02-16T02:41:02.022Z,3.47
2019-02-16T02:43:30.644Z,2.87
2019-02-16T02:45:59.274Z,2.60
2019-02-16T02:48:27.929Z,3.70
2019-02-16T02:50:56.550Z,4.40
2019-02-16T02:53:31.234Z,2.60
2019-02-16T02:55:55.575Z,4.30
2019-02-16T02:58:24.202Z,2.80
2019-02-16T03:00:52.817Z,2.83
2019-02-16T03:03:21.463Z,2.90
2019-02-16T03:05:50.092Z,5.13
2019-02-16T03:08:18.715Z,6.50
2019-02-16T03:10:47.361Z,2.87
2019-02-16T03:13:15.991Z,4.20
2019-02-16T03:15:44.599Z,3.00
2019-02-16T03:18:13.253Z,3.90
2019-02-16T03:20:41.868Z,3.60
2019-02-16T03:23:16.067Z,3.90
2019-02-16T03:25:47.763Z,2.80
2019-02-16T03:28:39.304Z,3.50
2019-02-16T03:31:27.383Z,4.23
2019-02-16T03:34:01.600Z,2.93
2019-02-16T03:37:00.276Z,2.67
2019-02-16T03:39:28.900Z,3.33
2019-02-16T03:41:57.530Z,3.13
2019-02-16T03:44:26.196Z,3.27
2019-02-16T03:46:54.730Z,3.60
2019-02-16T03:49:23.348Z,2.87
2019-02-16T03:51:52.008Z,2.73
2019-02-16T03:54:20.622Z,3.33
2019-02-16T03:56:49.241Z,3.37
2019-02-16T03:59:17.883Z,3.67
2019-02-16T04:01:46.505Z,3.77
2019-02-16T04:04:15.140Z,3.73
2019-02-16T04:06:43.793Z,3.20
2019-02-16T04:09:12.408Z,3.20
2019-02-16T04:11:41.088Z,2.83
2019-02-16T04:14:09.740Z,2.37
2019-02-16T04:16:38.351Z,2.93
2019-02-16T04:19:06.978Z,3.67
2019-02-16T04:21:35.614Z,4.77
2019-02-16T04:24:04.252Z,5.60
2019-02-16T04:26:32.873Z,4.37
2019-02-16T04:29:01.538Z,3.73
2019-02-16T04:31:30.147Z,4.00
2019-02-16T04:33:58.782Z,4.33
2019-02-16T04:36:27.431Z,3.57
2019-02-16T04:38:56.048Z,3.00
2019-02-16T04:41:24.672Z,3.37
2019-02-16T04:43:53.334Z,4.87
2019-02-16T04:46:21.950Z,5.87
2019-02-16T04:48:50.646Z,10.03
2019-02-16T04:51:19.320Z,11.23
2019-02-16T04:53:47.944Z,10.07
2019-02-16T04:56:16.567Z,9.63
2019-02-16T04:58:45.250Z,6.77
2019-02-16T05:01:14.432Z,7.57
2019-02-16T05:03:42.966Z,5.67
2019-02-16T05:06:11.622Z,5.23
2019-02-16T05:08:40.310Z,4.77
2019-02-16T05:11:08.934Z,5.23
2019-02-16T05:13:37.579Z,4.47
2019-02-16T05:16:06.211Z,4.30
2019-02-16T05:18:34.822Z,4.83
2019-02-16T05:21:03.502Z,4.60
2019-02-16T05:23:32.106Z,5.63
2019-02-16T05:26:00.718Z,4.53
2019-02-16T05:28:29.372Z,5.27
2019-02-16T05:30:57.991Z,4.70
2019-02-16T05:33:26.617Z,3.33
2019-02-16T05:35:55.271Z,4.40
2019-02-16T05:38:23.894Z,6.57
2019-02-16T05:40:52.494Z,5.07
2019-02-16T05:43:21.141Z,4.83
2019-02-16T05:45:49.763Z,4.60
2019-02-16T05:48:18.379Z,3.80
2019-02-16T05:50:47.033Z,4.07
2019-02-16T05:53:15.643Z,4.47
2019-02-16T05:55:44.261Z,4.83
2019-02-16T05:58:12.914Z,5.70
2019-02-16T06:00:41.536Z,4.40
2019-02-16T06:03:10.985Z,3.33
2019-02-16T06:05:40.962Z,4.67
2019-02-16T06:08:09.691Z,3.43
2019-02-16T06:10:38.316Z,3.63
2019-02-16T06:13:06.990Z,3.83
2019-02-16T06:15:35.622Z,3.37
2019-02-16T06:18:04.260Z,3.00
2019-02-16T06:20:32.983Z,3.43
2019-02-16T06:23:04.278Z,3.83
2019-02-16T06:25:31.990Z,4.30
2019-02-16T06:28:00.619Z,3.87
2019-02-16T06:30:29.252Z,4.27
2019-02-16T06:32:57.868Z,5.13
2019-02-16T06:35:28.161Z,8.73
2019-02-16T06:37:56.781Z,7.50
2019-02-16T06:40:25.416Z,4.83
2019-02-16T06:42:54.049Z,4.40
2019-02-16T06:45:22.745Z,3.70
2019-02-16T06:47:51.357Z,4.67
2019-02-16T06:50:20.000Z,4.37
2019-02-16T06:52:48.653Z,5.00
2019-02-16T06:55:17.371Z,6.00
2019-02-16T06:57:47.659Z,4.87
2019-02-16T07:00:17.911Z,5.20
2019-02-16T07:02:46.530Z,5.43
2019-02-16T07:05:16.030Z,4.77
2019-02-16T07:07:44.656Z,5.87
2019-02-16T07:10:13.274Z,5.93
2019-02-16T07:12:41.939Z,6.23
2019-02-16T07:15:10.552Z,6.23
2019-02-16T07:17:40.811Z,7.80
2019-02-16T07:20:09.728Z,6.40
2019-02-16T07:22:38.448Z,5.77
2019-02-16T07:25:07.878Z,5.03
2019-02-16T07:27:36.558Z,3.67
2019-02-16T07:30:07.902Z,4.90
2019-02-16T07:32:36.488Z,3.30
2019-02-16T07:35:05.753Z,3.83
2019-02-16T07:37:34.368Z,2.67
2019-02-16T07:40:03.096Z,2.90
2019-02-16T07:42:33.373Z,3.90
2019-02-16T07:45:06.555Z,4.33
2019-02-16T07:47:36.801Z,4.00
2019-02-16T07:50:10.035Z,4.67
2019-02-16T07:52:56.265Z,4.20
2019-02-16T07:55:26.479Z,4.63
2019-02-16T07:57:56.743Z,5.13
2019-02-16T08:00:27.006Z,5.23
2019-02-16T08:02:57.307Z,4.30
2019-02-16T08:05:33.546Z,6.13
2019-02-16T08:08:04.694Z,5.10
2019-02-16T08:10:37.943Z,5.60
2019-02-16T08:13:11.036Z,4.83
2019-02-16T08:15:50.152Z,5.40
2019-02-16T08:18:36.542Z,5.97
2019-02-16T08:21:24.931Z,4.40
2019-02-16T08:24:10.416Z,4.77
2019-02-16T08:26:56.956Z,3.00
2019-02-16T08:29:27.247Z,4.23
2019-02-16T08:32:00.484Z,6.03
2019-02-16T08:34:39.865Z,4.23
2019-02-16T08:37:10.118Z,4.27
2019-02-16T08:39:43.429Z,3.77
2019-02-16T08:42:13.734Z,4.80
2019-02-16T08:44:49.666Z,5.20
2019-02-16T08:47:20.011Z,5.80
2019-02-16T08:50:06.364Z,3.33
2019-02-16T08:52:36.658Z,3.40
2019-02-16T08:55:25.826Z,2.83
2019-02-16T08:57:56.139Z,3.30
2019-02-16T09:00:32.418Z,3.40
2019-02-16T09:03:11.546Z,3.93
2019-02-16T09:05:47.625Z,4.30
2019-02-16T09:08:17.930Z,4.43
2019-02-16T09:11:04.341Z,4.63
2019-02-16T09:13:37.696Z,4.93
2019-02-16T09:16:10.848Z,4.93
2019-02-16T09:18:41.115Z,3.27
2019-02-16T09:21:23.525Z,4.40
2019-02-16T09:23:59.867Z,4.07
2019-02-16T09:26:33.175Z,4.43
2019-02-16T09:29:03.439Z,3.63
2019-02-16T09:31:36.631Z,3.97
2019-02-16T09:34:06.930Z,3.67
2019-02-16T09:36:43.184Z,4.40
2019-02-16T09:39:13.501Z,4.13
2019-02-16T09:41:49.489Z,3.43
2019-02-16T09:44:25.537Z,4.70
2019-02-16T09:46:55.793Z,5.03
2019-02-16T09:49:41.166Z,3.27
2019-02-16T09:52:11.417Z,3.10
2019-02-16T09:54:41.682Z,5.50
2019-02-16T09:57:11.982Z,3.60
2019-02-16T09:59:42.238Z,3.80
2019-02-16T10:02:12.504Z,4.27
2019-02-16T10:04:44.566Z,5.20
2019-02-16T10:07:14.930Z,4.83
2019-02-16T10:09:47.734Z,4.50
2019-02-16T10:12:27.248Z,3.57
2019-02-16T10:15:13.416Z,4.33
2019-02-16T10:17:46.690Z,7.17
2019-02-16T10:20:16.947Z,5.60
2019-02-16T10:23:02.156Z,4.07
2019-02-16T10:25:32.431Z,4.07
2019-02-16T10:28:08.754Z,4.30
2019-02-16T10:30:39.037Z,4.77
2019-02-16T10:33:12.027Z,4.87
2019-02-16T10:35:51.019Z,3.83
2019-02-16T10:38:33.191Z,8.73
2019-02-16T10:41:06.378Z,5.10
2019-02-16T10:43:36.636Z,9.50
2019-02-16T10:46:09.628Z,5.57
2019-02-16T10:48:39.907Z,6.10
2019-02-16T10:51:16.414Z,5.23
2019-02-16T10:53:58.621Z,3.50
2019-02-16T10:56:31.926Z,3.77
2019-02-16T10:59:18.786Z,3.10
2019-02-16T11:01:49.062Z,3.60
2019-02-16T11:04:38.254Z,4.80
2019-02-16T11:07:13.265Z,5.20
2019-02-16T11:09:43.568Z,5.07
2019-02-16T11:12:22.993Z,4.60
2019-02-16T11:14:53.292Z,5.93
2019-02-16T11:17:26.306Z,4.20
2019-02-16T11:19:56.559Z,4.40
2019-02-16T11:22:26.864Z,5.07
2019-02-16T11:25:03.045Z,4.07
2019-02-16T11:27:48.504Z,3.93
2019-02-16T11:30:27.787Z,4.47
2019-02-16T11:32:58.088Z,3.27
2019-02-16T11:35:28.329Z,3.67
2019-02-16T11:37:58.611Z,4.20
2019-02-16T11:40:44.053Z,3.63
2019-02-16T11:43:14.306Z,4.33
2019-02-16T11:45:44.566Z,3.37
2019-02-16T11:48:17.898Z,4.37
2019-02-16T11:50:50.870Z,3.37
2019-02-16T11:53:39.059Z,3.03
2019-02-16T11:56:11.837Z,5.07
2019-02-16T11:58:50.954Z,3.60
2019-02-16T12:01:24.186Z,3.90
2019-02-16T12:04:00.501Z,3.53
2019-02-16T12:06:33.727Z,3.87
2019-02-16T12:09:10.220Z,4.73
2019-02-16T12:11:40.489Z,3.43
2019-02-16T12:14:10.736Z,3.50
2019-02-16T12:16:57.253Z,3.70
2019-02-16T12:19:27.510Z,3.60
2019-02-16T12:22:14.025Z,4.37
2019-02-16T12:24:44.283Z,4.03
2019-02-16T12:27:17.540Z,4.00
2019-02-16T12:29:56.689Z,4.53
2019-02-16T12:32:26.963Z,4.60
2019-02-16T12:35:13.431Z,4.40
2019-02-16T12:37:43.680Z,3.53
2019-02-16T12:40:13.941Z,2.87
2019-02-16T12:42:53.002Z,2.47
2019-02-16T12:45:39.437Z,2.60
2019-02-16T12:48:12.689Z,2.50
2019-02-16T12:50:54.785Z,3.00
2019-02-16T12:53:30.788Z,2.47
2019-02-16T12:56:01.036Z,4.30
2019-02-16T12:58:37.240Z,8.83
2019-02-16T13:01:13.333Z,4.70
2019-02-16T13:03:43.632Z,4.17
2019-02-16T13:06:16.854Z,7.17
2019-02-16T13:08:47.105Z,3.83
2019-02-16T13:11:17.423Z,6.00
2019-02-16T13:13:56.686Z,3.30
2019-02-16T13:16:44.953Z,3.37
2019-02-16T13:19:27.018Z,3.27
2019-02-16T13:22:09.301Z,8.03
2019-02-16T13:24:39.567Z,3.17
2019-02-16T13:27:18.647Z,2.93
2019-02-16T13:29:51.672Z,2.60
2019-02-16T13:32:34.235Z,2.80
2019-02-16T13:35:07.122Z,2.97
2019-02-16T13:37:43.483Z,2.97
2019-02-16T13:40:29.976Z,3.23
2019-02-16T13:43:09.444Z,2.40
2019-02-16T13:45:52.202Z,2.93
2019-02-16T13:48:22.503Z,2.50
2019-02-16T13:50:52.753Z,2.97
2019-02-16T13:53:23.000Z,2.53
2019-02-16T13:55:56.238Z,2.43
2019-02-16T13:58:26.489Z,2.90
2019-02-16T14:00:56.755Z,3.10
2019-02-16T14:03:36.070Z,3.10
2019-02-16T14:06:12.090Z,2.73
2019-02-16T14:08:57.575Z,2.97
2019-02-16T14:11:44.190Z,2.93
2019-02-16T14:14:26.637Z,2.53
2019-02-16T14:16:56.894Z,2.73
2019-02-16T14:19:25.525Z,5.60
2019-02-16T14:21:54.230Z,6.07
2019-02-16T14:24:39.632Z,3.23
2019-02-16T14:27:08.283Z,2.63
2019-02-16T14:29:36.973Z,3.57
2019-02-16T14:32:05.667Z,2.83
2019-02-16T14:34:34.322Z,1.80
2019-02-16T14:37:04.569Z,3.00
2019-02-16T14:39:34.552Z,2.50
2019-02-16T14:42:03.277Z,3.10
2019-02-16T14:44:31.962Z,3.17
2019-02-16T14:47:00.650Z,3.00
2019-02-16T14:49:29.244Z,3.63
2019-02-16T14:51:57.930Z,2.70
2019-02-16T14:54:26.620Z,5.97
2019-02-16T14:56:55.350Z,8.97
2019-02-16T14:59:24.042Z,12.77
2019-02-16T15:01:52.717Z,7.77
2019-02-16T15:04:21.443Z,5.67
2019-02-16T15:06:50.139Z,4.73
2019-02-16T15:09:18.830Z,5.60
2019-02-16T15:11:47.553Z,5.53
2019-02-16T15:14:16.259Z,11.00
2019-02-16T15:16:44.945Z,10.93
2019-02-16T15:19:13.680Z,8.27
2019-02-16T15:21:42.392Z,6.27
2019-02-16T15:24:11.071Z,4.63
2019-02-16T15:26:39.785Z,3.47
2019-02-16T15:29:08.479Z,4.23
2019-02-16T15:31:37.163Z,3.97
2019-02-16T15:34:05.877Z,3.20
2019-02-16T15:36:34.561Z,3.57
2019-02-16T15:39:04.061Z,3.63
2019-02-16T15:41:32.794Z,4.70
2019-02-16T15:44:01.488Z,4.20
2019-02-16T15:46:30.174Z,3.77
2019-02-16T15:48:58.895Z,3.93
2019-02-16T15:51:27.597Z,4.23
2019-02-16T15:53:56.292Z,4.93
2019-02-16T15:56:25.025Z,4.53
2019-02-16T15:58:53.725Z,5.57
2019-02-16T16:01:22.401Z,6.53
2019-02-16T16:03:51.210Z,6.10
2019-02-16T16:06:19.904Z,6.90
2019-02-16T16:08:52.889Z,7.63
2019-02-16T16:11:41.307Z,9.20
2019-02-16T16:14:17.170Z,13.07
2019-02-16T16:16:47.474Z,13.20
2019-02-16T16:19:20.804Z,14.47
2019-02-16T16:22:07.120Z,14.87
2019-02-16T16:24:40.381Z,11.30
2019-02-16T16:27:13.637Z,13.23
2019-02-16T16:29:52.811Z,15.27
2019-02-16T16:32:38.251Z,11.70
2019-02-16T16:35:24.873Z,10.57
2019-02-16T16:38:13.334Z,9.17
2019-02-16T16:40:46.360Z,9.40
2019-02-16T16:43:16.623Z,7.93
2019-02-16T16:46:04.874Z,7.40
2019-02-16T16:48:35.153Z,6.33
2019-02-16T16:51:05.403Z,6.40
2019-02-16T16:53:47.573Z,7.80
2019-02-16T16:56:28.559Z,8.27
2019-02-16T16:59:10.613Z,9.07
2019-02-16T17:01:54.369Z,10.03
2019-02-16T17:04:24.673Z,7.10
2019-02-16T17:06:57.955Z,8.97
2019-02-16T17:09:28.319Z,8.37
2019-02-16T17:12:13.706Z,9.27
2019-02-16T17:14:43.962Z,8.30
2019-02-16T17:17:14.234Z,8.43
2019-02-16T17:19:44.527Z,8.33
2019-02-16T17:22:16.250Z,9.77
2019-02-16T17:24:52.296Z,12.43
2019-02-16T17:27:39.144Z,9.43
2019-02-16T17:30:14.227Z,10.77
2019-02-16T17:32:47.595Z,8.83
2019-02-16T17:35:17.873Z,11.83
2019-02-16T17:37:56.921Z,9.17
2019-02-16T17:40:29.958Z,8.40
2019-02-16T17:43:15.122Z,8.77
2019-02-16T17:45:45.389Z,8.23
2019-02-16T17:48:15.652Z,5.80
2019-02-16T17:50:57.728Z,11.43
2019-02-16T17:53:33.994Z,7.60
2019-02-16T17:56:04.303Z,7.37
2019-02-16T17:58:37.310Z,7.67
2019-02-16T18:01:10.514Z,7.80
2019-02-16T18:03:49.689Z,7.83
2019-02-16T18:06:29.025Z,9.20
2019-02-16T18:09:02.006Z,8.47
2019-02-16T18:11:41.146Z,7.93
2019-02-16T18:14:27.689Z,8.30
2019-02-16T18:17:15.933Z,9.57
2019-02-16T18:19:55.114Z,16.13
2019-02-16T18:22:31.270Z,10.63
2019-02-16T18:25:01.503Z,8.17
2019-02-16T18:27:37.777Z,7.80
2019-02-16T18:30:09.633Z,8.03
2019-02-16T18:32:45.443Z,8.47
2019-02-16T18:35:27.577Z,7.50
2019-02-16T18:38:00.582Z,10.67
2019-02-16T18:40:33.404Z,9.73
2019-02-16T18:43:06.566Z,7.83
2019-02-16T18:45:48.760Z,8.53
2019-02-16T18:48:19.094Z,7.47
2019-02-16T18:50:52.157Z,14.73
2019-02-16T18:53:28.143Z,14.47
2019-02-16T18:56:01.417Z,10.10
2019-02-16T18:58:34.707Z,8.80
2019-02-16T19:01:13.926Z,11.33
2019-02-16T19:03:53.194Z,11.20
2019-02-16T19:06:23.485Z,11.20
2019-02-16T19:08:59.487Z,15.17
2019-02-16T19:11:35.515Z,17.10
2019-02-16T19:14:14.861Z,12.20
2019-02-16T19:16:45.123Z,10.97
2019-02-16T19:19:27.549Z,8.47
2019-02-16T19:22:13.979Z,10.00
2019-02-16T19:24:44.276Z,11.83
2019-02-16T19:27:30.732Z,8.50
2019-02-16T19:30:09.803Z,13.00
2019-02-16T19:32:40.929Z,7.97
2019-02-16T19:35:11.189Z,18.67
2019-02-16T19:37:44.512Z,14.87
2019-02-16T19:40:17.533Z,8.63
2019-02-16T19:42:49.299Z,13.50
2019-02-16T19:45:34.672Z,9.50
2019-02-16T19:48:10.876Z,7.80
2019-02-16T19:50:46.935Z,20.23
2019-02-16T19:53:17.230Z,7.27
2019-02-16T19:55:47.487Z,8.93
2019-02-16T19:58:20.574Z,34.77
2019-02-16T20:01:02.816Z,28.10
2019-02-16T20:03:44.907Z,7.30
2019-02-16T20:06:16.655Z,7.63
2019-02-16T20:09:01.769Z,7.73
2019-02-16T20:11:32.070Z,6.10
2019-02-16T20:14:21.881Z,7.13
2019-02-16T20:16:52.189Z,18.00
2019-02-16T20:19:22.469Z,12.53
2019-02-16T20:21:55.696Z,23.43
2019-02-16T20:24:43.931Z,13.13
2019-02-16T20:27:19.882Z,16.50
2019-02-16T20:29:56.224Z,12.23
2019-02-16T20:32:29.545Z,14.57
2019-02-16T20:35:04.322Z,16.03
2019-02-16T20:37:40.692Z,7.77
2019-02-16T20:40:17.080Z,5.87
2019-02-16T20:42:50.112Z,7.07
2019-02-16T20:45:24.836Z,5.40
2019-02-16T20:47:55.096Z,6.17
2019-02-16T20:50:28.435Z,6.83
2019-02-16T20:52:58.713Z,11.30
2019-02-16T20:55:44.961Z,6.53
2019-02-16T20:58:15.243Z,6.80
2019-02-16T21:01:01.737Z,9.53
2019-02-16T21:03:37.995Z,9.00
2019-02-16T21:06:24.288Z,19.90
2019-02-16T21:09:10.836Z,17.60
2019-02-16T21:11:53.279Z,11.27
2019-02-16T21:14:32.326Z,25.70
2019-02-16T21:17:14.444Z,8.20
2019-02-16T21:20:00.882Z,6.80
2019-02-16T21:22:47.458Z,8.77
2019-02-16T21:25:29.574Z,7.57
2019-02-16T21:28:02.616Z,6.30
2019-02-16T21:30:44.642Z,8.40
2019-02-16T21:33:33.061Z,7.27
2019-02-16T21:36:19.475Z,7.10
2019-02-16T21:39:03.239Z,6.80
2019-02-16T21:41:47.185Z,8.90
2019-02-16T21:44:33.605Z,9.47
2019-02-16T21:47:03.865Z,9.10
2019-02-16T21:49:34.125Z,8.73
2019-02-16T21:52:20.155Z,10.17
2019-02-16T21:54:50.421Z,6.10
2019-02-16T21:57:20.682Z,11.77
2019-02-16T21:59:53.740Z,12.67
2019-02-16T22:02:26.740Z,9.20
2019-02-16T22:05:06.023Z,9.73
2019-02-16T22:07:36.291Z,11.23
2019-02-16T22:10:11.011Z,6.30
2019-02-16T22:12:59.604Z,6.03
2019-02-16T22:15:28.306Z,8.20
2019-02-16T22:17:57.097Z,7.33
2019-02-16T22:20:25.751Z,7.10
2019-02-16T22:22:54.439Z,9.57
2019-02-16T22:25:23.206Z,9.87
2019-02-16T22:27:51.852Z,8.13
2019-02-16T22:30:20.604Z,6.67
2019-02-16T22:32:49.300Z,7.77
2019-02-16T22:35:17.908Z,7.30
2019-02-16T22:37:50.253Z,6.80
2019-02-16T22:40:18.939Z,6.70
2019-02-16T22:42:47.568Z,8.17
2019-02-16T22:45:16.229Z,8.33
2019-02-16T22:47:44.854Z,7.07
2019-02-16T22:50:13.469Z,7.60
2019-02-16T22:52:42.138Z,11.23
2019-02-16T22:55:10.765Z,7.03
2019-02-16T22:57:39.388Z,6.53
2019-02-16T23:00:15.367Z,10.97
2019-02-16T23:02:43.983Z,7.30
2019-02-16T23:05:12.597Z,9.23
2019-02-16T23:07:41.261Z,7.83
2019-02-16T23:10:11.350Z,9.83
2019-02-16T23:12:39.972Z,9.90
2019-02-16T23:15:10.813Z,5.23
2019-02-16T23:17:39.450Z,7.87
2019-02-16T23:20:10.669Z,6.03
2019-02-16T23:22:39.331Z,6.47
2019-02-16T23:25:08.920Z,11.27
2019-02-16T23:27:37.548Z,8.33
2019-02-16T23:30:09.498Z,7.50
2019-02-16T23:32:38.121Z,8.80
2019-02-16T23:35:08.044Z,8.83
2019-02-16T23:37:36.691Z,6.90
2019-02-16T23:40:07.878Z,5.90
2019-02-16T23:42:36.586Z,9.03
2019-02-16T23:45:07.653Z,7.10
2019-02-16T23:47:36.267Z,5.87
2019-02-16T23:50:06.728Z,6.30
2019-02-16T23:52:35.414Z,7.07
2019-02-16T23:55:05.936Z,7.70
2019-02-16T23:57:34.557Z,7.57
