createdAt,value
2023-04-01T00:01:23.273Z,92.46
2023-04-01T00:03:52.430Z,92.20
2023-04-01T00:06:21.414Z,92.21
2023-04-01T00:08:53.239Z,92.19
2023-04-01T00:11:22.459Z,92.24
2023-04-01T00:13:52.613Z,92.34
2023-04-01T00:16:22.575Z,92.53
2023-04-01T00:18:52.629Z,92.27
2023-04-01T00:21:22.988Z,92.20
2023-04-01T00:24:02.148Z,92.18
2023-04-01T00:26:31.901Z,92.40
2023-04-01T00:29:02.763Z,92.58
2023-04-01T00:31:31.264Z,92.50
2023-04-01T00:34:00.129Z,92.36
2023-04-01T00:36:28.938Z,92.63
2023-04-01T00:39:04.850Z,92.48
2023-04-01T00:41:33.286Z,92.49
2023-04-01T00:44:25.120Z,92.53
2023-04-01T00:46:54.934Z,92.67
2023-04-01T00:49:28.946Z,92.97
2023-04-01T00:52:01.616Z,92.50
2023-04-01T00:54:32.585Z,92.48
2023-04-01T00:57:04.884Z,92.48
2023-04-01T00:59:38.249Z,92.56
2023-04-01T01:02:10.013Z,92.88
2023-04-01T01:04:38.492Z,92.95
2023-04-01T01:07:22.895Z,92.75
2023-04-01T01:10:09.034Z,93.02
2023-04-01T01:12:42.713Z,92.86
2023-04-01T01:15:22.669Z,92.48
2023-04-01T01:17:59.880Z,92.48
2023-04-01T01:21:18.786Z,92.70
2023-04-01T01:24:19.756Z,92.88
2023-04-01T01:27:06.553Z,92.62
2023-04-01T01:30:18.965Z,92.58
2023-04-01T01:33:10.181Z,92.75
2023-04-01T01:35:43.407Z,92.76
2023-04-01T01:38:17.510Z,92.86
2023-04-01T01:40:52.854Z,92.83
2023-04-01T01:43:26.671Z,92.81
2023-04-01T01:45:59.497Z,92.89
2023-04-01T01:48:30.274Z,93.13
2023-04-01T01:51:01.426Z,93.22
2023-04-01T01:53:30.213Z,92.99
2023-04-01T01:55:58.617Z,93.20
2023-04-01T01:58:32.279Z,92.99
2023-04-01T02:01:10.018Z,92.97
2023-04-01T02:03:42.097Z,93.24
2023-04-01T02:06:18.053Z,93.18
2023-04-01T02:08:52.495Z,93.21
2023-04-01T02:11:27.030Z,93.35
2023-04-01T02:14:02.369Z,93.39
2023-04-01T02:16:46.468Z,93.11
2023-04-01T02:19:16.405Z,93.00
2023-04-01T02:21:46.765Z,93.43
2023-04-01T02:24:17.222Z,93.42
2023-04-01T02:26:47.417Z,93.38
2023-04-01T02:29:16.221Z,93.63
2023-04-01T02:31:45.479Z,93.67
2023-04-01T02:34:14.432Z,93.71
2023-04-01T02:36:43.606Z,93.75
2023-04-01T02:39:13.867Z,93.31
2023-04-01T02:41:43.722Z,93.47
2023-04-01T02:44:15.247Z,93.88
2023-04-01T02:46:44.600Z,93.55
2023-04-01T02:49:13.017Z,93.34
2023-04-01T02:51:41.406Z,93.55
2023-04-01T02:54:09.765Z,93.74
2023-04-01T02:56:39.480Z,93.30
2023-04-01T02:59:09.292Z,93.55
2023-04-01T03:01:38.203Z,93.52
2023-04-01T03:04:07.067Z,93.52
2023-04-01T03:06:35.564Z,93.52
2023-04-01T03:09:04.385Z,93.60
2023-04-01T03:11:33.564Z,93.67
2023-04-01T03:14:05.915Z,94.01
2023-04-01T03:16:34.343Z,93.48
2023-04-01T03:19:03.312Z,93.81
2023-04-01T03:21:31.738Z,93.76
2023-04-01T03:24:00.665Z,93.59
2023-04-01T03:26:29.267Z,93.42
2023-04-01T03:28:58.332Z,93.74
2023-04-01T03:31:29.098Z,93.60
2023-04-01T03:33:57.882Z,93.43
2023-04-01T03:36:26.709Z,93.57
2023-04-01T03:38:55.487Z,93.43
2023-04-01T03:41:24.514Z,93.62
2023-04-01T03:43:52.840Z,93.40
2023-04-01T03:46:22.146Z,93.73
2023-04-01T03:48:51.908Z,93.40
2023-04-01T03:51:20.575Z,93.58
2023-04-01T03:53:49.298Z,93.76
2023-04-01T03:56:17.621Z,93.80
2023-04-01T03:58:46.020Z,94.14
2023-04-01T04:01:19.993Z,93.55
2023-04-01T04:03:50.240Z,94.07
2023-04-01T04:06:21.441Z,93.90
2023-04-01T04:08:50.282Z,93.77
2023-04-01T04:11:20.053Z,93.75
2023-04-01T04:13:49.805Z,94.07
2023-04-01T04:16:23.535Z,94.33
2023-04-01T04:18:53.257Z,94.13
2023-04-01T04:21:23.946Z,94.15
2023-04-01T04:23:52.945Z,94.08
2023-04-01T04:26:21.472Z,93.94
2023-04-01T04:28:50.156Z,94.18
2023-04-01T04:31:38.547Z,94.36
2023-04-01T04:34:06.963Z,94.00
2023-04-01T04:36:36.803Z,93.97
2023-04-01T04:39:05.406Z,94.21
2023-04-01T04:41:35.972Z,94.08
2023-04-01T04:44:06.859Z,94.35
2023-04-01T04:46:41.602Z,94.43
2023-04-01T04:49:10.155Z,94.33
2023-04-01T04:51:40.133Z,94.48
2023-04-01T04:54:09.629Z,94.79
2023-04-01T04:56:38.242Z,94.47
2023-04-01T04:59:07.521Z,94.62
2023-04-01T05:01:36.541Z,94.51
2023-04-01T05:04:05.096Z,94.45
2023-04-01T05:06:33.577Z,94.61
2023-04-01T05:09:03.321Z,94.73
2023-04-01T05:11:32.090Z,94.65
2023-04-01T05:14:00.612Z,94.94
2023-04-01T05:16:29.708Z,94.72
2023-04-01T05:18:58.061Z,95.01
2023-04-01T05:21:28.208Z,95.04
2023-04-01T05:23:56.945Z,95.02
2023-04-01T05:26:27.727Z,94.83
2023-04-01T05:28:56.078Z,94.90
2023-04-01T05:31:27.000Z,95.01
2023-04-01T05:33:55.931Z,94.92
2023-04-01T05:36:27.750Z,95.00
2023-04-01T05:38:57.935Z,95.04
2023-04-01T05:41:29.232Z,94.84
2023-04-01T05:43:58.136Z,94.94
2023-04-01T05:46:27.643Z,95.09
2023-04-01T05:48:56.150Z,95.09
2023-04-01T05:51:25.295Z,94.57
2023-04-01T05:53:54.082Z,95.39
2023-04-01T05:56:23.002Z,94.96
2023-04-01T05:58:56.227Z,94.77
2023-04-01T06:01:24.803Z,95.08
2023-04-01T06:03:54.290Z,94.78
2023-04-01T06:06:28.962Z,94.74
2023-04-01T06:09:01.621Z,94.72
2023-04-01T06:11:41.667Z,94.71
2023-04-01T06:14:30.083Z,94.63
2023-04-01T06:17:17.322Z,94.64
2023-04-01T06:19:54.811Z,94.59
2023-04-01T06:22:50.084Z,94.83
2023-04-01T06:25:37.441Z,94.62
2023-04-01T06:28:40.546Z,94.75
2023-04-01T06:31:24.536Z,94.73
2023-04-01T06:34:11.227Z,94.51
2023-04-01T06:37:10.690Z,94.65
2023-04-01T06:40:14.930Z,94.68
2023-04-01T06:43:02.171Z,94.89
2023-04-01T06:45:39.849Z,94.78
2023-04-01T06:48:34.302Z,95.06
2023-04-01T06:51:13.626Z,94.82
2023-04-01T06:53:53.472Z,94.42
2023-04-01T06:56:28.139Z,94.91
2023-04-01T06:59:01.277Z,94.53
2023-04-01T07:01:44.075Z,94.70
2023-04-01T07:04:44.728Z,94.50
2023-04-01T07:07:22.563Z,94.49
2023-04-01T07:10:00.240Z,94.79
2023-04-01T07:12:40.674Z,94.28
2023-04-01T07:15:21.137Z,94.37
2023-04-01T07:17:59.211Z,94.62
2023-04-01T07:20:33.359Z,94.70
2023-04-01T07:23:05.289Z,94.48
2023-04-01T07:25:38.919Z,94.44
2023-04-01T07:28:13.925Z,94.61
2023-04-01T07:30:57.878Z,94.02
2023-04-01T07:33:38.821Z,94.21
2023-04-01T07:36:17.320Z,94.36
2023-04-01T07:39:01.812Z,93.77
2023-04-01T07:41:46.431Z,93.98
2023-04-01T07:44:28.026Z,93.83
2023-04-01T07:47:14.628Z,94.13
2023-04-01T07:49:58.516Z,93.78
2023-04-01T07:52:38.253Z,93.64
2023-04-01T07:55:17.389Z,93.13
2023-04-01T07:57:54.942Z,93.39
2023-04-01T08:00:27.667Z,93.83
2023-04-01T08:03:36.033Z,93.36
2023-04-01T08:06:17.214Z,93.29
2023-04-01T08:09:03.912Z,93.30
2023-04-01T08:11:47.496Z,93.41
2023-04-01T08:14:27.176Z,92.81
2023-04-01T08:17:04.574Z,93.31
2023-04-01T08:19:53.069Z,92.25
2023-04-01T08:22:29.246Z,92.27
2023-04-01T08:25:11.464Z,92.21
2023-04-01T08:27:48.784Z,92.19
2023-04-01T08:30:24.969Z,92.18
2023-04-01T08:32:59.714Z,91.90
2023-04-01T08:35:34.898Z,91.43
2023-04-01T08:38:13.897Z,91.50
2023-04-01T08:41:01.679Z,91.53
2023-04-01T08:44:07.198Z,91.86
2023-04-01T08:46:57.868Z,90.96
2023-04-01T08:50:04.154Z,91.14
2023-04-01T08:52:39.476Z,90.48
2023-04-01T08:55:35.000Z,90.70
2023-04-01T08:58:45.019Z,90.10
2023-04-01T09:01:42.960Z,90.14
2023-04-01T09:04:35.043Z,90.09
2023-04-01T09:07:32.212Z,90.34
2023-04-01T09:10:38.699Z,89.34
2023-04-01T09:13:27.184Z,89.55
2023-04-01T09:16:30.590Z,89.40
2023-04-01T09:19:19.435Z,89.47
2023-04-01T09:22:29.415Z,89.51
2023-04-01T09:25:41.090Z,89.14
2023-04-01T09:28:16.533Z,89.41
2023-04-01T09:31:29.726Z,89.42
2023-04-01T09:34:39.464Z,89.23
2023-04-01T09:37:37.276Z,89.44
2023-04-01T09:40:19.821Z,89.55
2023-04-01T09:43:07.782Z,89.12
2023-04-01T09:46:20.391Z,89.29
2023-04-01T09:49:29.027Z,89.08
2023-04-01T09:52:12.650Z,88.74
2023-04-01T09:55:02.422Z,88.71
2023-04-01T09:58:16.263Z,88.92
2023-04-01T10:01:02.013Z,88.51
2023-04-01T10:04:24.883Z,88.59
2023-04-01T10:07:50.180Z,88.09
2023-04-01T10:11:07.704Z,87.51
2023-04-01T10:14:36.255Z,87.41
2023-04-01T10:17:59.858Z,88.04
2023-04-01T10:21:13.691Z,88.03
2023-04-01T10:24:27.837Z,87.20
2023-04-01T10:27:21.020Z,87.50
2023-04-01T10:30:27.682Z,87.75
2023-04-01T10:33:41.397Z,87.26
2023-04-01T10:36:50.962Z,86.63
2023-04-01T10:39:47.588Z,87.10
2023-04-01T10:43:09.009Z,86.86
2023-04-01T10:46:26.225Z,86.96
2023-04-01T10:49:37.422Z,86.23
2023-04-01T10:52:47.320Z,86.12
2023-04-01T10:55:40.211Z,86.39
2023-04-01T10:59:03.539Z,86.36
2023-04-01T11:02:21.265Z,86.05
2023-04-01T11:05:34.459Z,85.98
2023-04-01T11:08:58.754Z,86.17
2023-04-01T11:12:31.423Z,85.14
2023-04-01T11:15:29.256Z,85.12
2023-04-01T11:18:58.467Z,85.30
2023-04-01T11:22:13.251Z,84.95
2023-04-01T11:25:32.320Z,84.68
2023-04-01T11:28:38.549Z,84.90
2023-04-01T11:31:37.476Z,84.15
2023-04-01T11:34:23.537Z,84.02
2023-04-01T11:37:07.378Z,83.62
2023-04-01T11:39:44.596Z,83.47
2023-04-01T11:42:27.622Z,82.95
2023-04-01T11:45:10.326Z,82.14
2023-04-01T11:48:38.513Z,81.69
2023-04-01T11:51:53.356Z,82.47
2023-04-01T11:54:38.409Z,82.22
2023-04-01T11:57:30.075Z,81.97
2023-04-01T12:00:20.745Z,82.14
2023-04-01T12:03:09.128Z,82.18
2023-04-01T12:05:46.152Z,81.03
2023-04-01T12:08:30.481Z,80.92
2023-04-01T12:11:08.109Z,81.33
2023-04-01T12:13:48.088Z,81.50
2023-04-01T12:16:49.424Z,80.99
2023-04-01T12:19:37.977Z,81.04
2023-04-01T12:22:38.606Z,80.85
2023-04-01T12:25:27.335Z,80.62
2023-04-01T12:28:05.752Z,80.11
2023-04-01T12:30:56.091Z,80.29
2023-04-01T12:33:57.436Z,79.52
2023-04-01T12:36:40.282Z,79.50
2023-04-01T12:39:52.457Z,79.68
2023-04-01T12:42:39.426Z,79.58
2023-04-01T12:45:40.630Z,79.93
2023-04-01T12:48:40.624Z,79.63
2023-04-01T12:51:31.993Z,80.02
2023-04-01T12:54:35.021Z,79.74
2023-04-01T12:57:21.163Z,79.68
2023-04-01T13:00:13.794Z,79.53
2023-04-01T13:03:00.130Z,79.33
2023-04-01T13:05:57.631Z,79.68
2023-04-01T13:08:41.474Z,79.12
2023-04-01T13:11:17.330Z,79.84
2023-04-01T13:14:39.412Z,79.74
2023-04-01T13:17:17.308Z,79.07
2023-04-01T13:20:04.237Z,79.35
2023-04-01T13:22:58.003Z,79.46
2023-04-01T13:25:38.795Z,79.96
2023-04-01T13:28:18.004Z,80.19
2023-04-01T13:30:59.036Z,80.13
2023-04-01T13:33:36.033Z,80.44
2023-04-01T13:36:22.176Z,80.29
2023-04-01T13:39:17.522Z,80.17
2023-04-01T13:42:15.606Z,80.32
2023-04-01T13:44:53.727Z,80.23
2023-04-01T13:48:25.186Z,80.53
2023-04-01T13:51:23.616Z,80.72
2023-04-01T13:54:45.606Z,80.33
2023-04-01T13:57:36.221Z,80.31
2023-04-01T14:00:27.257Z,80.34
2023-04-01T14:03:30.820Z,80.27
2023-04-01T14:06:22.176Z,80.40
2023-04-01T14:09:29.032Z,80.48
2023-04-01T14:12:09.192Z,80.44
2023-04-01T14:14:59.064Z,80.69
2023-04-01T14:17:47.310Z,80.00
2023-04-01T14:20:30.073Z,80.57
2023-04-01T14:23:37.482Z,80.75
2023-04-01T14:26:34.290Z,80.79
2023-04-01T14:29:20.682Z,80.88
2023-04-01T14:32:06.085Z,80.39
2023-04-01T14:34:59.974Z,80.58
2023-04-01T14:38:08.873Z,80.82
2023-04-01T14:40:56.784Z,80.90
2023-04-01T14:44:08.503Z,80.92
2023-04-01T14:47:14.082Z,81.27
2023-04-01T14:49:44.984Z,81.63
2023-04-01T14:52:20.205Z,81.68
2023-04-01T14:54:51.110Z,81.32
2023-04-01T14:57:29.058Z,81.22
2023-04-01T15:00:09.050Z,81.27
2023-04-01T15:03:02.336Z,81.34
2023-04-01T15:05:42.035Z,81.45
2023-04-01T15:08:31.828Z,81.18
2023-04-01T15:11:22.797Z,81.28
2023-04-01T15:14:43.522Z,81.46
2023-04-01T15:17:53.520Z,81.14
2023-04-01T15:20:48.565Z,81.22
2023-04-01T15:23:55.345Z,81.24
2023-04-01T15:26:40.668Z,81.12
2023-04-01T15:29:41.182Z,81.36
2023-04-01T15:32:19.971Z,81.27
2023-04-01T15:35:00.690Z,81.32
2023-04-01T15:37:39.563Z,81.43
2023-04-01T15:40:22.594Z,81.17
2023-04-01T15:43:07.091Z,81.37
2023-04-01T15:45:47.198Z,81.29
2023-04-01T15:48:44.047Z,81.39
2023-04-01T15:51:57.895Z,81.35
2023-04-01T15:55:19.879Z,81.60
2023-04-01T15:58:04.804Z,81.58
2023-04-01T16:00:34.246Z,81.44
2023-04-01T16:03:31.246Z,81.25
2023-04-01T16:06:37.883Z,81.61
2023-04-01T16:09:28.190Z,81.48
2023-04-01T16:12:06.789Z,81.50
2023-04-01T16:14:47.265Z,81.26
2023-04-01T16:17:47.075Z,81.61
2023-04-01T16:20:22.259Z,81.76
2023-04-01T16:23:01.352Z,81.35
2023-04-01T16:25:40.470Z,81.38
2023-04-01T16:28:22.307Z,81.39
2023-04-01T16:31:00.912Z,81.72
2023-04-01T16:33:42.259Z,80.94
2023-04-01T16:36:26.605Z,81.72
2023-04-01T16:39:22.481Z,81.41
2023-04-01T16:41:57.347Z,81.14
2023-04-01T16:44:29.025Z,81.27
2023-04-01T16:47:00.987Z,81.00
2023-04-01T16:49:39.137Z,81.20
2023-04-01T16:52:18.836Z,81.73
2023-04-01T16:54:59.403Z,81.32
2023-04-01T16:57:46.036Z,81.37
2023-04-01T17:00:25.109Z,82.09
2023-04-01T17:03:07.213Z,81.78
2023-04-01T17:06:05.953Z,81.67
2023-04-01T17:09:03.912Z,82.28
2023-04-01T17:11:45.557Z,82.39
2023-04-01T17:14:27.794Z,82.49
2023-04-01T17:17:19.756Z,81.81
2023-04-01T17:20:03.436Z,82.55
2023-04-01T17:22:40.833Z,82.93
2023-04-01T17:25:28.722Z,82.47
2023-04-01T17:28:07.733Z,82.90
2023-04-01T17:30:41.681Z,82.58
2023-04-01T17:33:44.245Z,82.12
2023-04-01T17:36:29.810Z,82.24
2023-04-01T17:39:22.267Z,82.54
2023-04-01T17:42:08.466Z,82.66
2023-04-01T17:44:58.501Z,82.66
2023-04-01T17:47:39.555Z,82.73
2023-04-01T17:50:24.979Z,83.02
2023-04-01T17:53:16.635Z,83.09
2023-04-01T17:56:19.790Z,83.87
2023-04-01T17:58:56.535Z,82.41
2023-04-01T18:01:39.155Z,82.89
2023-04-01T18:04:48.915Z,84.38
2023-04-01T18:07:47.801Z,84.19
2023-04-01T18:10:33.755Z,83.67
2023-04-01T18:13:37.179Z,84.31
2023-04-01T18:16:25.153Z,83.83
2023-04-01T18:19:05.200Z,83.41
2023-04-01T18:21:44.914Z,83.63
2023-04-01T18:24:30.228Z,83.44
2023-04-01T18:27:06.651Z,83.80
2023-04-01T18:29:42.729Z,84.29
2023-04-01T18:32:26.745Z,83.32
2023-04-01T18:35:04.998Z,83.98
2023-04-01T18:37:40.240Z,84.13
2023-04-01T18:40:20.219Z,84.15
2023-04-01T18:43:02.686Z,83.78
2023-04-01T18:45:36.594Z,83.24
2023-04-01T18:48:23.856Z,84.07
2023-04-01T18:50:59.329Z,84.11
2023-04-01T18:53:37.524Z,83.67
2023-04-01T18:56:08.634Z,83.50
2023-04-01T18:58:45.999Z,83.42
2023-04-01T19:01:22.706Z,84.06
2023-04-01T19:04:30.115Z,83.47
2023-04-01T19:07:03.738Z,83.84
2023-04-01T19:09:35.708Z,84.17
2023-04-01T19:12:33.334Z,83.98
2023-04-01T19:15:29.191Z,83.71
2023-04-01T19:18:21.455Z,84.01
2023-04-01T19:20:58.452Z,83.55
2023-04-01T19:24:00.330Z,83.36
2023-04-01T19:26:36.084Z,83.63
2023-04-01T19:29:20.204Z,84.01
2023-04-01T19:32:01.425Z,83.87
2023-04-01T19:34:45.843Z,83.91
2023-04-01T19:37:31.761Z,83.09
2023-04-01T19:40:25.298Z,83.69
2023-04-01T19:43:03.779Z,82.89
2023-04-01T19:45:43.656Z,83.68
2023-04-01T19:48:39.465Z,82.69
2023-04-01T19:51:14.439Z,82.79
2023-04-01T19:53:52.641Z,82.74
2023-04-01T19:56:28.028Z,83.63
2023-04-01T19:59:02.484Z,82.53
2023-04-01T20:01:44.720Z,82.91
2023-04-01T20:04:18.779Z,82.97
2023-04-01T20:06:56.407Z,82.81
2023-04-01T20:09:48.791Z,82.56
2023-04-01T20:12:35.152Z,82.53
2023-04-01T20:15:07.094Z,82.64
2023-04-01T20:17:45.717Z,82.81
2023-04-01T20:20:23.662Z,82.37
2023-04-01T20:23:31.828Z,82.74
2023-04-01T20:26:05.298Z,81.95
2023-04-01T20:28:45.735Z,82.23
2023-04-01T20:31:37.774Z,82.99
2023-04-01T20:34:29.171Z,81.91
2023-04-01T20:37:12.676Z,82.48
2023-04-01T20:40:19.890Z,82.35
2023-04-01T20:43:14.279Z,82.52
2023-04-01T20:45:53.872Z,82.17
2023-04-01T20:48:51.308Z,81.94
2023-04-01T20:51:25.237Z,81.94
2023-04-01T20:54:05.713Z,81.84
2023-04-01T20:56:49.153Z,82.86
2023-04-01T20:59:43.398Z,81.89
2023-04-01T21:02:39.358Z,81.78
2023-04-01T21:05:39.513Z,81.58
2023-04-01T21:08:16.682Z,82.48
2023-04-01T21:10:52.617Z,81.77
2023-04-01T21:13:39.019Z,81.46
2023-04-01T21:16:25.223Z,81.77
2023-04-01T21:19:41.898Z,82.11
2023-04-01T21:22:53.296Z,81.63
2023-04-01T21:25:41.140Z,81.28
2023-04-01T21:28:52.286Z,81.80
2023-04-01T21:31:44.973Z,82.21
2023-04-01T21:34:52.945Z,81.37
2023-04-01T21:38:06.306Z,81.78
2023-04-01T21:41:18.768Z,81.88
2023-04-01T21:44:30.352Z,81.21
2023-04-01T21:47:40.996Z,81.61
2023-04-01T21:50:41.464Z,81.40
2023-04-01T21:53:57.588Z,81.49
2023-04-01T21:57:10.874Z,81.20
2023-04-01T22:00:17.106Z,81.77
2023-04-01T22:03:29.582Z,80.82
2023-04-01T22:06:08.001Z,80.86
2023-04-01T22:08:50.327Z,80.95
2023-04-01T22:11:33.605Z,81.12
2023-04-01T22:14:08.568Z,80.58
2023-04-01T22:16:42.860Z,80.61
2023-04-01T22:19:21.179Z,80.52
2023-04-01T22:22:03.497Z,80.56
2023-04-01T22:24:49.349Z,80.80
2023-04-01T22:27:28.269Z,81.02
2023-04-01T22:30:12.573Z,80.58
2023-04-01T22:32:46.571Z,80.71
2023-04-01T22:35:35.999Z,80.15
2023-04-01T22:38:21.212Z,80.27
2023-04-01T22:40:58.095Z,80.38
2023-04-01T22:43:36.646Z,80.15
2023-04-01T22:46:44.885Z,79.79
2023-04-01T22:49:23.623Z,80.23
2023-04-01T22:51:57.588Z,80.53
2023-04-01T22:54:33.530Z,79.79
2023-04-01T22:57:06.640Z,80.25
2023-04-01T22:59:47.031Z,79.77
2023-04-01T23:02:20.046Z,79.86
2023-04-01T23:04:57.416Z,79.73
2023-04-01T23:07:50.044Z,79.86
2023-04-01T23:10:29.752Z,80.32
2023-04-01T23:13:03.329Z,79.90
2023-04-01T23:15:32.988Z,79.74
2023-04-01T23:18:17.033Z,79.81
2023-04-01T23:21:13.769Z,79.43
2023-04-01T23:23:55.220Z,79.51
2023-04-01T23:26:34.310Z,79.15
2023-04-01T23:29:03.593Z,79.24
2023-04-01T23:31:38.740Z,79.07
2023-04-01T23:34:29.321Z,78.65
2023-04-01T23:37:03.121Z,79.33
2023-04-01T23:39:35.771Z,78.28
2023-04-01T23:42:10.157Z,78.07
2023-04-01T23:44:39.492Z,78.00
2023-04-01T23:47:11.226Z,78.33
2023-04-01T23:49:44.142Z,78.06
2023-04-01T23:52:19.630Z,77.50
2023-04-01T23:54:55.216Z,77.59
2023-04-01T23:57:32.244Z,77.90
