createdAt,value
2023-03-10T00:01:29.467Z,5.90
2023-03-10T00:04:01.550Z,5.07
2023-03-10T00:06:34.375Z,4.60
2023-03-10T00:09:01.819Z,4.23
2023-03-10T00:11:28.818Z,4.60
2023-03-10T00:13:55.655Z,5.13
2023-03-10T00:16:26.895Z,4.53
2023-03-10T00:18:54.637Z,4.73
2023-03-10T00:21:29.846Z,4.17
2023-03-10T00:23:58.032Z,5.53
2023-03-10T00:26:27.902Z,6.20
2023-03-10T00:28:55.858Z,4.47
2023-03-10T00:31:28.385Z,4.33
2023-03-10T00:34:01.662Z,4.23
2023-03-10T00:36:31.561Z,4.13
2023-03-10T00:39:00.955Z,3.67
2023-03-10T00:41:31.200Z,5.53
2023-03-10T00:43:58.826Z,4.33
2023-03-10T00:46:27.025Z,4.57
2023-03-10T00:48:54.235Z,4.53
2023-03-10T00:51:22.641Z,3.80
2023-03-10T00:53:50.127Z,4.10
2023-03-10T00:56:20.840Z,3.80
2023-03-10T00:58:55.986Z,3.83
2023-03-10T01:01:32.681Z,3.77
2023-03-10T01:04:06.368Z,4.70
2023-03-10T01:06:34.399Z,4.43
2023-03-10T01:09:02.142Z,4.23
2023-03-10T01:11:30.829Z,3.90
2023-03-10T01:14:03.990Z,3.40
2023-03-10T01:16:34.464Z,3.83
2023-03-10T01:19:01.459Z,4.37
2023-03-10T01:21:37.762Z,4.00
2023-03-10T01:24:05.525Z,4.40
2023-03-10T01:26:32.764Z,4.03
2023-03-10T01:29:00.039Z,4.00
2023-03-10T01:31:27.229Z,3.50
2023-03-10T01:33:54.826Z,3.70
2023-03-10T01:36:26.449Z,4.87
2023-03-10T01:38:57.739Z,3.80
2023-03-10T01:41:27.537Z,3.30
2023-03-10T01:43:57.051Z,3.93
2023-03-10T01:46:53.700Z,3.67
2023-03-10T01:49:30.358Z,3.33
2023-03-10T01:52:26.747Z,3.60
2023-03-10T01:55:16.828Z,3.97
2023-03-10T01:57:51.517Z,3.83
2023-03-10T02:00:20.713Z,3.93
2023-03-10T02:03:07.945Z,4.60
2023-03-10T02:05:40.060Z,4.03
2023-03-10T02:08:09.192Z,4.00
2023-03-10T02:10:37.743Z,4.17
2023-03-10T02:13:04.774Z,3.77
2023-03-10T02:15:34.047Z,4.13
2023-03-10T02:18:04.411Z,3.57
2023-03-10T02:20:59.908Z,4.10
2023-03-10T02:24:01.480Z,4.40
2023-03-10T02:27:03.167Z,3.97
2023-03-10T02:29:45.502Z,4.47
2023-03-10T02:32:21.382Z,4.33
2023-03-10T02:34:48.376Z,4.00
2023-03-10T02:37:38.725Z,3.60
2023-03-10T02:40:37.541Z,3.53
2023-03-10T02:43:13.302Z,3.63
2023-03-10T02:45:45.146Z,4.23
2023-03-10T02:48:37.611Z,3.47
2023-03-10T02:51:12.987Z,4.03
2023-03-10T02:53:39.827Z,3.90
2023-03-10T02:56:09.439Z,4.97
2023-03-10T02:58:37.227Z,3.87
2023-03-10T03:01:05.476Z,3.80
2023-03-10T03:03:33.367Z,3.73
2023-03-10T03:06:00.457Z,3.80
2023-03-10T03:08:28.187Z,3.90
2023-03-10T03:10:55.041Z,4.73
2023-03-10T03:13:25.082Z,3.90
2023-03-10T03:15:51.989Z,3.47
2023-03-10T03:18:22.191Z,4.43
2023-03-10T03:20:52.122Z,3.73
2023-03-10T03:23:20.055Z,4.40
2023-03-10T03:25:46.834Z,4.10
2023-03-10T03:28:14.127Z,4.43
2023-03-10T03:30:41.096Z,4.00
2023-03-10T03:33:08.418Z,4.20
2023-03-10T03:35:37.270Z,4.03
2023-03-10T03:38:05.362Z,4.30
2023-03-10T03:40:35.002Z,4.67
2023-03-10T03:43:02.886Z,4.37
2023-03-10T03:45:34.320Z,4.83
2023-03-10T03:48:01.153Z,4.87
2023-03-10T03:50:28.564Z,4.30
2023-03-10T03:52:55.674Z,3.60
2023-03-10T03:55:22.773Z,4.20
2023-03-10T03:57:50.054Z,4.57
2023-03-10T04:00:23.413Z,3.67
2023-03-10T04:02:56.465Z,4.13
2023-03-10T04:05:23.295Z,4.57
2023-03-10T04:07:50.500Z,5.27
2023-03-10T04:10:26.964Z,3.77
2023-03-10T04:12:54.170Z,3.90
2023-03-10T04:15:23.612Z,3.40
2023-03-10T04:17:50.387Z,3.90
2023-03-10T04:20:18.116Z,4.30
2023-03-10T04:22:47.348Z,3.30
2023-03-10T04:25:14.134Z,3.30
2023-03-10T04:27:40.847Z,3.63
2023-03-10T04:30:09.154Z,3.77
2023-03-10T04:32:36.081Z,3.23
2023-03-10T04:35:03.781Z,3.43
2023-03-10T04:37:30.727Z,4.10
2023-03-10T04:39:57.489Z,3.90
2023-03-10T04:42:26.581Z,4.63
2023-03-10T04:44:53.481Z,3.90
2023-03-10T04:47:20.202Z,4.53
2023-03-10T04:49:46.919Z,4.27
2023-03-10T04:52:14.297Z,4.47
2023-03-10T04:54:44.286Z,4.80
2023-03-10T04:57:11.095Z,5.37
2023-03-10T04:59:37.842Z,3.93
2023-03-10T05:02:07.719Z,4.40
2023-03-10T05:04:35.054Z,5.50
2023-03-10T05:07:01.897Z,4.43
2023-03-10T05:09:28.645Z,5.70
2023-03-10T05:11:55.354Z,5.00
2023-03-10T05:14:22.057Z,3.97
2023-03-10T05:16:48.975Z,5.50
2023-03-10T05:19:15.752Z,5.57
2023-03-10T05:21:45.969Z,4.43
2023-03-10T05:24:12.701Z,5.03
2023-03-10T05:26:39.468Z,6.10
2023-03-10T05:29:09.267Z,5.60
2023-03-10T05:31:36.108Z,6.60
2023-03-10T05:34:02.925Z,5.40
2023-03-10T05:36:29.648Z,5.57
2023-03-10T05:38:56.423Z,5.27
2023-03-10T05:41:26.308Z,5.90
2023-03-10T05:43:55.475Z,5.87
2023-03-10T05:46:22.520Z,6.97
2023-03-10T05:48:49.409Z,6.23
2023-03-10T05:51:19.659Z,5.83
2023-03-10T05:53:46.800Z,6.10
2023-03-10T05:56:18.306Z,6.33
2023-03-10T05:58:53.153Z,5.47
2023-03-10T06:01:20.046Z,5.30
2023-03-10T06:03:47.637Z,5.37
2023-03-10T06:06:14.533Z,6.03
2023-03-10T06:08:42.938Z,5.20
2023-03-10T06:11:15.319Z,6.30
2023-03-10T06:13:42.301Z,6.07
2023-03-10T06:16:11.601Z,5.77
2023-03-10T06:18:41.463Z,7.57
2023-03-10T06:21:12.646Z,6.17
2023-03-10T06:23:40.045Z,7.03
2023-03-10T06:26:16.984Z,6.93
2023-03-10T06:28:46.532Z,5.97
2023-03-10T06:31:24.292Z,5.33
2023-03-10T06:33:52.365Z,6.23
2023-03-10T06:36:21.659Z,4.93
2023-03-10T06:38:57.014Z,4.73
2023-03-10T06:41:27.981Z,5.40
2023-03-10T06:43:57.112Z,5.67
2023-03-10T06:46:25.565Z,4.50
2023-03-10T06:48:52.562Z,5.07
2023-03-10T06:51:22.277Z,4.87
2023-03-10T06:53:52.434Z,4.43
2023-03-10T06:56:22.921Z,4.80
2023-03-10T06:58:49.881Z,4.43
2023-03-10T07:01:26.841Z,3.73
2023-03-10T07:03:55.450Z,4.07
2023-03-10T07:06:25.869Z,6.23
2023-03-10T07:08:56.468Z,3.10
2023-03-10T07:11:27.934Z,3.50
2023-03-10T07:13:55.315Z,3.87
2023-03-10T07:16:22.965Z,4.40
2023-03-10T07:18:50.405Z,3.93
2023-03-10T07:21:20.693Z,5.13
2023-03-10T07:23:50.694Z,3.77
2023-03-10T07:26:18.657Z,4.63
2023-03-10T07:28:48.555Z,4.07
2023-03-10T07:31:16.622Z,3.80
2023-03-10T07:33:43.458Z,3.07
2023-03-10T07:36:14.470Z,4.90
2023-03-10T07:38:41.924Z,3.60
2023-03-10T07:41:17.185Z,3.30
2023-03-10T07:43:46.764Z,4.03
2023-03-10T07:46:15.862Z,3.47
2023-03-10T07:48:43.862Z,3.53
2023-03-10T07:51:12.370Z,3.47
2023-03-10T07:53:39.269Z,3.10
2023-03-10T07:56:09.083Z,4.53
2023-03-10T07:58:36.170Z,2.90
2023-03-10T08:01:06.373Z,2.40
2023-03-10T08:03:34.231Z,2.20
2023-03-10T08:06:05.664Z,2.90
2023-03-10T08:08:32.957Z,2.70
2023-03-10T08:11:06.582Z,4.67
2023-03-10T08:13:33.868Z,2.20
2023-03-10T08:16:01.521Z,2.03
2023-03-10T08:18:30.487Z,2.23
2023-03-10T08:21:05.670Z,2.40
2023-03-10T08:23:34.737Z,3.03
2023-03-10T08:26:12.912Z,2.53
2023-03-10T08:28:40.191Z,3.00
2023-03-10T08:31:21.440Z,3.13
2023-03-10T08:33:48.664Z,2.30
2023-03-10T08:36:23.693Z,2.97
2023-03-10T08:38:54.160Z,4.03
2023-03-10T08:41:37.660Z,3.13
2023-03-10T08:44:06.022Z,2.27
2023-03-10T08:46:34.760Z,2.73
2023-03-10T08:49:04.634Z,2.57
2023-03-10T08:51:31.354Z,2.70
2023-03-10T08:53:58.646Z,3.57
2023-03-10T08:56:25.524Z,2.90
2023-03-10T08:58:59.042Z,3.40
2023-03-10T09:01:30.895Z,2.60
2023-03-10T09:03:58.374Z,3.80
2023-03-10T09:06:25.570Z,1.97
2023-03-10T09:08:53.086Z,1.90
2023-03-10T09:11:28.384Z,2.00
2023-03-10T09:13:55.942Z,2.10
2023-03-10T09:16:26.488Z,2.10
2023-03-10T09:18:53.387Z,2.23
2023-03-10T09:21:20.575Z,3.23
2023-03-10T09:23:50.563Z,2.03
2023-03-10T09:26:17.348Z,5.17
2023-03-10T09:28:44.217Z,2.10
2023-03-10T09:31:22.809Z,3.50
2023-03-10T09:33:50.218Z,2.70
2023-03-10T09:36:18.814Z,2.07
2023-03-10T09:38:45.886Z,3.13
2023-03-10T09:41:50.975Z,2.23
2023-03-10T09:44:45.112Z,3.00
2023-03-10T09:47:30.043Z,1.83
2023-03-10T09:50:11.581Z,2.80
2023-03-10T09:53:22.999Z,2.33
2023-03-10T09:55:50.030Z,1.83
2023-03-10T09:58:52.162Z,2.23
2023-03-10T10:01:24.292Z,2.20
2023-03-10T10:04:07.807Z,2.00
2023-03-10T10:06:38.927Z,2.40
2023-03-10T10:09:53.134Z,1.73
2023-03-10T10:12:23.900Z,2.47
2023-03-10T10:14:58.861Z,1.57
2023-03-10T10:18:00.619Z,2.03
2023-03-10T10:21:02.377Z,1.97
2023-03-10T10:23:54.758Z,2.37
2023-03-10T10:26:26.314Z,1.73
2023-03-10T10:29:16.399Z,1.43
2023-03-10T10:32:02.841Z,1.70
2023-03-10T10:34:31.989Z,1.30
2023-03-10T10:37:00.248Z,1.53
2023-03-10T10:39:42.976Z,1.70
2023-03-10T10:42:19.068Z,2.33
2023-03-10T10:44:46.906Z,2.00
2023-03-10T10:47:33.408Z,2.53
2023-03-10T10:50:27.939Z,1.47
2023-03-10T10:53:15.732Z,1.57
2023-03-10T10:55:46.850Z,1.63
2023-03-10T10:58:35.728Z,1.67
2023-03-10T11:01:12.893Z,1.63
2023-03-10T11:03:48.938Z,2.20
2023-03-10T11:06:35.194Z,2.07
2023-03-10T11:09:13.009Z,2.17
2023-03-10T11:12:16.059Z,1.67
2023-03-10T11:15:02.248Z,1.40
2023-03-10T11:17:58.050Z,1.77
2023-03-10T11:21:03.549Z,1.73
2023-03-10T11:23:48.440Z,2.27
2023-03-10T11:27:06.511Z,1.63
2023-03-10T11:30:12.852Z,1.63
2023-03-10T11:33:46.643Z,2.30
2023-03-10T11:36:59.434Z,3.30
2023-03-10T11:40:07.441Z,2.77
2023-03-10T11:43:43.990Z,3.03
2023-03-10T11:47:00.349Z,2.50
2023-03-10T11:49:37.093Z,3.07
2023-03-10T11:52:29.509Z,2.73
2023-03-10T11:55:07.095Z,3.10
2023-03-10T11:57:43.670Z,2.67
2023-03-10T12:00:38.093Z,2.33
2023-03-10T12:03:19.489Z,2.37
2023-03-10T12:05:54.732Z,2.20
2023-03-10T12:08:25.260Z,2.93
2023-03-10T12:10:54.312Z,3.13
2023-03-10T12:13:30.124Z,3.10
2023-03-10T12:16:00.879Z,2.90
2023-03-10T12:18:28.588Z,3.30
2023-03-10T12:21:31.770Z,3.33
2023-03-10T12:24:02.224Z,3.80
2023-03-10T12:26:38.228Z,3.63
2023-03-10T12:29:33.505Z,3.80
2023-03-10T12:32:01.389Z,3.47
2023-03-10T12:34:33.785Z,4.00
2023-03-10T12:37:11.779Z,4.00
2023-03-10T12:39:43.873Z,4.17
2023-03-10T12:42:32.447Z,3.90
2023-03-10T12:45:25.347Z,4.17
2023-03-10T12:48:15.114Z,4.33
2023-03-10T12:51:01.704Z,3.60
2023-03-10T12:54:02.439Z,3.67
2023-03-10T12:57:08.011Z,4.43
2023-03-10T12:59:51.451Z,3.63
2023-03-10T13:02:51.073Z,4.37
2023-03-10T13:06:01.208Z,4.10
2023-03-10T13:09:01.606Z,5.70
2023-03-10T13:11:43.179Z,4.03
2023-03-10T13:14:18.412Z,4.00
2023-03-10T13:17:00.626Z,5.03
2023-03-10T13:19:31.757Z,7.30
2023-03-10T13:22:06.849Z,4.33
2023-03-10T13:24:39.034Z,6.37
2023-03-10T13:27:13.470Z,4.17
2023-03-10T13:29:53.766Z,5.37
2023-03-10T13:32:20.547Z,5.80
2023-03-10T13:34:47.442Z,7.80
2023-03-10T13:37:14.234Z,5.90
2023-03-10T13:39:41.725Z,6.50
2023-03-10T13:42:40.840Z,6.27
2023-03-10T13:45:28.296Z,5.53
2023-03-10T13:48:04.763Z,6.57
2023-03-10T13:50:35.608Z,6.37
2023-03-10T13:53:04.422Z,5.90
2023-03-10T13:55:40.866Z,6.67
2023-03-10T13:58:12.500Z,6.93
2023-03-10T14:00:39.543Z,7.67
2023-03-10T14:03:08.443Z,8.37
2023-03-10T14:05:47.478Z,6.90
2023-03-10T14:08:23.240Z,7.80
2023-03-10T14:10:50.112Z,6.90
2023-03-10T14:13:41.334Z,7.07
2023-03-10T14:16:09.094Z,6.47
2023-03-10T14:18:39.055Z,7.77
2023-03-10T14:21:34.088Z,8.63
2023-03-10T14:24:16.435Z,8.70
2023-03-10T14:26:43.420Z,9.57
2023-03-10T14:29:16.861Z,10.77
2023-03-10T14:31:52.780Z,12.00
2023-03-10T14:34:19.544Z,10.77
2023-03-10T14:36:46.269Z,8.03
2023-03-10T14:39:12.971Z,8.90
2023-03-10T14:41:39.768Z,6.23
2023-03-10T14:44:06.742Z,6.60
2023-03-10T14:46:35.105Z,5.17
2023-03-10T14:49:03.465Z,4.50
2023-03-10T14:51:35.942Z,4.77
2023-03-10T14:54:06.494Z,7.80
2023-03-10T14:56:33.994Z,6.47
2023-03-10T14:59:04.132Z,7.07
2023-03-10T15:01:31.124Z,4.50
2023-03-10T15:03:57.935Z,4.93
2023-03-10T15:06:25.779Z,5.97
2023-03-10T15:08:52.541Z,7.20
2023-03-10T15:11:35.970Z,4.70
2023-03-10T15:14:16.092Z,6.07
2023-03-10T15:16:42.852Z,4.63
2023-03-10T15:19:21.499Z,5.57
2023-03-10T15:21:50.326Z,5.37
2023-03-10T15:24:23.416Z,2.90
2023-03-10T15:26:50.644Z,3.80
2023-03-10T15:29:19.919Z,4.07
2023-03-10T15:31:46.851Z,3.87
2023-03-10T15:34:13.759Z,4.20
2023-03-10T15:36:43.672Z,4.33
2023-03-10T15:39:21.945Z,3.57
2023-03-10T15:41:56.229Z,3.40
2023-03-10T15:44:22.956Z,4.43
2023-03-10T15:46:52.605Z,6.27
2023-03-10T15:49:19.393Z,5.67
2023-03-10T15:51:46.349Z,5.23
2023-03-10T15:54:13.195Z,8.97
2023-03-10T15:56:39.980Z,8.77
2023-03-10T15:59:08.127Z,8.77
2023-03-10T16:01:35.224Z,7.53
2023-03-10T16:04:05.713Z,5.83
2023-03-10T16:06:33.941Z,4.63
2023-03-10T16:09:01.311Z,4.67
2023-03-10T16:11:28.415Z,3.37
2023-03-10T16:13:55.310Z,3.40
2023-03-10T16:16:26.232Z,7.57
2023-03-10T16:18:53.323Z,4.33
2023-03-10T16:21:20.907Z,2.40
2023-03-10T16:23:48.398Z,3.47
2023-03-10T16:26:21.359Z,6.10
2023-03-10T16:28:54.175Z,2.50
2023-03-10T16:31:26.896Z,2.40
2023-03-10T16:33:55.285Z,2.27
2023-03-10T16:36:25.654Z,2.23
2023-03-10T16:38:53.730Z,1.93
2023-03-10T16:41:22.441Z,2.37
2023-03-10T16:43:50.061Z,3.00
2023-03-10T16:46:29.930Z,2.77
2023-03-10T16:48:58.038Z,1.63
2023-03-10T16:51:41.957Z,3.57
2023-03-10T16:54:16.433Z,3.07
2023-03-10T16:56:47.685Z,2.50
2023-03-10T16:59:24.709Z,3.77
2023-03-10T17:01:51.811Z,4.03
2023-03-10T17:04:19.711Z,2.37
2023-03-10T17:06:47.891Z,1.37
2023-03-10T17:09:16.909Z,3.13
2023-03-10T17:11:54.685Z,3.27
2023-03-10T17:14:25.352Z,2.77
2023-03-10T17:16:55.375Z,7.90
2023-03-10T17:19:28.849Z,2.33
2023-03-10T17:21:57.094Z,3.80
2023-03-10T17:24:24.330Z,3.07
2023-03-10T17:26:51.461Z,1.40
2023-03-10T17:29:18.394Z,3.43
2023-03-10T17:31:50.061Z,2.13
2023-03-10T17:34:20.423Z,3.53
2023-03-10T17:36:50.740Z,3.37
2023-03-10T17:39:21.700Z,2.53
2023-03-10T17:41:49.554Z,3.93
2023-03-10T17:44:16.964Z,2.83
2023-03-10T17:46:44.395Z,2.03
2023-03-10T17:49:16.334Z,1.67
2023-03-10T17:51:44.281Z,2.90
2023-03-10T17:54:23.487Z,3.00
2023-03-10T17:56:50.822Z,3.60
2023-03-10T17:59:18.018Z,2.20
2023-03-10T18:01:46.107Z,2.17
2023-03-10T18:04:13.564Z,3.60
2023-03-10T18:06:40.503Z,2.87
2023-03-10T18:09:12.483Z,4.57
2023-03-10T18:11:40.223Z,3.87
2023-03-10T18:14:10.169Z,5.40
2023-03-10T18:16:41.048Z,4.17
2023-03-10T18:19:11.073Z,4.00
2023-03-10T18:21:39.165Z,5.90
2023-03-10T18:24:06.541Z,7.60
2023-03-10T18:26:33.722Z,4.67
2023-03-10T18:29:04.171Z,4.33
2023-03-10T18:31:33.389Z,3.93
2023-03-10T18:34:04.000Z,5.20
2023-03-10T18:36:32.831Z,6.17
2023-03-10T18:39:02.267Z,6.03
2023-03-10T18:41:30.824Z,6.13
2023-03-10T18:43:57.870Z,4.63
2023-03-10T18:46:28.765Z,4.30
2023-03-10T18:48:55.910Z,4.50
2023-03-10T18:51:27.963Z,7.67
2023-03-10T18:53:55.595Z,7.03
2023-03-10T18:56:25.632Z,5.13
2023-03-10T18:58:52.574Z,5.30
2023-03-10T19:01:19.413Z,4.93
2023-03-10T19:03:46.192Z,5.00
2023-03-10T19:06:12.901Z,5.07
2023-03-10T19:08:41.381Z,6.13
2023-03-10T19:11:08.522Z,8.53
2023-03-10T19:13:42.473Z,6.90
2023-03-10T19:16:10.665Z,8.80
2023-03-10T19:18:37.861Z,4.77
2023-03-10T19:21:05.998Z,8.83
2023-03-10T19:23:37.108Z,8.00
2023-03-10T19:26:05.104Z,9.33
2023-03-10T19:28:31.853Z,4.27
2023-03-10T19:31:01.095Z,7.43
2023-03-10T19:33:27.933Z,7.30
2023-03-10T19:36:14.613Z,7.50
2023-03-10T19:38:43.590Z,6.07
2023-03-10T19:41:14.219Z,5.70
2023-03-10T19:43:41.319Z,11.07
2023-03-10T19:46:11.461Z,7.90
2023-03-10T19:48:44.667Z,4.37
2023-03-10T19:51:27.453Z,4.87
2023-03-10T19:54:03.329Z,10.07
2023-03-10T19:56:33.231Z,6.27
2023-03-10T19:59:02.956Z,6.70
2023-03-10T20:01:30.140Z,10.33
2023-03-10T20:04:02.723Z,5.33
2023-03-10T20:06:30.078Z,8.77
2023-03-10T20:09:00.074Z,8.60
2023-03-10T20:11:29.235Z,6.77
2023-03-10T20:13:56.088Z,5.23
2023-03-10T20:16:24.160Z,6.73
2023-03-10T20:18:51.034Z,5.83
2023-03-10T20:21:21.129Z,7.77
2023-03-10T20:23:50.927Z,5.33
2023-03-10T20:26:19.139Z,8.70
2023-03-10T20:28:50.705Z,10.73
2023-03-10T20:31:24.758Z,12.30
2023-03-10T20:33:52.162Z,10.30
2023-03-10T20:36:19.000Z,7.70
2023-03-10T20:38:57.498Z,8.83
2023-03-10T20:41:24.607Z,10.00
2023-03-10T20:43:53.339Z,7.23
2023-03-10T20:46:22.577Z,12.80
2023-03-10T20:48:52.513Z,7.87
2023-03-10T20:51:19.434Z,10.50
2023-03-10T20:53:48.719Z,9.63
2023-03-10T20:56:18.530Z,5.80
2023-03-10T20:58:45.321Z,7.23
2023-03-10T21:01:21.497Z,9.50
2023-03-10T21:03:48.632Z,7.37
2023-03-10T21:06:15.466Z,5.50
2023-03-10T21:08:42.243Z,6.20
2023-03-10T21:11:12.008Z,6.13
2023-03-10T21:13:39.021Z,10.53
2023-03-10T21:16:05.939Z,6.43
2023-03-10T21:18:36.083Z,3.97
2023-03-10T21:21:07.397Z,11.00
2023-03-10T21:23:38.257Z,6.60
2023-03-10T21:26:21.139Z,4.20
2023-03-10T21:28:48.735Z,4.70
2023-03-10T21:31:18.721Z,4.83
2023-03-10T21:33:45.620Z,5.20
2023-03-10T21:36:19.172Z,13.53
2023-03-10T21:38:48.678Z,9.30
2023-03-10T21:41:37.343Z,8.80
2023-03-10T21:44:06.495Z,6.23
2023-03-10T21:46:33.330Z,7.87
2023-03-10T21:49:00.111Z,9.00
2023-03-10T21:51:27.008Z,11.23
2023-03-10T21:54:03.140Z,8.37
2023-03-10T21:56:30.078Z,5.93
2023-03-10T21:58:57.087Z,4.17
2023-03-10T22:01:27.402Z,4.40
2023-03-10T22:03:54.530Z,7.07
2023-03-10T22:06:21.906Z,7.70
2023-03-10T22:08:48.998Z,6.37
2023-03-10T22:11:16.460Z,9.07
2023-03-10T22:13:46.523Z,7.13
2023-03-10T22:16:17.380Z,6.13
2023-03-10T22:18:45.423Z,6.60
2023-03-10T22:21:12.403Z,7.00
2023-03-10T22:23:39.821Z,6.70
2023-03-10T22:26:16.409Z,5.43
2023-03-10T22:28:43.163Z,6.80
2023-03-10T22:31:10.890Z,6.97
2023-03-10T22:33:37.965Z,3.53
2023-03-10T22:36:08.138Z,3.93
2023-03-10T22:38:35.069Z,3.60
2023-03-10T22:41:01.999Z,5.63
2023-03-10T22:43:29.959Z,7.60
2023-03-10T22:45:59.242Z,7.10
2023-03-10T22:48:26.104Z,7.37
2023-03-10T22:50:52.872Z,7.03
2023-03-10T22:53:20.955Z,5.10
2023-03-10T22:55:49.620Z,4.50
2023-03-10T22:58:16.570Z,3.47
2023-03-10T23:00:44.473Z,4.77
2023-03-10T23:03:13.604Z,6.10
2023-03-10T23:05:41.152Z,3.80
2023-03-10T23:08:11.750Z,4.70
2023-03-10T23:10:40.843Z,5.23
2023-03-10T23:13:14.483Z,4.13
2023-03-10T23:15:42.856Z,5.07
2023-03-10T23:18:12.542Z,3.33
2023-03-10T23:20:46.863Z,3.27
2023-03-10T23:23:15.541Z,4.07
2023-03-10T23:25:47.134Z,3.90
2023-03-10T23:28:16.209Z,7.87
2023-03-10T23:30:50.301Z,6.87
2023-03-10T23:33:22.396Z,3.17
2023-03-10T23:35:53.593Z,4.40
2023-03-10T23:38:23.239Z,3.83
2023-03-10T23:40:55.374Z,4.50
2023-03-10T23:43:22.900Z,4.20
2023-03-10T23:45:53.313Z,4.60
2023-03-10T23:48:21.055Z,3.47
2023-03-10T23:50:48.361Z,3.63
2023-03-10T23:53:18.030Z,8.20
2023-03-10T23:55:47.114Z,4.23
2023-03-10T23:58:19.332Z,4.13
