createdAt,value
2017-05-18T00:00:26.707Z,12.83
2017-05-18T00:01:36.975Z,12.95
2017-05-18T00:02:47.237Z,12.88
2017-05-18T00:03:57.501Z,12.93
2017-05-18T00:05:07.775Z,12.87
2017-05-18T00:06:17.720Z,12.87
2017-05-18T00:07:27.986Z,12.81
2017-05-18T00:08:37.940Z,12.8
2017-05-18T00:09:48.206Z,12.81
2017-05-18T00:10:58.470Z,12.9
2017-05-18T00:12:08.735Z,12.87
2017-05-18T00:13:19.001Z,12.86
2017-05-18T00:14:28.948Z,12.87
2017-05-18T00:15:38.899Z,12.9
2017-05-18T00:16:49.161Z,12.86
2017-05-18T00:17:59.423Z,12.88
2017-05-18T00:19:09.377Z,12.84
2017-05-18T00:20:19.643Z,12.91
2017-05-18T00:21:29.909Z,12.9
2017-05-18T00:22:40.181Z,12.87
2017-05-18T00:23:50.130Z,12.83
2017-05-18T00:25:00.398Z,12.87
2017-05-18T00:26:10.662Z,12.8
2017-05-18T00:27:20.974Z,12.81
2017-05-18T00:28:30.924Z,12.78
2017-05-18T00:29:41.186Z,12.83
2017-05-18T00:30:51.454Z,12.7
2017-05-18T00:32:01.722Z,12.8
2017-05-18T00:33:11.985Z,12.62
2017-05-18T00:34:22.252Z,12.63
2017-05-18T00:35:32.512Z,12.68
2017-05-18T00:36:42.773Z,12.69
2017-05-18T00:37:53.057Z,12.66
2017-05-18T00:39:03.330Z,12.63
2017-05-18T00:40:13.286Z,12.7
2017-05-18T00:41:23.542Z,12.63
2017-05-18T00:42:33.802Z,12.68
2017-05-18T00:43:44.069Z,12.68
2017-05-18T00:44:54.327Z,12.7
2017-05-18T00:46:04.594Z,12.63
2017-05-18T00:47:14.852Z,12.65
2017-05-18T00:48:24.805Z,12.66
2017-05-18T00:49:35.079Z,12.62
2017-05-18T00:50:45.355Z,12.68
2017-05-18T00:51:55.617Z,12.62
2017-05-18T00:53:05.884Z,12.65
2017-05-18T00:54:15.836Z,12.51
2017-05-18T00:55:26.094Z,12.61
2017-05-18T00:56:36.041Z,12.66
2017-05-18T00:57:46.332Z,12.62
2017-05-18T00:58:56.596Z,12.57
2017-05-18T01:00:06.546Z,12.62
2017-05-18T01:01:16.494Z,12.57
2017-05-18T01:02:26.449Z,12.63
2017-05-18T01:03:36.720Z,12.63
2017-05-18T01:04:46.988Z,12.5
2017-05-18T01:05:57.259Z,12.58
2017-05-18T01:07:07.525Z,12.48
2017-05-18T01:08:17.479Z,12.55
2017-05-18T01:09:27.753Z,12.5
2017-05-18T01:10:37.704Z,12.48
2017-05-18T01:11:47.965Z,12.63
2017-05-18T01:12:57.915Z,12.53
2017-05-18T01:14:07.876Z,12.5
2017-05-18T01:15:18.143Z,12.5
2017-05-18T01:16:28.404Z,12.5
2017-05-18T01:17:38.358Z,12.53
2017-05-18T01:18:48.635Z,12.5
2017-05-18T01:19:58.900Z,12.5
2017-05-18T01:21:09.169Z,12.54
2017-05-18T01:22:19.129Z,12.5
2017-05-18T01:23:29.083Z,12.5
2017-05-18T01:24:39.037Z,12.61
2017-05-18T01:25:49.355Z,12.62
2017-05-18T01:26:59.624Z,12.63
2017-05-18T01:28:09.887Z,12.66
2017-05-18T01:29:20.158Z,12.69
2017-05-18T01:30:30.426Z,12.62
2017-05-18T01:31:40.378Z,12.62
2017-05-18T01:32:50.644Z,12.62
2017-05-18T01:34:00.920Z,12.65
2017-05-18T01:35:11.193Z,12.63
2017-05-18T01:36:21.145Z,12.54
2017-05-18T01:37:31.620Z,12.5
2017-05-18T01:38:41.885Z,12.47
2017-05-18T01:39:52.154Z,12.51
2017-05-18T01:41:02.420Z,12.48
2017-05-18T01:42:12.686Z,12.55
2017-05-18T01:43:22.633Z,12.57
2017-05-18T01:44:32.919Z,12.63
2017-05-18T01:45:43.184Z,12.65
2017-05-18T01:46:53.145Z,12.57
2017-05-18T01:48:03.109Z,12.63
2017-05-18T01:49:13.368Z,12.65
2017-05-18T01:50:23.318Z,12.66
2017-05-18T01:51:33.581Z,12.65
2017-05-18T01:52:43.861Z,12.68
2017-05-18T01:53:53.809Z,12.63
2017-05-18T01:55:04.074Z,12.62
2017-05-18T01:56:14.344Z,12.62
2017-05-18T01:57:24.296Z,12.62
2017-05-18T01:58:34.563Z,12.51
2017-05-18T01:59:44.564Z,12.44
2017-05-18T02:00:54.833Z,12.4
2017-05-18T02:02:05.101Z,12.3
2017-05-18T02:03:15.061Z,12.2
2017-05-18T02:04:25.334Z,12.18
2017-05-18T02:05:35.608Z,12.25
2017-05-18T02:06:45.609Z,12.21
2017-05-18T02:07:55.870Z,12.18
2017-05-18T02:09:06.143Z,12.2
2017-05-18T02:10:16.410Z,12.17
2017-05-18T02:11:26.416Z,12.21
2017-05-18T02:12:36.683Z,12.23
2017-05-18T02:13:46.952Z,12.14
2017-05-18T02:14:57.218Z,12.28
2017-05-18T02:16:07.165Z,12.2
2017-05-18T02:17:17.117Z,12.26
2017-05-18T02:18:27.383Z,12.25
2017-05-18T02:19:37.653Z,12.21
2017-05-18T02:20:47.923Z,12.25
2017-05-18T02:21:58.190Z,12.23
2017-05-18T02:23:08.159Z,12.23
2017-05-18T02:24:18.425Z,12.26
2017-05-18T02:25:28.695Z,12.29
2017-05-18T02:26:38.964Z,12.3
2017-05-18T02:27:49.238Z,12.29
2017-05-18T02:28:59.513Z,12.2
2017-05-18T02:30:09.791Z,12.28
2017-05-18T02:31:20.067Z,12.28
2017-05-18T02:32:30.335Z,12.32
2017-05-18T02:33:40.600Z,12.39
2017-05-18T02:34:50.552Z,12.3
2017-05-18T02:36:00.816Z,12.28
2017-05-18T02:37:10.453Z,12.29
2017-05-18T02:38:20.399Z,12.17
2017-05-18T02:39:30.667Z,12.21
2017-05-18T02:40:40.628Z,12.21
2017-05-18T02:41:50.899Z,12.2
2017-05-18T02:43:00.855Z,12.17
2017-05-18T02:44:11.129Z,12.21
2017-05-18T02:45:21.396Z,12.23
2017-05-18T02:46:31.659Z,12.15
2017-05-18T02:47:41.927Z,12.18
2017-05-18T02:48:52.194Z,12.2
2017-05-18T02:50:02.161Z,12.15
2017-05-18T02:51:12.431Z,12.14
2017-05-18T02:52:22.377Z,12.14
2017-05-18T02:53:32.643Z,12.17
2017-05-18T02:54:42.913Z,12.2
2017-05-18T02:55:52.873Z,12.18
2017-05-18T02:57:03.139Z,12.1
2017-05-18T02:58:13.093Z,11.99
2017-05-18T02:59:22.724Z,11.96
2017-05-18T03:00:32.988Z,12
2017-05-18T03:01:43.248Z,11.99
2017-05-18T03:02:53.518Z,11.97
2017-05-18T03:04:03.788Z,11.89
2017-05-18T03:05:14.053Z,11.93
2017-05-18T03:06:24.329Z,11.89
2017-05-18T03:07:34.591Z,11.91
2017-05-18T03:08:44.540Z,11.85
2017-05-18T03:09:54.816Z,11.88
2017-05-18T03:11:05.082Z,11.88
2017-05-18T03:12:15.355Z,11.86
2017-05-18T03:13:25.620Z,11.89
2017-05-18T03:14:35.881Z,11.91
2017-05-18T03:15:46.141Z,11.86
2017-05-18T03:16:56.094Z,11.83
2017-05-18T03:18:06.359Z,11.81
2017-05-18T03:19:16.310Z,11.81
2017-05-18T03:20:26.574Z,11.81
2017-05-18T03:21:36.833Z,11.96
2017-05-18T03:22:47.098Z,11.85
2017-05-18T03:23:57.378Z,11.86
2017-05-18T03:25:07.648Z,11.78
2017-05-18T03:26:17.597Z,11.83
2017-05-18T03:27:27.563Z,11.83
2017-05-18T03:28:37.827Z,11.88
2017-05-18T03:29:48.100Z,11.85
2017-05-18T03:30:58.363Z,11.95
2017-05-18T03:32:08.310Z,11.95
2017-05-18T03:33:18.574Z,12.02
2017-05-18T03:34:28.522Z,11.93
2017-05-18T03:35:38.800Z,11.96
2017-05-18T03:36:49.067Z,11.99
2017-05-18T03:37:59.333Z,12
2017-05-18T03:39:09.602Z,12.02
2017-05-18T03:40:19.863Z,11.93
2017-05-18T03:41:30.132Z,11.97
2017-05-18T03:42:40.396Z,11.97
2017-05-18T03:43:50.664Z,11.93
2017-05-18T03:45:00.932Z,11.99
2017-05-18T03:46:10.885Z,11.93
2017-05-18T03:47:21.173Z,11.97
2017-05-18T03:48:31.115Z,11.91
2017-05-18T03:49:41.059Z,11.97
2017-05-18T03:50:51.321Z,11.97
2017-05-18T03:52:01.587Z,11.97
2017-05-18T03:53:11.861Z,12.03
2017-05-18T03:54:22.125Z,12.02
2017-05-18T03:55:32.392Z,12.07
2017-05-18T03:56:42.653Z,12.02
2017-05-18T03:57:52.922Z,11.96
2017-05-18T03:59:03.189Z,12.07
2017-05-18T04:00:13.452Z,11.99
2017-05-18T04:01:23.093Z,12.03
2017-05-18T04:02:33.357Z,11.99
2017-05-18T04:03:43.625Z,11.97
2017-05-18T04:04:53.885Z,12
2017-05-18T04:06:04.154Z,12.03
2017-05-18T04:07:14.424Z,12.05
2017-05-18T04:08:24.699Z,11.93
2017-05-18T04:09:34.970Z,12.07
2017-05-18T04:10:44.919Z,12.02
2017-05-18T04:11:55.181Z,12.03
2017-05-18T04:13:05.447Z,11.97
2017-05-18T04:14:15.710Z,12.02
2017-05-18T04:15:25.661Z,11.96
2017-05-18T04:16:35.926Z,11.99
2017-05-18T04:17:46.201Z,11.95
2017-05-18T04:18:56.471Z,11.95
2017-05-18T04:20:06.738Z,11.91
2017-05-18T04:21:17.006Z,11.93
2017-05-18T04:22:27.271Z,11.97
2017-05-18T04:23:37.532Z,11.95
2017-05-18T04:24:47.806Z,11.95
2017-05-18T04:25:58.064Z,11.97
2017-05-18T04:27:08.333Z,11.96
2017-05-18T04:28:18.603Z,12.03
2017-05-18T04:29:28.867Z,12
2017-05-18T04:30:39.131Z,12
2017-05-18T04:31:49.396Z,12.05
2017-05-18T04:32:59.663Z,11.96
2017-05-18T04:34:09.937Z,12.05
2017-05-18T04:35:20.200Z,11.96
2017-05-18T04:36:30.465Z,12.14
2017-05-18T04:37:40.735Z,12.05
2017-05-18T04:38:51.002Z,12.12
2017-05-18T04:40:00.967Z,12.12
2017-05-18T04:41:11.228Z,12.08
2017-05-18T04:42:21.496Z,12.12
2017-05-18T04:43:32.176Z,12.15
2017-05-18T04:44:42.456Z,12.21
2017-05-18T04:45:52.724Z,12.21
2017-05-18T04:47:02.985Z,12.21
2017-05-18T04:48:12.942Z,12.23
2017-05-18T04:49:22.894Z,12.15
2017-05-18T04:50:33.168Z,12.25
2017-05-18T04:51:43.117Z,12.21
2017-05-18T04:52:53.377Z,12.14
2017-05-18T04:54:03.651Z,12.2
2017-05-18T04:55:13.915Z,12.14
2017-05-18T04:56:24.177Z,12.23
2017-05-18T04:57:34.441Z,12.29
2017-05-18T04:58:44.716Z,12.11
2017-05-18T04:59:54.678Z,12.23
2017-05-18T05:01:04.942Z,12.17
2017-05-18T05:02:14.899Z,12.23
2017-05-18T05:03:25.166Z,12.11
2017-05-18T05:04:35.633Z,12.14
2017-05-18T05:05:45.268Z,12.23
2017-05-18T05:06:55.529Z,12.14
2017-05-18T05:08:05.798Z,12.15
2017-05-18T05:09:16.062Z,12.25
2017-05-18T05:10:26.709Z,12.14
2017-05-18T05:11:36.974Z,12.14
2017-05-18T05:12:47.235Z,12.14
2017-05-18T05:13:57.502Z,12.14
2017-05-18T05:15:07.449Z,12.14
2017-05-18T05:16:17.397Z,12.14
2017-05-18T05:17:27.672Z,12.29
2017-05-18T05:18:37.937Z,12.32
2017-05-18T05:19:47.896Z,12.32
2017-05-18T05:20:58.165Z,12.28
2017-05-18T05:22:07.826Z,12.26
2017-05-18T05:23:18.093Z,12.2
2017-05-18T05:24:28.357Z,12.25
2017-05-18T05:25:38.623Z,12.39
2017-05-18T05:26:48.887Z,12.44
2017-05-18T05:27:59.053Z,12.35
2017-05-18T05:29:09.517Z,12.39
2017-05-18T05:30:19.784Z,12.36
2017-05-18T05:31:30.049Z,12.39
2017-05-18T05:32:40.320Z,12.39
2017-05-18T05:33:50.589Z,12.29
2017-05-18T05:35:00.859Z,12.29
2017-05-18T05:36:10.807Z,12.37
2017-05-18T05:37:21.081Z,12.36
2017-05-18T05:38:31.034Z,12.4
2017-05-18T05:39:40.983Z,12.36
2017-05-18T05:40:51.246Z,12.4
2017-05-18T05:42:01.506Z,12.44
2017-05-18T05:43:11.773Z,12.51
2017-05-18T05:44:22.032Z,12.44
2017-05-18T05:45:32.300Z,12.47
2017-05-18T05:46:42.564Z,12.45
2017-05-18T05:47:52.204Z,12.43
2017-05-18T05:49:02.476Z,12.47
2017-05-18T05:50:12.430Z,12.5
2017-05-18T05:51:22.396Z,12.51
2017-05-18T05:52:32.410Z,12.47
2017-05-18T05:53:42.683Z,12.48
2017-05-18T05:54:52.949Z,12.45
2017-05-18T05:56:03.219Z,12.48
2017-05-18T05:57:12.857Z,12.44
2017-05-18T05:58:23.118Z,12.5
2017-05-18T05:59:33.392Z,12.44
2017-05-18T06:00:43.653Z,12.37
2017-05-18T06:01:53.916Z,12.4
2017-05-18T06:03:04.184Z,12.53
2017-05-18T06:04:14.462Z,12.44
2017-05-18T06:05:24.727Z,12.47
2017-05-18T06:06:34.996Z,12.43
2017-05-18T06:07:45.262Z,12.48
2017-05-18T06:08:55.539Z,12.4
2017-05-18T06:10:05.817Z,12.4
2017-05-18T06:11:15.457Z,12.43
2017-05-18T06:12:25.715Z,12.47
2017-05-18T06:13:35.978Z,12.48
2017-05-18T06:14:45.929Z,12.45
2017-05-18T06:15:56.192Z,12.43
2017-05-18T06:17:06.457Z,12.45
2017-05-18T06:18:16.406Z,12.45
2017-05-18T06:19:26.676Z,12.47
2017-05-18T06:20:36.943Z,12.48
2017-05-18T06:21:47.211Z,12.51
2017-05-18T06:22:57.159Z,12.53
2017-05-18T06:24:07.421Z,12.55
2017-05-18T06:25:17.691Z,12.53
2017-05-18T06:26:27.951Z,12.47
2017-05-18T06:27:38.211Z,12.48
2017-05-18T06:28:48.173Z,12.51
2017-05-18T06:29:58.471Z,12.57
2017-05-18T06:31:08.425Z,12.62
2017-05-18T06:32:18.895Z,12.68
2017-05-18T06:33:29.162Z,12.66
2017-05-18T06:34:39.439Z,12.68
2017-05-18T06:35:49.390Z,12.69
2017-05-18T06:36:59.705Z,12.68
2017-05-18T06:38:09.989Z,12.69
2017-05-18T06:39:19.943Z,12.65
2017-05-18T06:40:30.210Z,12.65
2017-05-18T06:41:40.476Z,12.69
2017-05-18T06:42:50.739Z,12.65
2017-05-18T06:44:01.209Z,12.76
2017-05-18T06:45:11.481Z,12.76
2017-05-18T06:46:20.801Z,12.84
2017-05-18T06:47:30.758Z,12.83
2017-05-18T06:48:40.716Z,12.81
2017-05-18T06:49:50.990Z,12.9
2017-05-18T06:51:01.251Z,12.9
2017-05-18T06:52:10.891Z,12.86
2017-05-18T06:53:20.854Z,12.88
2017-05-18T06:54:31.145Z,12.93
2017-05-18T06:55:41.408Z,12.9
2017-05-18T06:56:51.682Z,13.01
2017-05-18T06:58:01.952Z,12.9
2017-05-18T06:59:12.225Z,12.98
2017-05-18T07:00:22.485Z,13.03
2017-05-18T07:01:32.747Z,13.05
2017-05-18T07:02:43.025Z,13.01
2017-05-18T07:03:52.981Z,13.12
2017-05-18T07:05:03.252Z,13.09
2017-05-18T07:06:12.890Z,13.06
2017-05-18T07:07:23.155Z,13.12
2017-05-18T07:08:33.418Z,13.12
2017-05-18T07:09:43.685Z,13.16
2017-05-18T07:10:53.990Z,13.13
2017-05-18T07:12:04.254Z,13.11
2017-05-18T07:13:13.894Z,13.17
2017-05-18T07:14:23.533Z,13.17
2017-05-18T07:15:33.804Z,13.11
2017-05-18T07:16:44.068Z,13.12
2017-05-18T07:17:54.353Z,13.12
2017-05-18T07:19:04.617Z,13.21
2017-05-18T07:20:14.877Z,13.21
2017-05-18T07:21:25.028Z,13.17
2017-05-18T07:22:34.985Z,13.16
2017-05-18T07:23:45.257Z,13.19
2017-05-18T07:24:55.521Z,13.24
2017-05-18T07:26:05.794Z,13.21
2017-05-18T07:27:15.829Z,13.21
2017-05-18T07:28:26.322Z,13.09
2017-05-18T07:29:36.591Z,13.19
2017-05-18T07:30:46.858Z,13.17
2017-05-18T07:31:57.143Z,13.12
2017-05-18T07:33:07.424Z,13.13
2017-05-18T07:34:17.690Z,13.13
2017-05-18T07:35:27.961Z,13.2
2017-05-18T07:36:38.224Z,13.17
2017-05-18T07:37:48.544Z,13.08
2017-05-18T07:38:58.522Z,13.16
2017-05-18T07:40:08.485Z,13.16
2017-05-18T07:41:18.124Z,13.16
2017-05-18T07:42:28.080Z,13.16
2017-05-18T07:43:37.721Z,13.23
2017-05-18T07:44:47.673Z,13.17
2017-05-18T07:45:57.940Z,13.17
2017-05-18T07:47:07.898Z,13.2
2017-05-18T07:48:17.849Z,13.13
2017-05-18T07:49:27.801Z,13.16
2017-05-18T07:50:38.455Z,13.19
2017-05-18T07:51:48.922Z,13.13
2017-05-18T07:52:58.876Z,13.02
2017-05-18T07:54:08.827Z,12.91
2017-05-18T07:55:18.462Z,12.76
2017-05-18T07:56:28.414Z,12.61
2017-05-18T07:57:38.684Z,12.55
2017-05-18T07:58:48.637Z,12.5
2017-05-18T07:59:58.911Z,12.47
2017-05-18T08:01:08.862Z,12.33
2017-05-18T08:02:19.127Z,12.32
2017-05-18T08:03:29.084Z,12.39
2017-05-18T08:04:39.356Z,12.36
2017-05-18T08:05:49.625Z,12.43
2017-05-18T08:06:59.572Z,12.36
2017-05-18T08:08:09.877Z,12.39
2017-05-18T08:09:20.349Z,12.39
2017-05-18T08:10:30.306Z,12.4
2017-05-18T08:11:40.569Z,12.21
2017-05-18T08:12:50.830Z,12.18
2017-05-18T08:14:00.785Z,12.15
2017-05-18T08:15:10.110Z,12.21
2017-05-18T08:16:20.060Z,12.23
2017-05-18T08:17:30.330Z,12.18
2017-05-18T08:18:40.502Z,12.23
2017-05-18T08:19:50.773Z,12.11
2017-05-18T08:21:00.731Z,11.96
2017-05-18T08:22:10.370Z,12.05
2017-05-18T08:23:20.007Z,11.97
2017-05-18T08:24:29.640Z,11.86
2017-05-18T08:25:39.587Z,11.86
2017-05-18T08:26:49.863Z,11.88
2017-05-18T08:28:00.129Z,11.8
2017-05-18T08:29:10.081Z,11.81
2017-05-18T08:30:20.348Z,11.76
2017-05-18T08:31:30.614Z,11.8
2017-05-18T08:32:40.581Z,11.77
2017-05-18T08:33:50.859Z,11.68
2017-05-18T08:35:00.809Z,11.7
2017-05-18T08:36:10.759Z,11.76
2017-05-18T08:37:20.710Z,11.74
2017-05-18T08:38:30.751Z,11.76
2017-05-18T08:39:40.699Z,11.8
2017-05-18T08:40:50.970Z,11.81
2017-05-18T08:42:01.237Z,11.85
2017-05-18T08:43:11.500Z,11.88
2017-05-18T08:44:21.454Z,11.89
2017-05-18T08:45:31.724Z,11.89
2017-05-18T08:46:41.989Z,11.95
2017-05-18T08:47:52.257Z,12.07
2017-05-18T08:49:02.215Z,12.07
2017-05-18T08:50:12.179Z,12.21
2017-05-18T08:51:22.127Z,12.12
2017-05-18T08:52:32.082Z,12.21
2017-05-18T08:53:42.039Z,12.18
2017-05-18T08:54:52.309Z,12.29
2017-05-18T08:56:02.263Z,12.32
2017-05-18T08:57:12.214Z,12.23
2017-05-18T08:58:21.858Z,12.39
2017-05-18T08:59:32.134Z,12.37
2017-05-18T09:00:41.457Z,12.39
2017-05-18T09:01:51.727Z,12.44
2017-05-18T09:03:02.000Z,12.47
2017-05-18T09:04:12.277Z,12.45
2017-05-18T09:05:22.226Z,12.53
2017-05-18T09:06:32.493Z,12.61
2017-05-18T09:07:42.809Z,12.65
2017-05-18T09:08:52.760Z,12.76
2017-05-18T09:10:02.706Z,12.86
2017-05-18T09:11:11.719Z,12.95
2017-05-18T09:12:21.993Z,13.05
2017-05-18T09:13:32.256Z,13.13
2017-05-18T09:14:42.213Z,13.27
2017-05-18T09:15:52.481Z,13.33
2017-05-18T09:17:02.745Z,13.45
2017-05-18T09:18:13.012Z,13.52
2017-05-18T09:19:22.962Z,13.6
2017-05-18T09:20:33.233Z,13.7
2017-05-18T09:21:43.186Z,13.91
2017-05-18T09:22:53.449Z,14.07
2017-05-18T09:24:03.406Z,14.2
2017-05-18T09:25:13.053Z,14.26
2017-05-18T09:26:23.323Z,14.37
2017-05-18T09:27:33.285Z,14.4
2017-05-18T09:28:43.234Z,14.48
2017-05-18T09:29:53.503Z,14.53
2017-05-18T09:31:03.779Z,14.53
2017-05-18T09:32:13.734Z,14.56
2017-05-18T09:33:24.006Z,14.7
2017-05-18T09:34:33.683Z,14.68
2017-05-18T09:35:43.953Z,14.71
2017-05-18T09:36:53.910Z,14.86
2017-05-18T09:38:04.224Z,14.93
2017-05-18T09:39:14.494Z,14.97
2017-05-18T09:40:24.769Z,14.96
2017-05-18T09:41:35.038Z,15.04
2017-05-18T09:42:44.994Z,15.14
2017-05-18T09:43:54.956Z,15.25
2017-05-18T09:45:04.922Z,15.26
2017-05-18T09:46:15.194Z,15.33
2017-05-18T09:47:25.463Z,15.43
2017-05-18T09:48:35.742Z,15.43
2017-05-18T09:49:45.697Z,15.44
2017-05-18T09:50:55.967Z,15.45
2017-05-18T09:52:05.621Z,15.44
2017-05-18T09:53:15.888Z,15.44
2017-05-18T09:54:25.849Z,15.33
2017-05-18T09:55:36.122Z,15.29
2017-05-18T09:56:46.385Z,15.26
2017-05-18T09:57:56.654Z,15.19
2017-05-18T09:59:06.922Z,15.23
2017-05-18T10:00:17.226Z,15.22
2017-05-18T10:01:27.494Z,15.18
2017-05-18T10:02:37.769Z,15.17
2017-05-18T10:03:48.041Z,15.25
2017-05-18T10:04:58.314Z,15.11
2017-05-18T10:06:08.490Z,14.97
2017-05-18T10:07:18.447Z,14.85
2017-05-18T10:08:28.716Z,14.86
2017-05-18T10:09:38.987Z,14.9
2017-05-18T10:10:49.314Z,14.97
2017-05-18T10:11:59.579Z,14.94
2017-05-18T10:13:09.854Z,14.93
2017-05-18T10:14:20.126Z,14.96
2017-05-18T10:15:29.760Z,14.94
2017-05-18T10:16:40.025Z,14.94
2017-05-18T10:17:50.294Z,15.05
2017-05-18T10:19:00.566Z,15.07
2017-05-18T10:20:10.526Z,15.1
2017-05-18T10:21:20.475Z,15.08
2017-05-18T10:22:30.434Z,15.05
2017-05-18T10:23:40.717Z,15.22
2017-05-18T10:24:50.981Z,15.19
2017-05-18T10:26:00.941Z,15.19
2017-05-18T10:27:11.202Z,15.27
2017-05-18T10:28:21.156Z,15.29
2017-05-18T10:29:31.117Z,15.29
2017-05-18T10:30:41.387Z,15.3
2017-05-18T10:31:51.659Z,15.25
2017-05-18T10:33:01.921Z,15.35
2017-05-18T10:34:11.873Z,15.33
2017-05-18T10:35:21.521Z,15.39
2017-05-18T10:36:32.069Z,15.33
2017-05-18T10:37:42.020Z,15.33
2017-05-18T10:38:52.290Z,15.45
2017-05-18T10:40:02.567Z,15.23
2017-05-18T10:41:12.215Z,15.39
2017-05-18T10:42:21.549Z,15.19
2017-05-18T10:43:31.500Z,15.18
2017-05-18T10:44:41.773Z,15.23
2017-05-18T10:45:52.049Z,15.17
2017-05-18T10:47:02.538Z,15.18
2017-05-18T10:48:12.805Z,15.17
2017-05-18T10:49:22.759Z,15.17
2017-05-18T10:50:32.714Z,15.23
2017-05-18T10:51:42.678Z,15.11
2017-05-18T10:52:52.987Z,15.14
2017-05-18T10:54:03.260Z,15.15
2017-05-18T10:55:13.524Z,15.14
2017-05-18T10:56:23.166Z,15.18
2017-05-18T10:57:33.431Z,15.26
2017-05-18T10:58:43.916Z,15.32
2017-05-18T10:59:54.187Z,15.26
2017-05-18T11:01:04.455Z,15.26
2017-05-18T11:02:14.730Z,15.27
2017-05-18T11:03:24.999Z,15.29
2017-05-18T11:04:35.259Z,15.22
2017-05-18T11:05:45.218Z,15.23
2017-05-18T11:06:55.486Z,15.27
2017-05-18T11:08:05.452Z,15.3
2017-05-18T11:09:15.726Z,15.27
2017-05-18T11:10:26.008Z,15.36
2017-05-18T11:11:35.961Z,15.36
2017-05-18T11:12:45.926Z,15.29
2017-05-18T11:13:55.886Z,15.29
2017-05-18T11:15:06.154Z,15.33
2017-05-18T11:16:16.471Z,15.3
2017-05-18T11:17:26.749Z,15.22
2017-05-18T11:18:37.038Z,15.18
2017-05-18T11:19:47.308Z,15.25
2017-05-18T11:20:57.261Z,15.19
2017-05-18T11:22:07.531Z,15.17
2017-05-18T11:23:17.496Z,15.14
2017-05-18T11:24:27.769Z,15.05
2017-05-18T11:25:38.037Z,15.07
2017-05-18T11:26:48.307Z,14.99
2017-05-18T11:27:58.577Z,15.05
2017-05-18T11:29:08.536Z,14.97
2017-05-18T11:30:18.181Z,14.93
2017-05-18T11:31:28.443Z,14.92
2017-05-18T11:32:39.296Z,14.71
2017-05-18T11:33:49.239Z,14.73
2017-05-18T11:34:59.577Z,14.79
2017-05-18T11:36:09.854Z,14.73
2017-05-18T11:37:19.806Z,14.77
2017-05-18T11:38:30.084Z,14.79
2017-05-18T11:39:40.350Z,14.86
2017-05-18T11:40:50.301Z,14.89
2017-05-18T11:42:00.570Z,14.94
2017-05-18T11:43:10.529Z,14.96
2017-05-18T11:44:20.795Z,14.96
2017-05-18T11:45:32.763Z,15.02
2017-05-18T11:46:43.025Z,15.07
2017-05-18T11:47:52.981Z,15.02
2017-05-18T11:49:02.626Z,14.96
2017-05-18T11:50:12.268Z,14.97
2017-05-18T11:51:22.531Z,14.96
2017-05-18T11:52:32.800Z,14.97
2017-05-18T11:53:42.126Z,15.1
2017-05-18T11:54:52.398Z,15.07
2017-05-18T11:56:02.352Z,14.96
2017-05-18T11:57:12.303Z,14.97
2017-05-18T11:58:22.255Z,14.97
2017-05-18T11:59:32.579Z,14.93
2017-05-18T12:00:42.539Z,14.93
2017-05-18T12:01:52.806Z,14.87
2017-05-18T12:03:03.076Z,14.87
2017-05-18T12:04:13.033Z,14.96
2017-05-18T12:05:23.304Z,15.07
2017-05-18T12:06:33.773Z,15.14
2017-05-18T12:07:43.725Z,15.22
2017-05-18T12:08:53.678Z,15.35
2017-05-18T12:10:03.950Z,15.57
2017-05-18T12:11:13.906Z,15.94
2017-05-18T12:12:23.866Z,16.21
2017-05-18T12:13:34.130Z,16.46
2017-05-18T12:14:44.085Z,16.58
2017-05-18T12:15:54.352Z,16.73
2017-05-18T12:17:04.306Z,16.65
2017-05-18T12:18:14.256Z,16.8
2017-05-18T12:19:24.212Z,16.84
2017-05-18T12:20:34.164Z,16.92
2017-05-18T12:21:44.434Z,17.01
2017-05-18T12:22:54.075Z,17.04
2017-05-18T12:24:03.714Z,17.17
2017-05-18T12:25:13.666Z,17.12
2017-05-18T12:26:23.626Z,17.23
2017-05-18T12:27:33.896Z,17.17
2017-05-18T12:28:44.164Z,17.28
2017-05-18T12:29:54.432Z,17.23
2017-05-18T12:31:04.388Z,17.27
2017-05-18T12:32:14.354Z,17.32
2017-05-18T12:33:24.622Z,17.3
2017-05-18T12:34:34.887Z,17.22
2017-05-18T12:35:44.846Z,17.27
2017-05-18T12:36:55.119Z,17.23
2017-05-18T12:38:05.385Z,17.24
2017-05-18T12:39:15.334Z,17.24
2017-05-18T12:40:25.285Z,17.24
2017-05-18T12:41:35.558Z,17.32
2017-05-18T12:42:46.023Z,17.38
2017-05-18T12:43:56.290Z,17.41
2017-05-18T12:45:06.561Z,17.52
2017-05-18T12:46:16.829Z,17.5
2017-05-18T12:47:27.092Z,17.5
2017-05-18T12:48:37.414Z,17.57
2017-05-18T12:49:47.693Z,17.56
2017-05-18T12:50:57.644Z,17.63
2017-05-18T12:52:07.915Z,17.63
2017-05-18T12:53:18.185Z,17.6
2017-05-18T12:54:28.451Z,17.57
2017-05-18T12:55:38.402Z,17.59
2017-05-18T12:56:48.666Z,17.59
2017-05-18T12:57:58.931Z,17.6
2017-05-18T12:59:09.207Z,17.54
2017-05-18T13:00:18.846Z,17.63
2017-05-18T13:01:28.801Z,17.57
2017-05-18T13:02:39.071Z,17.65
2017-05-18T13:03:49.341Z,17.71
2017-05-18T13:04:59.617Z,17.63
2017-05-18T13:06:09.579Z,17.53
2017-05-18T13:07:19.535Z,17.49
2017-05-18T13:08:29.490Z,17.27
2017-05-18T13:09:39.989Z,17.09
2017-05-18T13:10:50.258Z,17.01
2017-05-18T13:12:00.213Z,16.98
2017-05-18T13:13:10.180Z,16.94
2017-05-18T13:14:20.448Z,17.04
2017-05-18T13:15:30.409Z,17.13
2017-05-18T13:16:40.359Z,17.1
2017-05-18T13:17:50.634Z,17.04
2017-05-18T13:19:00.904Z,17.02
2017-05-18T13:20:11.176Z,17.1
2017-05-18T13:21:21.449Z,17.07
2017-05-18T13:22:31.714Z,17.13
2017-05-18T13:23:41.979Z,17.07
2017-05-18T13:24:52.246Z,17.12
2017-05-18T13:26:02.571Z,17.07
2017-05-18T13:27:12.846Z,17.1
2017-05-18T13:28:23.114Z,17.12
2017-05-18T13:29:33.074Z,17.07
2017-05-18T13:30:43.341Z,17.14
2017-05-18T13:31:53.609Z,17.1
2017-05-18T13:33:03.877Z,17.16
2017-05-18T13:34:14.142Z,17.09
2017-05-18T13:35:24.091Z,17.16
2017-05-18T13:36:34.354Z,17.14
2017-05-18T13:37:44.314Z,17.09
2017-05-18T13:38:54.580Z,17.1
2017-05-18T13:40:04.535Z,17.1
2017-05-18T13:41:14.808Z,17.04
2017-05-18T13:42:25.077Z,17.02
2017-05-18T13:43:35.351Z,17.05
2017-05-18T13:44:45.319Z,17.12
2017-05-18T13:45:55.589Z,17.12
2017-05-18T13:47:05.229Z,17.04
2017-05-18T13:48:15.180Z,17.09
2017-05-18T13:49:24.817Z,17.12
2017-05-18T13:50:34.773Z,17.05
2017-05-18T13:51:45.036Z,17.07
2017-05-18T13:52:55.302Z,17.12
2017-05-18T13:54:05.565Z,17.05
2017-05-18T13:55:15.826Z,17.02
2017-05-18T13:56:26.092Z,17.07
2017-05-18T13:57:36.359Z,17.04
2017-05-18T13:58:46.628Z,17.01
2017-05-18T13:59:56.899Z,16.98
2017-05-18T14:01:07.163Z,16.87
2017-05-18T14:02:17.116Z,16.99
2017-05-18T14:03:27.074Z,16.92
2017-05-18T14:04:37.336Z,16.91
2017-05-18T14:05:47.594Z,16.92
2017-05-18T14:06:57.865Z,16.84
2017-05-18T14:08:08.196Z,16.83
2017-05-18T14:09:17.835Z,16.79
2017-05-18T14:10:28.096Z,16.87
2017-05-18T14:11:38.051Z,16.79
2017-05-18T14:12:48.005Z,16.74
2017-05-18T14:13:58.333Z,16.76
2017-05-18T14:15:08.607Z,16.79
2017-05-18T14:16:18.562Z,16.69
2017-05-18T14:17:28.828Z,16.69
2017-05-18T14:18:39.106Z,16.74
2017-05-18T14:19:49.060Z,16.74
2017-05-18T14:20:59.364Z,16.69
2017-05-18T14:22:09.314Z,16.76
2017-05-18T14:23:19.263Z,16.66
2017-05-18T14:24:29.529Z,16.83
2017-05-18T14:25:39.480Z,16.8
2017-05-18T14:26:49.750Z,16.62
2017-05-18T14:27:59.703Z,16.59
2017-05-18T14:29:09.348Z,16.68
2017-05-18T14:30:19.296Z,16.74
2017-05-18T14:31:29.252Z,16.73
2017-05-18T14:32:39.207Z,16.76
2017-05-18T14:33:49.163Z,16.72
2017-05-18T14:34:59.441Z,16.72
2017-05-18T14:36:09.713Z,16.68
2017-05-18T14:37:19.350Z,16.68
2017-05-18T14:38:29.621Z,16.66
2017-05-18T14:39:39.888Z,16.58
2017-05-18T14:40:50.161Z,16.72
2017-05-18T14:42:00.423Z,16.65
2017-05-18T14:43:10.696Z,16.72
2017-05-18T14:44:20.344Z,16.58
2017-05-18T14:45:30.302Z,16.62
2017-05-18T14:46:40.579Z,16.61
2017-05-18T14:47:50.849Z,16.62
2017-05-18T14:49:01.123Z,16.58
2017-05-18T14:50:11.392Z,16.66
2017-05-18T14:51:21.357Z,16.64
2017-05-18T14:52:31.623Z,16.72
2017-05-18T14:53:41.953Z,16.64
2017-05-18T14:54:52.219Z,16.72
2017-05-18T14:56:02.494Z,16.76
2017-05-18T14:57:12.814Z,16.59
2017-05-18T14:58:23.091Z,16.57
2017-05-18T14:59:32.741Z,16.57
2017-05-18T15:00:43.006Z,16.58
2017-05-18T15:01:52.331Z,16.62
2017-05-18T15:03:02.606Z,16.62
2017-05-18T15:04:12.245Z,16.57
2017-05-18T15:05:22.201Z,16.68
2017-05-18T15:06:32.524Z,16.61