createdAt,value
2023-05-17T00:00:05.132Z,19.40
2023-05-17T00:02:31.934Z,18.40
2023-05-17T00:04:58.874Z,13.63
2023-05-17T00:07:31.808Z,14.38
2023-05-17T00:09:59.640Z,15.85
2023-05-17T00:12:26.372Z,13.10
2023-05-17T00:14:53.083Z,18.87
2023-05-17T00:17:22.535Z,14.75
2023-05-17T00:19:49.495Z,13.35
2023-05-17T00:22:16.246Z,17.65
2023-05-17T00:24:44.133Z,19.42
2023-05-17T00:27:10.828Z,14.13
2023-05-17T00:29:37.670Z,16.50
2023-05-17T00:32:04.874Z,16.50
2023-05-17T00:34:31.596Z,12.65
2023-05-17T00:36:58.339Z,20.10
2023-05-17T00:39:25.029Z,17.03
2023-05-17T00:41:57.137Z,14.77
2023-05-17T00:44:24.648Z,13.68
2023-05-17T00:46:52.140Z,18.60
2023-05-17T00:49:19.061Z,15.05
2023-05-17T00:51:46.296Z,18.70
2023-05-17T00:54:15.297Z,12.65
2023-05-17T00:56:42.080Z,17.40
2023-05-17T00:59:09.093Z,16.27
2023-05-17T01:01:38.526Z,13.20
2023-05-17T01:04:05.406Z,15.97
2023-05-17T01:06:32.230Z,15.75
2023-05-17T01:08:58.946Z,14.32
2023-05-17T01:11:47.723Z,17.08
2023-05-17T01:14:41.620Z,13.27
2023-05-17T01:17:30.037Z,15.50
2023-05-17T01:20:27.041Z,13.13
2023-05-17T01:23:11.077Z,18.35
2023-05-17T01:26:14.263Z,17.27
2023-05-17T01:28:44.146Z,24.63
2023-05-17T01:31:12.786Z,17.07
2023-05-17T01:33:40.044Z,16.52
2023-05-17T01:36:07.323Z,19.55
2023-05-17T01:38:34.055Z,15.15
2023-05-17T01:41:13.898Z,13.48
2023-05-17T01:44:08.772Z,17.10
2023-05-17T01:46:44.263Z,13.80
2023-05-17T01:49:37.467Z,21.52
2023-05-17T01:52:12.761Z,16.65
2023-05-17T01:54:53.833Z,16.33
2023-05-17T01:57:32.053Z,15.70
2023-05-17T02:00:02.573Z,21.73
2023-05-17T02:02:36.421Z,16.77
2023-05-17T02:05:04.002Z,17.50
2023-05-17T02:07:31.270Z,17.13
2023-05-17T02:10:18.685Z,17.67
2023-05-17T02:12:45.367Z,20.77
2023-05-17T02:15:12.221Z,17.38
2023-05-17T02:17:39.059Z,17.77
2023-05-17T02:20:09.452Z,20.58
2023-05-17T02:22:36.222Z,17.03
2023-05-17T02:25:03.578Z,17.50
2023-05-17T02:27:32.800Z,15.15
2023-05-17T02:29:59.820Z,21.85
2023-05-17T02:32:26.922Z,19.90
2023-05-17T02:35:05.414Z,18.27
2023-05-17T02:37:32.301Z,20.55
2023-05-17T02:39:59.410Z,17.35
2023-05-17T02:42:27.334Z,15.73
2023-05-17T02:44:56.485Z,22.48
2023-05-17T02:47:25.106Z,15.90
2023-05-17T02:49:52.125Z,14.68
2023-05-17T02:52:19.882Z,16.00
2023-05-17T02:54:46.642Z,17.45
2023-05-17T02:57:13.661Z,15.55
2023-05-17T02:59:40.326Z,17.90
2023-05-17T03:02:10.951Z,13.77
2023-05-17T03:04:38.133Z,17.15
2023-05-17T03:07:07.098Z,19.08
2023-05-17T03:09:34.608Z,18.50
2023-05-17T03:12:01.736Z,15.43
2023-05-17T03:14:28.446Z,21.45
2023-05-17T03:16:56.816Z,15.13
2023-05-17T03:19:23.672Z,18.33
2023-05-17T03:21:50.552Z,19.83
2023-05-17T03:24:17.346Z,17.70
2023-05-17T03:26:44.127Z,19.88
2023-05-17T03:29:12.150Z,17.98
2023-05-17T03:31:38.853Z,16.60
2023-05-17T03:34:05.947Z,14.40
2023-05-17T03:36:34.764Z,21.00
2023-05-17T03:39:04.003Z,16.33
2023-05-17T03:41:31.825Z,16.27
2023-05-17T03:43:58.529Z,16.55
2023-05-17T03:46:25.890Z,18.08
2023-05-17T03:48:52.811Z,15.53
2023-05-17T03:51:19.629Z,18.38
2023-05-17T03:53:46.311Z,15.95
2023-05-17T03:56:13.083Z,17.20
2023-05-17T03:58:40.378Z,17.30
2023-05-17T04:01:07.042Z,16.93
2023-05-17T04:03:33.889Z,20.27
2023-05-17T04:06:04.741Z,21.85
2023-05-17T04:08:31.408Z,18.25
2023-05-17T04:10:58.080Z,17.88
2023-05-17T04:13:25.889Z,18.50
2023-05-17T04:15:55.922Z,20.85
2023-05-17T04:18:22.764Z,19.60
2023-05-17T04:20:49.599Z,19.83
2023-05-17T04:23:19.438Z,18.63
2023-05-17T04:25:46.363Z,15.97
2023-05-17T04:28:13.237Z,18.38
2023-05-17T04:30:46.800Z,23.35
2023-05-17T04:33:19.064Z,23.10
2023-05-17T04:35:46.437Z,21.15
2023-05-17T04:38:15.770Z,20.57
2023-05-17T04:40:42.725Z,16.50
2023-05-17T04:43:10.474Z,20.05
2023-05-17T04:45:37.405Z,20.27
2023-05-17T04:48:16.756Z,18.35
2023-05-17T04:50:46.490Z,27.33
2023-05-17T04:53:13.240Z,28.52
2023-05-17T04:55:47.562Z,20.73
2023-05-17T04:58:14.396Z,27.38
2023-05-17T05:00:41.077Z,19.67
2023-05-17T05:03:07.979Z,15.97
2023-05-17T05:05:34.729Z,22.67
2023-05-17T05:08:01.459Z,21.45
2023-05-17T05:10:28.259Z,22.52
2023-05-17T05:12:56.387Z,18.83
2023-05-17T05:15:23.467Z,18.33
2023-05-17T05:17:51.099Z,17.23
2023-05-17T05:20:17.982Z,26.65
2023-05-17T05:22:47.816Z,20.98
2023-05-17T05:25:14.486Z,19.33
2023-05-17T05:27:41.433Z,19.10
2023-05-17T10:46:40.414Z,12.65
2023-05-17T10:49:07.552Z,12.50
2023-05-17T10:51:36.882Z,12.83
2023-05-17T10:54:17.048Z,15.40
2023-05-17T10:56:52.247Z,14.27
2023-05-17T10:59:25.764Z,12.20
2023-05-17T11:02:10.238Z,13.80
2023-05-17T11:04:38.595Z,14.13
2023-05-17T11:07:24.717Z,13.80
2023-05-17T11:10:02.216Z,10.27
2023-05-17T11:12:36.526Z,14.88
2023-05-17T11:15:09.489Z,13.40
2023-05-17T11:17:45.485Z,11.27
2023-05-17T11:20:18.377Z,12.98
2023-05-17T11:22:57.674Z,14.25
2023-05-17T11:25:27.536Z,15.95
2023-05-17T11:27:58.254Z,14.20
2023-05-17T11:30:27.448Z,9.50
2023-05-17T11:33:02.224Z,12.52
2023-05-17T11:35:46.767Z,10.82
2023-05-17T11:38:22.120Z,14.55
2023-05-17T11:40:56.623Z,12.40
2023-05-17T11:43:25.031Z,11.23
2023-05-17T11:45:53.920Z,9.93
2023-05-17T11:48:23.182Z,15.30
2023-05-17T11:50:51.770Z,13.23
2023-05-17T11:53:19.530Z,11.40
2023-05-17T11:55:52.896Z,12.87
2023-05-17T11:58:27.299Z,15.32
2023-05-17T12:00:55.792Z,13.55
2023-05-17T12:03:23.335Z,15.45
2023-05-17T12:06:13.193Z,17.25
2023-05-17T12:08:44.736Z,12.77
2023-05-17T12:11:16.068Z,10.77
2023-05-17T12:13:43.467Z,12.57
2023-05-17T12:16:18.151Z,12.85
2023-05-17T12:18:57.354Z,10.43
2023-05-17T12:21:24.380Z,12.00
2023-05-17T12:23:52.451Z,15.13
2023-05-17T12:26:21.536Z,11.13
2023-05-17T12:28:57.105Z,14.18
2023-05-17T12:31:34.296Z,12.13
2023-05-17T12:34:01.739Z,11.90
2023-05-17T12:36:32.823Z,12.90
2023-05-17T12:39:01.644Z,13.90
2023-05-17T12:41:31.216Z,16.55
2023-05-17T12:44:13.498Z,10.35
2023-05-17T12:46:45.923Z,15.47
2023-05-17T12:49:15.706Z,13.80
2023-05-17T12:51:44.558Z,11.38
2023-05-17T12:54:25.362Z,17.10
2023-05-17T12:56:58.160Z,13.23
2023-05-17T12:59:24.959Z,14.30
2023-05-17T13:01:56.985Z,13.15
2023-05-17T13:04:36.812Z,8.88
2023-05-17T13:07:05.619Z,13.60
2023-05-17T13:09:33.679Z,11.43
2023-05-17T13:12:08.012Z,15.07
2023-05-17T13:14:47.735Z,11.90
2023-05-17T13:17:34.326Z,9.65
2023-05-17T13:20:01.747Z,12.43
2023-05-17T13:22:28.753Z,13.60
2023-05-17T13:24:55.741Z,10.83
2023-05-17T13:27:22.889Z,12.10
2023-05-17T13:29:49.961Z,14.27
2023-05-17T13:32:17.619Z,10.93
2023-05-17T13:34:44.526Z,12.55
2023-05-17T13:37:12.652Z,11.43
2023-05-17T13:39:41.150Z,11.93
2023-05-17T13:42:08.367Z,12.60
2023-05-17T13:44:38.158Z,11.70
2023-05-17T13:47:05.144Z,12.57
2023-05-17T13:49:34.676Z,12.17
2023-05-17T13:52:01.732Z,14.63
2023-05-17T13:54:31.497Z,11.85
2023-05-17T13:56:58.402Z,10.13
2023-05-17T13:59:28.091Z,12.93
2023-05-17T14:01:55.142Z,12.67
2023-05-17T14:04:22.041Z,12.90
2023-05-17T14:06:54.906Z,15.18
2023-05-17T14:09:22.254Z,11.50
2023-05-17T14:11:49.262Z,9.23
2023-05-17T14:14:18.727Z,12.60
2023-05-17T14:16:51.402Z,12.90
2023-05-17T14:19:19.261Z,13.10
2023-05-17T14:21:46.693Z,10.07
2023-05-17T14:24:13.399Z,10.73
2023-05-17T14:26:43.115Z,14.73
2023-05-17T14:29:09.890Z,11.85
2023-05-17T14:31:36.593Z,13.48
2023-05-17T14:34:03.479Z,13.38
2023-05-17T14:36:32.612Z,10.27
2023-05-17T14:39:02.226Z,13.80
2023-05-17T14:41:31.239Z,9.95
2023-05-17T14:43:58.018Z,11.68
2023-05-17T14:46:24.892Z,11.50
2023-05-17T14:48:51.795Z,12.95
2023-05-17T14:51:19.550Z,9.73
2023-05-17T14:53:49.278Z,13.02
2023-05-17T14:56:15.969Z,13.02
2023-05-17T14:58:43.853Z,12.75
2023-05-17T15:01:10.656Z,11.98
2023-05-17T15:03:37.483Z,12.53
2023-05-17T15:06:09.404Z,11.57
2023-05-17T15:08:37.897Z,11.93
2023-05-17T15:11:06.788Z,12.63
2023-05-17T15:13:33.685Z,11.25
2023-05-17T15:16:02.172Z,11.23
2023-05-17T15:18:28.962Z,11.85
2023-05-17T15:20:55.708Z,13.35
2023-05-17T15:23:22.352Z,11.30
2023-05-17T15:25:49.055Z,9.88
2023-05-17T15:28:15.753Z,10.47
2023-05-17T15:30:42.804Z,11.15
2023-05-17T15:33:10.059Z,10.13
2023-05-17T15:35:40.079Z,12.90
2023-05-17T15:38:07.112Z,11.65
2023-05-17T15:40:35.662Z,12.60
2023-05-17T15:43:02.557Z,11.80
2023-05-17T15:45:29.699Z,9.85
2023-05-17T15:47:56.694Z,12.75
2023-05-17T15:50:23.439Z,10.10
2023-05-17T15:52:50.315Z,13.50
2023-05-17T15:55:19.971Z,12.38
2023-05-17T15:57:47.184Z,10.38
2023-05-17T16:00:14.889Z,11.98
2023-05-17T16:02:42.274Z,11.27
2023-05-17T16:05:09.498Z,8.97
2023-05-17T16:07:36.243Z,11.95
2023-05-17T16:10:03.060Z,11.50
2023-05-17T16:12:29.841Z,12.82
2023-05-17T16:14:56.655Z,10.02
2023-05-17T16:17:27.340Z,10.47
2023-05-17T16:19:54.626Z,10.48
2023-05-17T16:22:24.256Z,11.65
2023-05-17T16:24:54.184Z,12.43
2023-05-17T16:27:22.126Z,10.55
2023-05-17T16:29:48.819Z,10.30
2023-05-17T16:32:26.167Z,14.27
2023-05-17T16:34:52.919Z,14.32
2023-05-17T16:37:19.834Z,16.45
2023-05-17T16:39:46.600Z,12.75
2023-05-17T16:42:13.455Z,14.33
2023-05-17T16:44:47.564Z,13.80
2023-05-17T16:47:14.463Z,14.40
2023-05-17T16:49:42.690Z,12.32
2023-05-17T16:52:12.629Z,12.02
2023-05-17T16:54:39.378Z,11.63
2023-05-17T16:57:08.659Z,11.02
2023-05-17T16:59:35.392Z,10.27
2023-05-17T17:02:02.295Z,12.60
2023-05-17T17:04:29.145Z,15.60
2023-05-17T17:06:58.350Z,13.47
2023-05-17T17:09:25.155Z,14.70
2023-05-17T17:11:52.136Z,12.27
2023-05-17T17:14:18.976Z,15.43
2023-05-17T17:16:48.858Z,14.25
2023-05-17T17:19:18.630Z,14.77
2023-05-17T17:21:48.500Z,12.93
2023-05-17T17:24:15.432Z,12.32
2023-05-17T17:26:42.247Z,17.58
2023-05-17T17:29:09.164Z,14.65
2023-05-17T17:31:36.193Z,12.40
2023-05-17T17:34:03.121Z,9.60
2023-05-17T17:36:29.921Z,13.35
2023-05-17T17:38:56.836Z,11.55
2023-05-17T17:41:23.641Z,11.48
2023-05-17T17:43:50.656Z,13.03
2023-05-17T17:46:17.517Z,14.43
2023-05-17T17:48:44.247Z,16.40
2023-05-17T17:51:10.982Z,15.10
2023-05-17T17:53:37.680Z,15.15
2023-05-17T17:56:04.784Z,10.60
2023-05-17T17:58:31.847Z,14.68
2023-05-17T18:00:58.839Z,12.27
2023-05-17T18:03:26.602Z,13.23
2023-05-17T18:05:53.329Z,11.13
2023-05-17T18:08:20.051Z,15.03
2023-05-17T18:10:48.454Z,11.95
2023-05-17T18:13:18.142Z,11.98
2023-05-17T18:15:44.934Z,15.07
2023-05-17T18:18:11.757Z,14.23
2023-05-17T18:20:41.374Z,14.10
2023-05-17T18:23:10.417Z,12.60
2023-05-17T18:25:40.139Z,12.07
2023-05-17T18:28:09.097Z,15.82
2023-05-17T18:30:36.008Z,19.98
2023-05-17T18:33:04.535Z,17.33
2023-05-17T18:35:31.284Z,17.70
2023-05-17T18:37:58.365Z,16.38
2023-05-17T18:40:27.953Z,12.77
2023-05-17T18:42:56.855Z,14.63
2023-05-17T18:45:23.518Z,11.87
2023-05-17T18:47:50.242Z,18.80
2023-05-17T18:50:18.190Z,12.90
2023-05-17T18:52:44.884Z,14.38
2023-05-17T18:55:11.650Z,9.95
2023-05-17T18:57:38.524Z,11.23
2023-05-17T19:00:06.018Z,9.98
2023-05-17T19:02:32.766Z,14.40
2023-05-17T19:05:04.693Z,9.35
2023-05-17T19:07:31.566Z,7.15
2023-05-17T19:09:58.752Z,6.57
2023-05-17T19:12:27.533Z,6.55
2023-05-17T19:14:54.386Z,6.10
2023-05-17T19:17:23.296Z,5.03
2023-05-17T19:19:50.099Z,4.60
2023-05-17T19:22:21.790Z,5.80
2023-05-17T19:24:48.726Z,8.13
2023-05-17T19:27:15.575Z,5.93
2023-05-17T19:29:42.390Z,4.75
2023-05-17T19:32:09.230Z,4.15
2023-05-17T19:34:35.942Z,4.40
2023-05-17T19:37:03.537Z,5.82
2023-05-17T19:39:33.048Z,4.03
2023-05-17T19:41:59.998Z,4.90
2023-05-17T19:44:32.959Z,2.25
2023-05-17T19:46:59.795Z,4.30
2023-05-17T19:49:26.444Z,2.42
2023-05-17T19:51:54.129Z,3.53
2023-05-17T19:54:21.206Z,2.42
2023-05-17T19:56:48.003Z,2.95
2023-05-17T19:59:14.664Z,1.53
2023-05-17T20:01:41.395Z,4.13
2023-05-17T20:04:09.453Z,3.42
2023-05-17T20:06:39.322Z,3.35
2023-05-17T20:09:06.136Z,2.88
2023-05-17T20:11:36.266Z,2.17
2023-05-17T20:14:03.086Z,3.25
2023-05-17T20:16:29.913Z,3.92
2023-05-17T20:18:56.828Z,2.95
2023-05-17T20:21:24.843Z,3.55
2023-05-17T20:23:52.063Z,5.23
2023-05-17T20:26:18.739Z,2.58
2023-05-17T20:28:47.276Z,3.30
2023-05-17T20:31:15.653Z,4.03
2023-05-17T20:33:42.408Z,5.07
2023-05-17T20:36:12.096Z,5.33
2023-05-17T20:38:39.022Z,1.63
2023-05-17T20:41:09.048Z,2.70
2023-05-17T20:43:35.854Z,2.55
2023-05-17T20:46:04.123Z,2.33
2023-05-17T20:48:30.955Z,2.80
2023-05-17T20:50:57.801Z,1.63
2023-05-17T20:53:24.931Z,1.98
2023-05-17T20:55:56.783Z,3.05
2023-05-17T20:58:23.534Z,3.42
2023-05-17T21:00:50.425Z,2.30
2023-05-17T21:03:18.733Z,1.77
2023-05-17T21:05:46.097Z,1.95
2023-05-17T21:08:12.881Z,1.55
2023-05-17T21:10:40.531Z,2.40
2023-05-17T21:13:07.869Z,1.47
2023-05-17T21:15:40.456Z,3.35
2023-05-17T21:18:10.211Z,2.00
2023-05-17T21:20:39.874Z,1.55
2023-05-17T21:23:06.682Z,3.22
2023-05-17T21:25:33.681Z,1.43
2023-05-17T21:28:00.718Z,1.58
2023-05-17T21:30:27.520Z,1.63
2023-05-17T21:32:54.307Z,4.50
2023-05-17T21:35:21.084Z,2.80
2023-05-17T21:37:47.903Z,2.40
2023-05-17T21:40:15.013Z,2.28
2023-05-17T21:42:47.370Z,4.45
2023-05-17T21:45:17.311Z,2.33
2023-05-17T21:47:43.999Z,1.30
2023-05-17T21:50:11.493Z,1.60
2023-05-17T21:52:41.168Z,2.08
2023-05-17T21:55:08.949Z,1.73
2023-05-17T21:57:36.360Z,3.63
2023-05-17T22:00:09.526Z,2.47
2023-05-17T22:02:36.499Z,4.07
2023-05-17T22:05:03.726Z,2.17
2023-05-17T22:07:35.546Z,4.03
2023-05-17T22:10:04.236Z,1.77
2023-05-17T22:12:30.965Z,1.92
2023-05-17T22:14:58.275Z,1.30
2023-05-17T22:17:27.468Z,1.05
2023-05-17T22:19:58.423Z,3.92
2023-05-17T22:22:26.512Z,7.22
2023-05-17T22:24:54.079Z,2.70
2023-05-17T22:27:21.309Z,1.43
2023-05-17T22:29:48.985Z,6.30
2023-05-17T22:32:16.108Z,2.35
2023-05-17T22:34:42.881Z,3.20
2023-05-17T22:37:10.925Z,2.13
2023-05-17T22:39:50.124Z,2.10
2023-05-17T22:42:16.845Z,9.10
2023-05-17T22:44:43.552Z,2.35
2023-05-17T22:47:10.321Z,2.40
2023-05-17T22:49:37.160Z,1.88
2023-05-17T22:52:04.059Z,1.80
2023-05-17T22:54:35.008Z,3.78
2023-05-17T22:57:02.120Z,2.60
2023-05-17T22:59:29.822Z,3.00
2023-05-17T23:01:56.845Z,4.22
2023-05-17T23:04:24.141Z,3.83
2023-05-17T23:06:51.484Z,1.48
2023-05-17T23:09:22.644Z,2.35
2023-05-17T23:11:49.395Z,4.40
2023-05-17T23:14:17.573Z,4.35
2023-05-17T23:16:46.938Z,1.47
2023-05-17T23:19:13.839Z,6.35
2023-05-17T23:21:40.649Z,3.60
2023-05-17T23:24:07.717Z,2.25
2023-05-17T23:26:34.765Z,2.75
2023-05-17T23:29:01.526Z,3.30
2023-05-17T23:31:28.333Z,2.65
2023-05-17T23:33:55.333Z,2.15
2023-05-17T23:36:23.366Z,3.97
2023-05-17T23:38:53.279Z,2.03
2023-05-17T23:41:19.995Z,2.67
2023-05-17T23:43:46.898Z,2.53
2023-05-17T23:46:13.703Z,1.92
2023-05-17T23:48:40.581Z,2.15
2023-05-17T23:51:12.646Z,1.90
2023-05-17T23:53:39.617Z,1.73
2023-05-17T23:56:09.311Z,2.08
2023-05-17T23:58:36.029Z,2.03
