createdAt,value
2018-10-01T00:00:50.000Z,15.43
2018-10-01T00:03:19.429Z,15.30
2018-10-01T00:05:48.791Z,17.70
2018-10-01T00:08:18.285Z,16.80
2018-10-01T00:10:47.669Z,17.60
2018-10-01T00:13:17.030Z,17.23
2018-10-01T00:15:46.421Z,17.93
2018-10-01T00:18:15.848Z,18.10
2018-10-01T00:20:50.300Z,15.77
2018-10-01T00:23:19.668Z,17.03
2018-10-01T00:25:49.047Z,16.10
2018-10-01T00:28:18.439Z,16.93
2018-10-01T00:30:47.829Z,15.60
2018-10-01T00:33:17.296Z,15.70
2018-10-01T00:35:46.680Z,19.93
2018-10-01T00:38:16.175Z,18.20
2018-10-01T00:40:45.565Z,16.30
2018-10-01T00:43:15.084Z,18.13
2018-10-01T00:45:44.573Z,16.60
2018-10-01T00:48:13.989Z,17.23
2018-10-01T00:50:43.396Z,16.90
2018-10-01T00:53:12.828Z,16.97
2018-10-01T00:55:42.171Z,15.53
2018-10-01T00:58:11.538Z,16.90
2018-10-01T01:00:40.919Z,16.50
2018-10-01T01:03:10.234Z,15.90
2018-10-01T01:05:39.702Z,17.20
2018-10-01T01:08:09.165Z,16.23
2018-10-01T01:10:38.508Z,17.63
2018-10-01T01:13:07.888Z,17.93
2018-10-01T01:15:37.281Z,18.77
2018-10-01T01:18:06.752Z,18.00
2018-10-01T01:20:36.101Z,19.30
2018-10-01T01:23:05.504Z,18.87
2018-10-01T01:25:34.848Z,18.43
2018-10-01T01:28:04.236Z,18.50
2018-10-01T01:30:33.636Z,19.63
2018-10-01T01:33:03.055Z,20.80
2018-10-01T01:35:32.385Z,21.30
2018-10-01T01:38:01.746Z,20.50
2018-10-01T01:40:31.149Z,21.57
2018-10-01T01:43:00.490Z,21.83
2018-10-01T01:45:29.889Z,23.40
2018-10-01T01:47:59.194Z,20.47
2018-10-01T01:50:28.568Z,20.97
2018-10-01T01:52:57.953Z,17.83
2018-10-01T01:55:27.316Z,18.17
2018-10-01T01:57:56.715Z,18.20
2018-10-01T02:00:26.160Z,19.07
2018-10-01T02:02:55.560Z,18.20
2018-10-01T02:05:24.953Z,19.17
2018-10-01T02:07:54.347Z,17.07
2018-10-01T02:10:23.773Z,19.00
2018-10-01T02:12:53.219Z,18.83
2018-10-01T02:15:22.600Z,18.30
2018-10-01T02:17:51.976Z,19.00
2018-10-01T02:20:21.337Z,20.97
2018-10-01T02:22:50.724Z,21.00
2018-10-01T02:25:20.117Z,18.40
2018-10-01T02:27:49.499Z,20.43
2018-10-01T02:30:18.909Z,19.10
2018-10-01T02:32:48.279Z,19.67
2018-10-01T02:35:17.654Z,17.93
2018-10-01T02:37:47.063Z,18.15
2018-10-01T02:40:16.446Z,17.40
2018-10-01T02:42:45.780Z,17.20
2018-10-01T02:45:15.198Z,16.10
2018-10-01T02:47:44.589Z,15.60
2018-10-01T02:50:14.001Z,14.70
2018-10-01T02:52:48.523Z,16.93
2018-10-01T02:55:17.912Z,15.17
2018-10-01T02:57:47.268Z,16.03
2018-10-01T03:00:16.636Z,16.70
2018-10-01T03:02:46.074Z,19.10
2018-10-01T03:05:15.553Z,17.00
2018-10-01T03:07:45.036Z,15.90
2018-10-01T03:10:14.402Z,16.77
2018-10-01T03:12:43.773Z,15.93
2018-10-01T03:15:13.196Z,17.73
2018-10-01T03:17:42.602Z,14.63
2018-10-01T03:20:11.957Z,14.23
2018-10-01T03:22:41.412Z,14.77
2018-10-01T03:25:10.869Z,16.67
2018-10-01T03:27:40.252Z,17.33
2018-10-01T03:30:09.685Z,15.07
2018-10-01T03:32:39.051Z,14.63
2018-10-01T03:35:08.532Z,14.23
2018-10-01T03:37:37.920Z,16.03
2018-10-01T03:40:07.308Z,15.20
2018-10-01T03:42:36.772Z,13.93
2018-10-01T03:45:06.189Z,14.00
2018-10-01T03:47:35.535Z,13.77
2018-10-01T03:50:05.161Z,13.57
2018-10-01T03:52:35.414Z,14.03
2018-10-01T03:55:05.185Z,15.00
2018-10-01T03:57:34.705Z,15.60
2018-10-01T04:00:05.082Z,14.30
2018-10-01T04:02:35.548Z,15.03
2018-10-01T04:05:05.091Z,13.33
2018-10-01T04:07:34.495Z,15.07
2018-10-01T04:10:04.055Z,14.30
2018-10-01T04:12:34.374Z,13.77
2018-10-01T04:15:03.916Z,14.10
2018-10-01T04:17:33.556Z,16.10
2018-10-01T04:20:03.095Z,16.40
2018-10-01T04:22:37.595Z,15.80
2018-10-01T04:25:08.565Z,16.67
2018-10-01T04:27:38.092Z,16.47
2018-10-01T04:30:09.471Z,14.83
2018-10-01T04:32:38.907Z,16.17
2018-10-01T04:35:08.856Z,16.33
2018-10-01T04:37:38.230Z,15.30
2018-10-01T04:40:07.774Z,15.30
2018-10-01T04:42:37.771Z,17.40
2018-10-01T04:45:07.848Z,17.70
2018-10-01T04:47:38.143Z,16.10
2018-10-01T04:50:07.738Z,15.77
2018-10-01T04:52:38.101Z,16.97
2018-10-01T04:55:07.561Z,15.90
2018-10-01T04:57:37.084Z,15.10
2018-10-01T05:00:07.204Z,15.07
2018-10-01T05:02:36.806Z,16.23
2018-10-01T05:05:06.419Z,16.90
2018-10-01T05:07:35.848Z,16.70
2018-10-01T05:10:05.481Z,14.63
2018-10-01T05:12:34.872Z,14.03
2018-10-01T05:15:04.502Z,13.20
2018-10-01T05:17:33.943Z,13.00
2018-10-01T05:20:03.398Z,12.63
2018-10-01T05:22:32.870Z,11.50
2018-10-01T05:25:02.254Z,11.70
2018-10-01T05:27:31.631Z,11.37
2018-10-01T05:30:01.017Z,9.63
2018-10-01T05:32:30.374Z,9.53
2018-10-01T05:34:59.748Z,10.50
2018-10-01T05:37:29.139Z,10.30
2018-10-01T05:39:58.502Z,13.23
2018-10-01T05:42:27.869Z,14.00
2018-10-01T05:44:57.224Z,14.67
2018-10-01T05:47:26.728Z,15.43
2018-10-01T05:49:56.180Z,16.57
2018-10-01T05:52:25.721Z,14.60
2018-10-01T05:54:55.326Z,16.10
2018-10-01T05:57:24.722Z,14.80
2018-10-01T05:59:54.152Z,16.90
2018-10-01T06:02:23.682Z,15.90
2018-10-01T06:04:53.167Z,14.90
2018-10-01T06:07:22.516Z,15.20
2018-10-01T06:09:51.995Z,16.73
2018-10-01T06:12:21.373Z,14.67
2018-10-01T06:14:50.870Z,14.23
2018-10-01T06:17:20.264Z,14.70
2018-10-01T06:19:49.604Z,15.53
2018-10-01T06:22:18.973Z,15.10
2018-10-01T06:24:48.385Z,14.20
2018-10-01T06:27:17.827Z,15.10
2018-10-01T06:29:47.286Z,14.57
2018-10-01T06:32:16.605Z,14.97
2018-10-01T06:34:45.952Z,13.90
2018-10-01T06:37:18.764Z,15.50
2018-10-01T06:39:48.223Z,15.40
2018-10-01T06:42:17.689Z,14.77
2018-10-01T06:44:47.033Z,14.30
2018-10-01T06:47:16.410Z,15.30
2018-10-01T06:49:45.973Z,14.23
2018-10-01T06:52:15.344Z,15.90
2018-10-01T06:54:44.752Z,16.60
2018-10-01T06:57:14.159Z,17.70
2018-10-01T06:59:43.540Z,18.20
2018-10-01T07:02:12.945Z,15.90
2018-10-01T07:04:42.328Z,17.67
2018-10-01T07:07:11.739Z,15.10
2018-10-01T07:09:41.135Z,18.23
2018-10-01T07:12:10.473Z,17.43
2018-10-01T07:14:39.818Z,17.37
2018-10-01T07:17:09.248Z,18.33
2018-10-01T07:19:38.546Z,17.97
2018-10-01T07:22:07.987Z,20.13
2018-10-01T07:24:38.345Z,20.43
2018-10-01T07:27:07.976Z,20.60
2018-10-01T07:29:37.316Z,21.43
2018-10-01T07:32:06.787Z,19.70
2018-10-01T07:34:36.179Z,19.87
2018-10-01T07:37:05.557Z,18.90
2018-10-01T07:39:34.916Z,18.27
2018-10-01T07:42:04.253Z,17.37
2018-10-01T07:44:33.832Z,17.73
2018-10-01T07:47:03.240Z,17.47
2018-10-01T07:49:32.708Z,16.93
2018-10-01T07:52:02.084Z,14.67
2018-10-01T07:54:31.509Z,14.63
2018-10-01T07:57:00.950Z,13.40
2018-10-01T07:59:30.569Z,13.77
2018-10-01T08:01:59.985Z,15.10
2018-10-01T08:04:29.620Z,16.17
2018-10-01T08:06:59.356Z,16.80
2018-10-01T08:09:28.736Z,16.47
2018-10-01T08:11:58.043Z,15.40
2018-10-01T08:14:28.258Z,14.93
2018-10-01T08:16:57.613Z,15.90
2018-10-01T08:19:26.988Z,15.97
2018-10-01T08:21:56.410Z,16.83
2018-10-01T08:24:26.114Z,16.30
2018-10-01T08:26:55.505Z,15.53
2018-10-01T08:29:25.007Z,14.97
2018-10-01T08:31:54.348Z,15.17
2018-10-01T08:34:23.714Z,15.53
2018-10-01T08:36:53.160Z,17.13
2018-10-01T08:39:22.761Z,18.40
2018-10-01T08:41:52.174Z,18.17
2018-10-01T08:44:21.621Z,17.87
2018-10-01T08:46:51.002Z,19.40
2018-10-01T08:49:25.196Z,18.73
2018-10-01T08:51:59.228Z,19.37
2018-10-01T08:54:36.200Z,19.87
2018-10-01T08:57:05.642Z,20.10
2018-10-01T08:59:35.063Z,19.30
2018-10-01T09:02:04.833Z,21.90
2018-10-01T09:04:34.273Z,21.20
2018-10-01T09:07:05.021Z,21.60
2018-10-01T09:09:34.455Z,21.83
2018-10-01T09:12:03.890Z,21.13
2018-10-01T09:14:33.389Z,22.17
2018-10-01T09:17:02.876Z,23.30
2018-10-01T09:19:32.443Z,22.40
2018-10-01T09:22:02.004Z,22.77
2018-10-01T09:24:31.712Z,23.77
2018-10-01T09:27:01.108Z,21.63
2018-10-01T09:29:36.681Z,19.30
2018-10-01T09:32:06.192Z,16.50
2018-10-01T09:34:35.624Z,16.33
2018-10-01T09:37:05.163Z,15.43
2018-10-01T09:39:34.568Z,16.50
2018-10-01T09:42:03.989Z,14.63
2018-10-01T09:44:33.465Z,14.90
2018-10-01T09:47:02.871Z,13.50
2018-10-01T09:49:32.239Z,15.70
2018-10-01T09:52:01.704Z,15.97
2018-10-01T09:54:31.149Z,14.83
2018-10-01T09:57:00.523Z,15.23
2018-10-01T09:59:30.020Z,16.13
2018-10-01T10:01:59.447Z,14.77
2018-10-01T10:04:28.872Z,14.43
2018-10-01T10:06:58.263Z,13.83
2018-10-01T10:09:27.757Z,13.87
2018-10-01T10:11:57.113Z,12.60
2018-10-01T10:14:26.535Z,13.10
2018-10-01T10:16:55.869Z,12.80
2018-10-01T10:19:25.332Z,12.60
2018-10-01T10:21:54.765Z,11.93
2018-10-01T10:24:24.161Z,11.47
2018-10-01T10:26:53.672Z,10.50
2018-10-01T10:29:23.140Z,11.77
2018-10-01T10:31:52.523Z,11.47
2018-10-01T10:34:21.920Z,10.00
2018-10-01T10:36:51.384Z,11.60
2018-10-01T10:39:20.732Z,10.83
2018-10-01T10:41:50.153Z,11.50
2018-10-01T10:44:19.679Z,11.70
2018-10-01T10:46:49.156Z,12.47
2018-10-01T10:49:18.632Z,13.20
2018-10-01T10:51:48.005Z,11.60
2018-10-01T10:54:17.408Z,11.90
2018-10-01T10:56:46.796Z,12.50
2018-10-01T10:59:16.171Z,12.53
2018-10-01T11:01:45.538Z,11.53
2018-10-01T11:04:14.872Z,10.63
2018-10-01T11:06:44.224Z,10.07
2018-10-01T11:09:13.561Z,12.63
2018-10-01T11:11:42.956Z,10.90
2018-10-01T11:14:12.456Z,9.50
2018-10-01T11:16:41.760Z,9.53
2018-10-01T11:19:11.323Z,9.57
2018-10-01T11:21:40.849Z,9.77
2018-10-01T11:24:10.032Z,8.03
2018-10-01T11:26:39.497Z,9.53
2018-10-01T11:29:08.921Z,8.30
2018-10-01T11:31:38.358Z,8.90
2018-10-01T11:34:07.743Z,8.77
2018-10-01T11:36:37.089Z,9.30
2018-10-01T11:39:10.093Z,9.23
2018-10-01T11:41:39.614Z,8.27
2018-10-01T11:44:09.043Z,9.03
2018-10-01T11:46:38.564Z,10.23
2018-10-01T11:49:08.537Z,8.77
2018-10-01T11:51:37.929Z,9.03
2018-10-01T11:54:07.446Z,12.33
2018-10-01T11:56:36.789Z,9.27
2018-10-01T11:59:06.095Z,10.70
2018-10-01T12:01:35.489Z,9.00
2018-10-01T12:04:04.855Z,9.60
2018-10-01T12:06:34.273Z,10.00
2018-10-01T12:09:04.017Z,11.37
2018-10-01T12:11:33.394Z,11.37
2018-10-01T12:14:02.944Z,10.50
2018-10-01T12:16:32.589Z,11.30
2018-10-01T12:19:02.019Z,11.20
2018-10-01T12:21:31.522Z,11.37
2018-10-01T12:24:00.904Z,11.73
2018-10-01T12:26:30.406Z,15.67
2018-10-01T12:28:59.912Z,16.77
2018-10-01T12:31:29.355Z,17.03
2018-10-01T12:33:58.927Z,13.13
2018-10-01T12:36:28.445Z,14.73
2018-10-01T12:38:58.037Z,15.27
2018-10-01T12:41:27.619Z,13.60
2018-10-01T12:43:57.240Z,15.47
2018-10-01T12:46:26.762Z,14.77
2018-10-01T12:48:56.281Z,15.57
2018-10-01T12:51:25.777Z,16.20
2018-10-01T12:53:55.410Z,16.20
2018-10-01T12:56:24.921Z,14.30
2018-10-01T12:58:54.596Z,14.50
2018-10-01T13:01:24.099Z,12.77
2018-10-01T13:03:53.670Z,14.40
2018-10-01T13:06:23.447Z,15.20
2018-10-01T13:08:53.026Z,13.40
2018-10-01T13:11:22.685Z,12.77
2018-10-01T13:13:52.198Z,11.53
2018-10-01T13:16:21.867Z,13.33
2018-10-01T13:18:51.503Z,11.00
2018-10-01T13:21:20.993Z,11.87
2018-10-01T13:23:50.578Z,11.93
2018-10-01T13:26:20.164Z,11.13
2018-10-01T13:28:49.642Z,11.60
2018-10-01T13:31:19.077Z,11.87
2018-10-01T13:33:48.593Z,9.60
2018-10-01T13:36:18.219Z,8.73
2018-10-01T13:38:47.834Z,9.80
2018-10-01T13:41:17.327Z,10.70
2018-10-01T13:43:47.031Z,9.90
2018-10-01T13:46:16.848Z,9.97
2018-10-01T13:48:46.274Z,10.07
2018-10-01T13:51:15.756Z,9.77
2018-10-01T13:53:45.158Z,9.83
2018-10-01T13:56:14.558Z,9.73
2018-10-01T13:58:44.084Z,9.83
2018-10-01T14:01:13.502Z,9.10
2018-10-01T14:03:42.890Z,8.40
2018-10-01T14:06:12.428Z,8.10
2018-10-01T14:08:41.795Z,8.73
2018-10-01T14:11:11.243Z,8.30
2018-10-01T14:13:40.823Z,9.23
2018-10-01T14:16:10.339Z,9.10
2018-10-01T14:18:42.537Z,9.63
2018-10-01T14:21:12.336Z,9.17
2018-10-01T14:23:42.240Z,8.90
2018-10-01T14:26:11.681Z,10.33
2018-10-01T14:28:40.968Z,9.33
2018-10-01T14:31:10.326Z,9.17
2018-10-01T14:33:39.703Z,8.90
2018-10-01T14:36:09.354Z,10.10
2018-10-01T14:38:38.774Z,9.53
2018-10-01T14:41:08.240Z,8.10
2018-10-01T14:43:37.693Z,7.63
2018-10-01T14:46:07.147Z,7.57
2018-10-01T14:48:36.628Z,8.70
2018-10-01T14:51:06.111Z,8.60
2018-10-01T14:53:35.552Z,8.80
2018-10-01T14:56:04.889Z,8.33
2018-10-01T14:58:34.174Z,10.10
2018-10-01T15:01:03.661Z,12.07
2018-10-01T15:03:33.025Z,10.70
2018-10-01T15:06:02.600Z,12.23
2018-10-01T15:08:32.213Z,12.30
2018-10-01T15:11:01.623Z,12.07
2018-10-01T15:13:30.872Z,12.75
2018-10-01T15:16:00.913Z,12.17
2018-10-01T15:18:30.356Z,10.60
2018-10-01T15:20:59.663Z,12.10
2018-10-01T15:23:29.151Z,12.40
2018-10-01T15:25:58.604Z,14.03
2018-10-01T15:28:28.044Z,10.67
2018-10-01T15:30:57.562Z,11.13
2018-10-01T15:33:27.067Z,12.90
2018-10-01T15:35:57.403Z,12.50
2018-10-01T15:38:26.984Z,13.00
2018-10-01T15:40:56.365Z,11.30
2018-10-01T15:43:25.937Z,12.33
2018-10-01T15:45:55.240Z,13.63
2018-10-01T15:48:24.614Z,13.07
2018-10-01T15:50:53.981Z,12.10
2018-10-01T15:53:23.412Z,12.47
2018-10-01T15:55:52.962Z,12.67
2018-10-01T15:58:22.164Z,13.60
2018-10-01T16:00:51.767Z,13.10
2018-10-01T16:03:21.072Z,14.63
2018-10-01T16:05:50.393Z,13.13
2018-10-01T16:08:19.833Z,13.03
2018-10-01T16:10:54.561Z,12.23
2018-10-01T16:13:26.446Z,12.97
2018-10-01T16:15:55.888Z,13.67
2018-10-01T16:18:25.265Z,13.80
2018-10-01T16:23:29.969Z,15.10
2018-10-01T16:25:59.814Z,16.87
2018-10-01T16:28:29.260Z,16.67
2018-10-01T16:30:58.577Z,16.13
2018-10-01T16:33:27.938Z,16.40
2018-10-01T16:35:57.285Z,16.20
2018-10-01T16:38:26.675Z,15.07
2018-10-01T16:40:56.048Z,15.70
2018-10-01T16:43:25.407Z,15.73
2018-10-01T16:45:54.673Z,14.97
2018-10-01T16:48:23.931Z,14.73
2018-10-01T16:50:55.912Z,15.50
2018-10-01T16:53:25.398Z,16.73
2018-10-01T16:55:54.724Z,17.43
2018-10-01T16:58:24.193Z,16.00
2018-10-01T17:00:53.350Z,15.80
2018-10-01T17:03:22.761Z,15.53
2018-10-01T17:05:56.230Z,14.50
2018-10-01T17:08:26.120Z,14.57
2018-10-01T17:10:55.401Z,15.83
2018-10-01T17:13:25.147Z,14.63
2018-10-01T17:15:56.226Z,13.73
2018-10-01T17:18:26.229Z,15.63
2018-10-01T17:20:55.621Z,15.30
2018-10-01T17:23:24.953Z,15.90
2018-10-01T17:25:58.444Z,14.57
2018-10-01T17:28:27.796Z,14.57
2018-10-01T17:30:57.097Z,14.80
2018-10-01T17:33:26.376Z,14.37
2018-10-01T17:35:55.649Z,14.60
2018-10-01T17:38:24.902Z,14.57
2018-10-01T17:40:54.245Z,12.60
2018-10-01T17:43:23.573Z,15.30
2018-10-01T17:45:52.907Z,13.97
2018-10-01T17:48:22.238Z,12.53
2018-10-01T17:50:51.675Z,12.43
2018-10-01T17:53:21.038Z,12.77
2018-10-01T17:55:50.427Z,12.90
2018-10-01T17:58:19.738Z,12.97
2018-10-01T18:00:49.466Z,11.90
2018-10-01T18:03:18.768Z,12.53
2018-10-01T18:05:48.174Z,12.10
2018-10-01T18:08:17.489Z,11.73
2018-10-01T18:10:46.998Z,12.97
2018-10-01T18:13:16.369Z,10.90
2018-10-01T18:15:45.726Z,9.60
2018-10-01T18:18:16.374Z,7.83
2018-10-01T18:20:45.678Z,6.33
2018-10-01T18:23:14.934Z,5.50
2018-10-01T18:25:45.320Z,6.30
2018-10-01T18:28:15.490Z,6.53
2018-10-01T18:30:44.944Z,7.17
2018-10-01T18:33:14.293Z,5.77
2018-10-01T18:35:44.310Z,6.20
2018-10-01T18:38:13.566Z,8.97
2018-10-01T18:40:43.023Z,8.70
2018-10-01T18:43:12.287Z,11.00
2018-10-01T18:45:41.582Z,12.07
2018-10-01T18:48:11.008Z,11.90
2018-10-01T18:50:40.377Z,13.23
2018-10-01T18:53:10.157Z,12.90
2018-10-01T18:55:40.453Z,14.00
2018-10-01T18:58:09.798Z,18.87
2018-10-01T19:00:39.218Z,20.67
2018-10-01T19:03:08.550Z,14.67
2018-10-01T19:05:38.575Z,15.77
2018-10-01T19:08:08.026Z,15.47
2018-10-01T19:10:38.379Z,15.63
2018-10-01T19:13:07.887Z,16.17
2018-10-01T19:15:37.294Z,15.53
2018-10-01T19:18:06.691Z,17.60
2018-10-01T19:20:36.137Z,16.80
2018-10-01T19:23:05.465Z,16.32
2018-10-01T19:25:34.833Z,15.27
2018-10-01T19:28:04.279Z,15.20
2018-10-01T19:30:33.685Z,16.17
2018-10-01T19:33:03.445Z,18.77
2018-10-01T19:35:32.895Z,17.30
2018-10-01T19:38:02.319Z,17.53
2018-10-01T19:40:31.813Z,17.37
2018-10-01T19:43:01.277Z,19.10
2018-10-01T19:45:30.690Z,19.10
2018-10-01T19:48:00.256Z,18.53
2018-10-01T19:50:29.712Z,15.60
2018-10-01T19:52:59.218Z,16.73
2018-10-01T19:55:28.724Z,16.40
2018-10-01T19:57:58.068Z,15.50
2018-10-01T20:00:27.483Z,17.00
2018-10-01T20:02:57.017Z,17.07
2018-10-01T20:05:26.516Z,16.40
2018-10-01T20:07:56.004Z,18.23
2018-10-01T20:10:25.384Z,16.80
2018-10-01T20:12:55.175Z,15.70
2018-10-01T20:15:25.983Z,16.37
2018-10-01T20:17:55.417Z,15.87
2018-10-01T20:20:24.805Z,14.03
2018-10-01T20:22:54.139Z,16.30
2018-10-01T20:25:23.514Z,16.07
2018-10-01T20:27:53.059Z,15.77
2018-10-01T20:30:22.652Z,14.43
2018-10-01T20:32:52.067Z,13.70
2018-10-01T20:35:21.544Z,11.10
2018-10-01T20:37:50.991Z,10.23
2018-10-01T20:40:21.065Z,8.50
2018-10-01T20:42:50.536Z,9.63
2018-10-01T20:45:19.883Z,9.83
2018-10-01T20:47:49.297Z,9.17
2018-10-01T20:50:18.737Z,10.37
2018-10-01T20:52:48.241Z,11.40
2018-10-01T20:55:17.654Z,12.53
2018-10-01T20:57:47.022Z,13.77
2018-10-01T21:00:16.360Z,13.40
2018-10-01T21:02:45.720Z,13.10
2018-10-01T21:05:15.075Z,13.17
2018-10-01T21:07:44.577Z,12.67
2018-10-01T21:10:13.990Z,11.85
2018-10-01T21:12:43.313Z,13.60
2018-10-01T21:15:12.723Z,15.57
2018-10-01T21:17:42.101Z,14.77
2018-10-01T21:20:11.664Z,15.77
2018-10-01T21:22:41.128Z,16.57
2018-10-01T21:25:10.651Z,16.90
2018-10-01T21:27:41.375Z,15.20
2018-10-01T21:30:11.364Z,16.80
2018-10-01T21:32:40.772Z,19.57
2018-10-01T21:35:10.888Z,16.87
2018-10-01T21:37:40.332Z,14.97
2018-10-01T21:40:11.943Z,15.27
2018-10-01T21:42:42.167Z,13.77
2018-10-01T21:45:13.078Z,14.00
2018-10-01T21:47:42.523Z,12.40
2018-10-01T21:50:13.001Z,12.53
2018-10-01T21:52:43.408Z,11.07
2018-10-01T21:55:12.864Z,11.60
2018-10-01T21:57:43.196Z,11.30
2018-10-01T22:00:13.236Z,10.70
2018-10-01T22:02:42.705Z,11.13
2018-10-01T22:05:12.132Z,12.70
2018-10-01T22:07:41.504Z,11.57
2018-10-01T22:10:10.993Z,10.87
2018-10-01T22:12:40.507Z,11.53
2018-10-01T22:15:10.187Z,11.60
2018-10-01T22:17:39.909Z,11.90
2018-10-01T22:20:09.291Z,10.50
2018-10-01T22:22:38.611Z,10.60
2018-10-01T22:25:07.955Z,11.70
2018-10-01T22:27:37.426Z,11.00
2018-10-01T22:30:07.205Z,12.13
2018-10-01T22:32:36.497Z,11.67
2018-10-01T22:35:05.875Z,11.37
2018-10-01T22:37:35.556Z,11.80
2018-10-01T22:40:04.988Z,11.23
2018-10-01T22:42:34.336Z,12.67
2018-10-01T22:45:03.764Z,11.73
2018-10-01T22:47:33.559Z,11.20
2018-10-01T22:50:03.001Z,11.83
2018-10-01T22:52:32.416Z,12.13
2018-10-01T22:55:02.166Z,13.50
2018-10-01T22:57:31.812Z,13.40
2018-10-01T23:00:01.147Z,12.30
2018-10-01T23:02:30.808Z,13.07
2018-10-01T23:05:00.191Z,13.03
2018-10-01T23:07:29.523Z,14.07
2018-10-01T23:09:59.231Z,13.70
2018-10-01T23:12:28.940Z,13.37
2018-10-01T23:14:58.636Z,13.90
2018-10-01T23:17:28.323Z,13.30
2018-10-01T23:19:57.623Z,13.67
2018-10-01T23:22:26.938Z,13.50
2018-10-01T23:24:56.277Z,15.07
2018-10-01T23:27:25.608Z,13.63
2018-10-01T23:29:54.961Z,13.73
2018-10-01T23:32:24.401Z,13.97
2018-10-01T23:34:53.780Z,14.23
2018-10-01T23:37:23.159Z,12.87
2018-10-01T23:39:52.548Z,12.83
2018-10-01T23:42:21.975Z,15.20
2018-10-01T23:44:51.327Z,12.27
2018-10-01T23:47:20.739Z,13.97
2018-10-01T23:49:50.111Z,14.50
2018-10-01T23:52:19.456Z,12.93
2018-10-01T23:54:48.832Z,12.23
2018-10-01T23:57:18.206Z,13.20
2018-10-01T23:59:53.671Z,12.53
