createdAt,value
2022-10-15T00:01:44.284Z,100.00
2022-10-15T00:04:12.272Z,100.00
2022-10-15T00:06:40.498Z,100.00
2022-10-15T00:09:08.571Z,100.00
2022-10-15T00:11:36.661Z,100.00
2022-10-15T00:14:04.694Z,100.00
2022-10-15T00:16:34.022Z,100.00
2022-10-15T00:19:01.905Z,100.00
2022-10-15T00:21:30.322Z,100.00
2022-10-15T00:23:58.391Z,100.00
2022-10-15T00:26:28.961Z,100.00
2022-10-15T00:29:02.633Z,100.00
2022-10-15T00:31:32.442Z,100.00
2022-10-15T00:34:02.872Z,100.00
2022-10-15T00:36:35.783Z,100.00
2022-10-15T00:39:06.416Z,100.00
2022-10-15T00:41:40.929Z,100.00
2022-10-15T00:44:29.894Z,100.00
2022-10-15T00:47:12.931Z,100.00
2022-10-15T00:49:51.305Z,100.00
2022-10-15T00:52:39.863Z,100.00
2022-10-15T00:55:39.564Z,100.00
2022-10-15T00:58:28.698Z,100.00
2022-10-15T01:00:57.011Z,100.00
2022-10-15T01:03:25.457Z,100.00
2022-10-15T01:05:53.943Z,100.00
2022-10-15T01:08:22.512Z,100.00
2022-10-15T01:11:02.405Z,100.00
2022-10-15T01:13:35.420Z,100.00
2022-10-15T01:16:32.985Z,100.00
2022-10-15T01:19:15.199Z,100.00
2022-10-15T01:22:16.137Z,100.00
2022-10-15T01:25:13.875Z,100.00
2022-10-15T01:27:55.354Z,100.00
2022-10-15T01:30:45.307Z,100.00
2022-10-15T01:33:45.634Z,100.00
2022-10-15T01:37:03.922Z,100.00
2022-10-15T01:39:43.541Z,100.00
2022-10-15T01:42:23.715Z,100.00
2022-10-15T01:44:59.094Z,100.00
2022-10-15T01:47:54.291Z,100.00
2022-10-15T01:50:28.050Z,100.00
2022-10-15T01:52:58.819Z,100.00
2022-10-15T01:55:27.466Z,100.00
2022-10-15T01:57:58.842Z,100.00
2022-10-15T02:00:26.760Z,100.00
2022-10-15T02:03:01.258Z,100.00
2022-10-15T02:05:50.651Z,100.00
2022-10-15T02:08:50.950Z,100.00
2022-10-15T02:11:19.944Z,100.00
2022-10-15T02:13:56.777Z,100.00
2022-10-15T02:16:55.923Z,100.00
2022-10-15T02:19:39.886Z,100.00
2022-10-15T02:22:20.726Z,100.00
2022-10-15T02:24:58.960Z,100.00
2022-10-15T02:27:28.989Z,100.00
2022-10-15T02:29:57.667Z,100.00
2022-10-15T02:32:27.423Z,100.00
2022-10-15T02:34:57.917Z,100.00
2022-10-15T02:37:29.661Z,100.00
2022-10-15T02:39:57.638Z,100.00
2022-10-15T02:42:25.950Z,100.00
2022-10-15T02:44:54.867Z,100.00
2022-10-15T02:47:22.842Z,100.00
2022-10-15T02:49:50.872Z,100.00
2022-10-15T02:52:19.647Z,100.00
2022-10-15T02:54:47.502Z,100.00
2022-10-15T02:57:15.677Z,100.00
2022-10-15T02:59:45.711Z,100.00
2022-10-15T03:02:16.792Z,100.00
2022-10-15T03:04:47.884Z,100.00
2022-10-15T03:07:16.347Z,100.00
2022-10-15T03:09:44.225Z,100.00
2022-10-15T03:12:12.725Z,100.00
2022-10-15T03:14:40.577Z,100.00
2022-10-15T03:17:08.490Z,100.00
2022-10-15T03:19:36.895Z,100.00
2022-10-15T03:22:04.886Z,100.00
2022-10-15T03:24:43.182Z,100.00
2022-10-15T03:27:11.833Z,100.00
2022-10-15T03:29:40.256Z,100.00
2022-10-15T03:32:09.059Z,100.00
2022-10-15T03:34:37.605Z,100.00
2022-10-15T03:37:05.890Z,100.00
2022-10-15T03:39:34.249Z,100.00
2022-10-15T03:42:05.130Z,100.00
2022-10-15T03:44:39.224Z,100.00
2022-10-15T03:47:12.725Z,100.00
2022-10-15T03:49:46.824Z,100.00
2022-10-15T03:52:15.931Z,100.00
2022-10-15T03:54:44.604Z,100.00
2022-10-15T03:57:15.306Z,100.00
2022-10-15T03:59:47.214Z,100.00
2022-10-15T04:02:17.069Z,100.00
2022-10-15T04:04:45.343Z,100.00
2022-10-15T04:07:13.732Z,100.00
2022-10-15T04:09:42.521Z,100.00
2022-10-15T04:12:26.933Z,100.00
2022-10-15T04:14:55.448Z,100.00
2022-10-15T04:17:23.346Z,100.00
2022-10-15T04:19:52.366Z,100.00
2022-10-15T04:22:22.573Z,100.00
2022-10-15T04:24:58.371Z,100.00
2022-10-15T04:27:29.280Z,100.00
2022-10-15T04:30:07.765Z,100.00
2022-10-15T04:32:37.842Z,100.00
2022-10-15T04:35:06.511Z,100.00
2022-10-15T04:37:54.809Z,100.00
2022-10-15T04:40:22.852Z,100.00
2022-10-15T04:42:51.257Z,100.00
2022-10-15T04:45:20.015Z,100.00
2022-10-15T04:47:47.976Z,100.00
2022-10-15T04:50:17.767Z,100.00
2022-10-15T04:53:18.217Z,100.00
2022-10-15T04:55:50.336Z,100.00
2022-10-15T04:58:18.430Z,100.00
2022-10-15T05:00:46.378Z,100.00
2022-10-15T05:03:28.600Z,100.00
2022-10-15T05:06:02.996Z,100.00
2022-10-15T05:08:33.758Z,100.00
2022-10-15T05:11:20.076Z,100.00
2022-10-15T05:13:48.710Z,100.00
2022-10-15T05:16:21.820Z,100.00
2022-10-15T05:18:55.644Z,100.00
2022-10-15T05:21:24.347Z,100.00
2022-10-15T05:23:56.418Z,100.00
2022-10-15T05:26:44.383Z,100.00
2022-10-15T05:29:12.603Z,100.00
2022-10-15T05:31:40.559Z,100.00
2022-10-15T05:34:21.609Z,100.00
2022-10-15T05:37:02.823Z,100.00
2022-10-15T05:39:30.912Z,100.00
2022-10-15T05:42:00.277Z,100.00
2022-10-15T05:44:46.437Z,100.00
2022-10-15T05:47:15.658Z,100.00
2022-10-15T05:49:43.539Z,100.00
2022-10-15T05:52:19.988Z,100.00
2022-10-15T05:55:08.807Z,100.00
2022-10-15T05:57:37.205Z,100.00
2022-10-15T06:00:08.861Z,100.00
2022-10-15T06:02:40.055Z,100.00
2022-10-15T06:05:08.141Z,100.00
2022-10-15T06:07:36.085Z,100.00
2022-10-15T06:10:06.515Z,100.00
2022-10-15T06:12:39.331Z,100.00
2022-10-15T06:15:08.148Z,100.00
2022-10-15T06:17:36.155Z,100.00
2022-10-15T06:20:04.370Z,100.00
2022-10-15T06:22:32.460Z,100.00
2022-10-15T06:25:00.822Z,100.00
2022-10-15T06:27:29.286Z,100.00
2022-10-15T06:29:57.456Z,100.00
2022-10-15T06:32:25.296Z,100.00
2022-10-15T06:34:53.168Z,100.00
2022-10-15T06:37:21.564Z,100.00
2022-10-15T06:39:49.630Z,100.00
2022-10-15T06:42:17.862Z,100.00
2022-10-15T06:44:49.072Z,100.00
2022-10-15T06:47:18.073Z,100.00
2022-10-15T06:49:48.471Z,100.00
2022-10-15T06:52:17.747Z,100.00
2022-10-15T06:54:45.714Z,100.00
2022-10-15T06:57:15.701Z,100.00
2022-10-15T06:59:43.785Z,100.00
2022-10-15T07:02:12.188Z,100.00
2022-10-15T07:04:40.448Z,100.00
2022-10-15T07:07:10.094Z,100.00
2022-10-15T07:09:38.750Z,100.00
2022-10-15T07:12:07.218Z,100.00
2022-10-15T07:14:39.998Z,100.00
2022-10-15T07:17:10.425Z,100.00
2022-10-15T07:19:38.582Z,100.00
2022-10-15T07:22:07.404Z,100.00
2022-10-15T07:24:35.302Z,100.00
2022-10-15T07:27:08.080Z,100.00
2022-10-15T07:29:45.029Z,100.00
2022-10-15T07:32:13.051Z,100.00
2022-10-15T07:34:41.335Z,100.00
2022-10-15T07:37:09.409Z,100.00
2022-10-15T07:39:40.715Z,100.00
2022-10-15T07:42:10.291Z,100.00
2022-10-15T07:44:39.037Z,100.00
2022-10-15T07:47:11.081Z,100.00
2022-10-15T07:49:39.205Z,100.00
2022-10-15T07:52:08.924Z,100.00
2022-10-15T07:54:37.281Z,100.00
2022-10-15T07:57:07.297Z,100.00
2022-10-15T07:59:35.822Z,100.00
2022-10-15T08:02:04.276Z,100.00
2022-10-15T08:04:34.673Z,100.00
2022-10-15T08:07:04.854Z,100.00
2022-10-15T08:09:36.234Z,100.00
2022-10-15T08:12:06.448Z,100.00
2022-10-15T08:14:35.517Z,100.00
2022-10-15T08:17:07.179Z,100.00
2022-10-15T08:19:35.084Z,100.00
2022-10-15T08:22:03.295Z,100.00
2022-10-15T08:24:31.587Z,100.00
2022-10-15T08:26:59.640Z,100.00
2022-10-15T08:29:28.103Z,100.00
2022-10-15T08:31:56.823Z,100.00
2022-10-15T08:34:27.328Z,100.00
2022-10-15T08:37:20.006Z,100.00
2022-10-15T08:39:48.591Z,100.00
2022-10-15T08:42:39.528Z,100.00
2022-10-15T08:45:24.324Z,100.00
2022-10-15T08:48:05.366Z,100.00
2022-10-15T08:50:50.375Z,100.00
2022-10-15T08:53:24.193Z,100.00
2022-10-15T08:56:11.441Z,100.00
2022-10-15T08:58:56.998Z,100.00
2022-10-15T09:06:03.635Z,100.00
2022-10-15T09:09:21.197Z,100.00
2022-10-15T09:13:11.416Z,100.00
2022-10-15T09:16:12.446Z,100.00
2022-10-15T09:18:51.649Z,100.00
2022-10-15T09:21:23.599Z,100.00
2022-10-15T09:23:55.185Z,100.00
2022-10-15T09:26:53.485Z,100.00
2022-10-15T09:29:52.598Z,100.00
2022-10-15T09:32:34.346Z,100.00
2022-10-15T09:35:15.471Z,100.00
2022-10-15T09:38:05.693Z,100.00
2022-10-15T09:40:40.123Z,100.00
2022-10-15T09:43:12.757Z,100.00
2022-10-15T09:45:40.686Z,100.00
2022-10-15T09:48:19.747Z,100.00
2022-10-15T09:51:18.530Z,100.00
2022-10-15T09:54:29.220Z,100.00
2022-10-15T09:56:58.447Z,100.00
2022-10-15T09:59:27.744Z,100.00
2022-10-15T10:02:01.884Z,100.00
2022-10-15T10:04:34.158Z,100.00
2022-10-15T10:07:09.347Z,100.00
2022-10-15T10:09:52.217Z,100.00
2022-10-15T10:12:35.507Z,100.00
2022-10-15T10:15:34.540Z,100.00
2022-10-15T10:18:06.938Z,100.00
2022-10-15T10:20:35.395Z,100.00
2022-10-15T10:23:23.799Z,100.00
2022-10-15T10:25:52.242Z,100.00
2022-10-15T10:28:53.523Z,100.00
2022-10-15T10:31:33.810Z,100.00
2022-10-15T10:34:03.261Z,100.00
2022-10-15T10:36:39.507Z,100.00
2022-10-15T10:39:15.667Z,100.00
2022-10-15T10:42:06.369Z,100.00
2022-10-15T10:44:46.767Z,99.79
2022-10-15T10:47:25.943Z,99.79
2022-10-15T10:50:01.001Z,100.00
2022-10-15T10:52:36.626Z,97.96
2022-10-15T10:55:26.265Z,97.71
2022-10-15T10:58:02.390Z,96.82
2022-10-15T11:00:44.709Z,93.45
2022-10-15T11:03:43.901Z,93.79
2022-10-15T11:06:30.377Z,92.71
2022-10-15T11:09:05.042Z,93.46
2022-10-15T11:12:01.832Z,94.34
2022-10-15T11:14:45.186Z,92.93
2022-10-15T11:17:43.309Z,92.90
2022-10-15T11:23:56.159Z,90.64
2022-10-15T11:27:11.674Z,90.43
2022-10-15T11:30:46.949Z,89.21
2022-10-15T11:33:42.290Z,90.96
2022-10-15T11:36:38.944Z,92.25
2022-10-15T11:39:35.278Z,93.83
2022-10-15T11:42:31.010Z,94.71
2022-10-15T11:45:20.276Z,94.57
2022-10-15T11:48:16.629Z,93.15
2022-10-15T11:51:12.110Z,93.39
2022-10-15T11:54:20.623Z,91.67
2022-10-15T11:56:54.864Z,91.17
2022-10-15T11:59:53.058Z,90.34
2022-10-15T12:02:37.787Z,88.89
2022-10-15T12:05:34.095Z,88.86
2022-10-15T12:11:15.752Z,90.51
2022-10-15T12:14:15.155Z,89.59
2022-10-15T12:17:46.391Z,89.73
2022-10-15T12:20:20.013Z,90.44
2022-10-15T12:22:48.038Z,89.64
2022-10-15T12:25:34.342Z,87.75
2022-10-15T12:28:09.511Z,87.20
2022-10-15T12:30:38.017Z,87.71
2022-10-15T12:33:35.081Z,87.55
2022-10-15T12:36:41.742Z,86.84
2022-10-15T12:39:47.685Z,87.64
2022-10-15T12:42:38.303Z,88.50
2022-10-15T12:45:20.320Z,89.17
2022-10-15T12:47:56.535Z,89.50
2022-10-15T12:50:28.403Z,89.23
2022-10-15T12:53:25.760Z,89.69
2022-10-15T12:56:24.222Z,91.46
2022-10-15T12:58:55.448Z,91.31
2022-10-15T13:01:23.312Z,90.29
2022-10-15T13:03:51.377Z,91.29
2022-10-15T13:06:22.049Z,90.73
2022-10-15T13:09:10.047Z,88.29
2022-10-15T13:11:47.033Z,90.83
2022-10-15T13:14:49.008Z,88.58
2022-10-15T13:17:21.365Z,88.12
2022-10-15T13:20:00.631Z,89.88
2022-10-15T13:22:34.378Z,91.48
2022-10-15T13:25:03.959Z,91.75
2022-10-15T13:27:38.867Z,93.58
2022-10-15T13:30:27.184Z,94.30
2022-10-15T13:32:57.291Z,94.43
2022-10-15T13:35:49.182Z,95.44
2022-10-15T13:38:29.941Z,96.29
2022-10-15T13:41:00.284Z,96.67
2022-10-15T13:43:29.085Z,96.87
2022-10-15T13:46:00.116Z,97.30
2022-10-15T13:48:32.974Z,97.38
2022-10-15T13:51:04.510Z,97.69
2022-10-15T13:53:41.393Z,96.35
2022-10-15T13:56:38.702Z,94.96
2022-10-15T13:59:18.468Z,95.38
2022-10-15T14:02:04.805Z,95.28
2022-10-15T14:04:33.706Z,95.47
2022-10-15T14:07:18.538Z,95.62
2022-10-15T14:09:50.835Z,96.26
2022-10-15T14:12:18.742Z,96.73
2022-10-15T14:14:53.836Z,97.92
2022-10-15T14:18:15.011Z,99.01
2022-10-15T14:20:48.321Z,99.58
2022-10-15T14:23:50.564Z,98.48
2022-10-15T14:26:26.294Z,99.25
2022-10-15T14:28:56.140Z,99.55
2022-10-15T14:31:48.017Z,98.55
2022-10-15T14:34:35.759Z,99.04
2022-10-15T14:37:35.722Z,99.40
2022-10-15T14:40:24.217Z,100.00
2022-10-15T14:43:17.630Z,100.00
2022-10-15T14:45:52.709Z,100.00
2022-10-15T14:48:25.414Z,100.00
2022-10-15T14:50:57.847Z,100.00
2022-10-15T14:53:29.805Z,100.00
2022-10-15T14:56:02.153Z,100.00
2022-10-15T14:58:31.200Z,100.00
2022-10-15T15:01:08.388Z,100.00
2022-10-15T15:03:51.308Z,100.00
2022-10-15T15:06:19.729Z,100.00
2022-10-15T15:08:47.737Z,100.00
2022-10-15T15:11:21.666Z,100.00
2022-10-15T15:13:50.255Z,100.00
2022-10-15T15:16:19.293Z,100.00
2022-10-15T15:18:48.992Z,100.00
2022-10-15T15:21:25.170Z,100.00
2022-10-15T15:23:55.403Z,100.00
2022-10-15T15:26:24.730Z,100.00
2022-10-15T15:28:52.714Z,100.00
2022-10-15T15:31:20.911Z,100.00
2022-10-15T15:33:51.976Z,100.00
2022-10-15T15:36:23.409Z,100.00
2022-10-15T15:38:58.812Z,100.00
2022-10-15T15:41:28.173Z,100.00
2022-10-15T15:43:56.093Z,100.00
2022-10-15T15:46:24.221Z,100.00
2022-10-15T15:48:52.105Z,100.00
2022-10-15T15:51:30.580Z,100.00
2022-10-15T15:53:59.250Z,100.00
2022-10-15T15:56:27.252Z,100.00
2022-10-15T15:58:55.207Z,100.00
2022-10-15T16:01:23.834Z,100.00
2022-10-15T16:03:51.897Z,100.00
2022-10-15T16:06:20.113Z,100.00
2022-10-15T16:08:50.821Z,100.00
2022-10-15T16:11:18.839Z,100.00
2022-10-15T16:13:47.129Z,100.00
2022-10-15T16:16:15.846Z,100.00
2022-10-15T16:18:44.035Z,100.00
2022-10-15T16:21:12.248Z,100.00
2022-10-15T16:23:41.155Z,100.00
2022-10-15T16:26:09.095Z,100.00
2022-10-15T16:28:37.118Z,100.00
2022-10-15T16:31:29.650Z,100.00
2022-10-15T16:33:59.305Z,100.00
2022-10-15T16:36:27.301Z,100.00
2022-10-15T16:38:55.213Z,100.00
2022-10-15T16:41:23.173Z,100.00
2022-10-15T16:43:51.205Z,100.00
2022-10-15T16:46:20.334Z,100.00
2022-10-15T16:48:54.563Z,100.00
2022-10-15T16:51:23.870Z,100.00
2022-10-15T16:53:52.665Z,100.00
2022-10-15T16:56:28.206Z,100.00
2022-10-15T16:58:56.979Z,100.00
2022-10-15T17:01:28.925Z,100.00
2022-10-15T17:03:59.283Z,100.00
2022-10-15T17:06:30.420Z,100.00
2022-10-15T17:09:03.665Z,100.00
2022-10-15T17:11:43.705Z,100.00
2022-10-15T17:14:15.120Z,100.00
2022-10-15T17:16:47.764Z,100.00
2022-10-15T17:19:19.926Z,100.00
2022-10-15T17:21:48.346Z,100.00
2022-10-15T17:24:19.095Z,100.00
2022-10-15T17:26:48.437Z,100.00
2022-10-15T17:29:23.658Z,100.00
2022-10-15T17:31:52.277Z,100.00
2022-10-15T17:34:21.832Z,100.00
2022-10-15T17:36:51.027Z,100.00
2022-10-15T17:39:20.828Z,100.00
2022-10-15T17:41:51.373Z,100.00
2022-10-15T17:44:20.081Z,100.00
2022-10-15T17:49:19.015Z,100.00
2022-10-15T17:51:47.623Z,100.00
2022-10-15T17:54:15.885Z,100.00
2022-10-15T17:56:43.868Z,100.00
2022-10-15T17:59:13.751Z,100.00
2022-10-15T18:02:00.205Z,100.00
2022-10-15T18:04:29.956Z,100.00
2022-10-15T18:06:58.210Z,100.00
2022-10-15T18:09:28.380Z,100.00
2022-10-15T18:12:00.750Z,100.00
2022-10-15T18:14:31.891Z,100.00
2022-10-15T18:17:00.138Z,100.00
2022-10-15T18:19:28.593Z,100.00
2022-10-15T18:21:57.103Z,100.00
2022-10-15T18:24:25.341Z,100.00
2022-10-15T18:26:54.105Z,100.00
2022-10-15T18:29:23.980Z,100.00
2022-10-15T18:31:57.176Z,100.00
2022-10-15T18:34:28.719Z,100.00
2022-10-15T18:36:57.429Z,100.00
2022-10-15T18:39:26.853Z,100.00
2022-10-15T18:41:55.082Z,100.00
2022-10-15T18:44:23.949Z,100.00
2022-10-15T18:46:52.333Z,100.00
2022-10-15T18:49:21.101Z,100.00
2022-10-15T18:51:53.247Z,100.00
2022-10-15T18:54:22.641Z,100.00
2022-10-15T18:56:54.886Z,100.00
2022-10-15T18:59:22.791Z,100.00
2022-10-15T19:01:53.647Z,100.00
2022-10-15T19:04:27.185Z,100.00
2022-10-15T19:06:57.328Z,100.00
2022-10-15T19:09:26.783Z,100.00
2022-10-15T19:11:56.587Z,100.00
2022-10-15T19:14:28.764Z,100.00
2022-10-15T19:16:58.338Z,100.00
2022-10-15T19:19:27.292Z,100.00
2022-10-15T19:21:58.403Z,100.00
2022-10-15T19:24:26.878Z,100.00
2022-10-15T19:26:54.869Z,100.00
2022-10-15T19:29:23.022Z,100.00
2022-10-15T19:31:55.049Z,100.00
2022-10-15T19:34:24.041Z,100.00
2022-10-15T19:36:52.215Z,100.00
2022-10-15T19:39:24.133Z,100.00
2022-10-15T19:41:55.532Z,100.00
2022-10-15T19:44:26.171Z,100.00
2022-10-15T19:46:56.237Z,100.00
2022-10-15T19:49:25.490Z,100.00
2022-10-15T19:51:53.908Z,100.00
2022-10-15T19:57:01.031Z,100.00
2022-10-15T19:59:33.662Z,100.00
2022-10-15T20:02:01.904Z,100.00
2022-10-15T20:04:29.833Z,100.00
2022-10-15T20:06:58.146Z,100.00
2022-10-15T20:09:26.172Z,100.00
2022-10-15T20:11:54.316Z,100.00
2022-10-15T20:14:22.605Z,100.00
2022-10-15T20:16:50.502Z,100.00
2022-10-15T20:19:22.102Z,100.00
2022-10-15T20:21:51.177Z,100.00
2022-10-15T20:24:19.574Z,100.00
2022-10-15T20:26:50.941Z,100.00
2022-10-15T20:29:18.993Z,100.00
2022-10-15T20:31:48.555Z,100.00
2022-10-15T20:34:16.531Z,100.00
2022-10-15T20:36:44.573Z,100.00
2022-10-15T20:39:12.679Z,100.00
2022-10-15T20:41:41.611Z,100.00
2022-10-15T20:44:13.858Z,100.00
2022-10-15T20:46:52.654Z,100.00
2022-10-15T20:49:31.421Z,100.00
2022-10-15T20:51:59.627Z,100.00
2022-10-15T20:54:27.905Z,100.00
2022-10-15T20:56:56.305Z,100.00
2022-10-15T20:59:27.956Z,100.00
2022-10-15T21:02:10.989Z,100.00
2022-10-15T21:04:39.335Z,100.00
2022-10-15T21:07:07.552Z,100.00
2022-10-15T21:09:35.659Z,100.00
2022-10-15T21:12:05.926Z,100.00
2022-10-15T21:14:34.752Z,100.00
2022-10-15T21:17:04.180Z,100.00
2022-10-15T21:19:32.912Z,100.00
2022-10-15T21:22:01.306Z,100.00
2022-10-15T21:24:30.455Z,100.00
2022-10-15T21:26:58.512Z,100.00
2022-10-15T21:29:28.005Z,100.00
2022-10-15T21:31:56.695Z,100.00
2022-10-15T21:34:27.857Z,100.00
2022-10-15T21:36:55.955Z,100.00
2022-10-15T21:39:24.365Z,100.00
2022-10-15T21:41:53.375Z,100.00
2022-10-15T21:44:21.328Z,100.00
2022-10-15T21:46:49.572Z,100.00
2022-10-15T21:49:17.516Z,100.00
2022-10-15T21:51:46.541Z,100.00
2022-10-15T21:54:15.182Z,100.00
2022-10-15T21:56:43.247Z,100.00
2022-10-15T21:59:11.722Z,100.00
2022-10-15T22:01:42.480Z,100.00
2022-10-15T22:04:11.230Z,100.00
2022-10-15T22:06:40.593Z,100.00
2022-10-15T22:09:10.209Z,100.00
2022-10-15T22:11:41.081Z,100.00
2022-10-15T22:14:13.708Z,100.00
2022-10-15T22:16:42.546Z,100.00
2022-10-15T22:19:15.578Z,100.00
2022-10-15T22:21:43.652Z,100.00
2022-10-15T22:24:20.604Z,100.00
2022-10-15T22:26:51.722Z,100.00
2022-10-15T22:29:33.020Z,100.00
2022-10-15T22:32:04.616Z,100.00
2022-10-15T22:34:32.751Z,100.00
2022-10-15T22:37:00.757Z,100.00
2022-10-15T22:39:28.735Z,100.00
2022-10-15T22:41:56.865Z,100.00
2022-10-15T22:44:25.129Z,100.00
2022-10-15T22:46:53.016Z,100.00
2022-10-15T22:49:22.844Z,100.00
2022-10-15T22:51:52.068Z,100.00
2022-10-15T22:54:22.303Z,100.00
2022-10-15T22:56:51.688Z,100.00
2022-10-15T22:59:20.439Z,100.00
2022-10-15T23:01:48.528Z,100.00
2022-10-15T23:04:17.268Z,100.00
2022-10-15T23:06:45.223Z,100.00
2022-10-15T23:09:18.186Z,100.00
2022-10-15T23:11:46.732Z,100.00
2022-10-15T23:14:16.602Z,100.00
2022-10-15T23:16:47.580Z,100.00
2022-10-15T23:19:20.360Z,100.00
2022-10-15T23:21:52.250Z,100.00
2022-10-15T23:24:23.418Z,100.00
2022-10-15T23:26:52.817Z,100.00
2022-10-15T23:29:26.840Z,100.00
2022-10-15T23:31:55.431Z,100.00
2022-10-15T23:34:26.174Z,100.00
2022-10-15T23:36:54.154Z,100.00
2022-10-15T23:39:25.714Z,100.00
2022-10-15T23:41:54.504Z,100.00
2022-10-15T23:44:25.731Z,100.00
2022-10-15T23:46:54.538Z,100.00
2022-10-15T23:49:22.358Z,100.00
2022-10-15T23:51:50.341Z,100.00
2022-10-15T23:54:19.259Z,100.00
2022-10-15T23:56:47.986Z,100.00
2022-10-15T23:59:17.219Z,100.00
