createdAt,value
2018-02-18T00:28:32.224Z,101324
2018-02-18T00:31:00.559Z,101313
2018-02-18T00:57:30.070Z,101340
2018-02-18T00:59:58.327Z,101330
2018-02-18T01:59:28.451Z,101362
2018-02-18T02:01:56.702Z,101376
2018-02-18T02:04:24.964Z,101373
2018-02-18T02:06:53.253Z,101375
2018-02-18T02:09:22.277Z,101371
2018-02-18T02:11:51.295Z,101374
2018-02-18T02:14:19.603Z,101383
2018-02-18T02:16:47.843Z,101371
2018-02-18T02:19:16.126Z,101380
2018-02-18T02:21:44.535Z,101385
2018-02-18T02:24:12.812Z,101380
2018-02-18T02:26:41.079Z,101386
2018-02-18T02:29:09.389Z,101384
2018-02-18T02:31:38.453Z,101398
2018-02-18T02:34:06.728Z,101396
2018-02-18T02:36:35.022Z,101392
2018-02-18T02:39:03.286Z,101393
2018-02-18T02:41:31.530Z,101391
2018-02-18T02:43:59.848Z,101400
2018-02-18T02:46:28.148Z,101398
2018-02-18T03:34:02.008Z,101433
2018-02-18T03:36:30.310Z,101445
2018-02-18T03:38:58.553Z,101435
2018-02-18T03:41:26.839Z,101440
2018-02-18T03:43:55.156Z,101438
2018-02-18T03:46:24.192Z,101439
2018-02-18T03:48:52.490Z,101438
2018-02-18T03:51:20.771Z,101451
2018-02-18T03:53:49.003Z,101443
2018-02-18T03:56:17.276Z,101450
2018-02-18T03:58:45.515Z,101460
2018-02-18T04:01:13.776Z,101458
2018-02-18T04:21:50.211Z,101473
2018-02-18T04:24:18.452Z,101477
2018-02-18T04:26:48.534Z,101478
2018-02-18T04:29:16.796Z,101481
2018-02-18T04:52:43.212Z,101504
2018-02-18T05:01:12.742Z,101514
2018-02-18T05:03:41.011Z,101510
2018-02-18T05:44:57.997Z,101559
2018-02-18T05:47:26.298Z,101562
2018-02-18T05:55:54.766Z,101567
2018-02-18T05:58:23.010Z,101570
2018-02-18T06:00:51.444Z,101565
2018-02-18T06:21:22.314Z,101577
2018-02-18T06:23:51.358Z,101577
2018-02-18T06:26:19.616Z,101583
2018-02-18T06:28:47.934Z,101588
2018-02-18T06:52:16.368Z,101616
2018-02-18T07:36:46.666Z,101618
2018-02-18T07:39:14.921Z,101617
2018-02-18T08:48:43.090Z,101664
2018-02-18T08:51:11.543Z,101659
2018-02-18T08:53:39.789Z,101670
2018-02-18T08:56:08.236Z,101676
2018-02-18T08:58:37.238Z,101679
2018-02-18T09:01:05.601Z,101696
2018-02-18T09:03:33.968Z,101699
2018-02-18T09:06:03.030Z,101699
2018-02-18T09:08:31.367Z,101700
2018-02-18T09:10:59.632Z,101706
2018-02-18T09:13:27.904Z,101710
2018-02-18T09:15:56.291Z,101694
2018-02-18T09:18:24.642Z,101702
2018-02-18T09:20:53.667Z,101704
2018-02-18T09:23:22.051Z,101688
2018-02-18T09:25:50.519Z,101710
2018-02-18T09:28:18.811Z,101704
2018-02-18T09:30:47.065Z,101697
2018-02-18T09:33:15.310Z,101708
2018-02-18T09:35:44.388Z,101707
2018-02-18T09:38:12.639Z,101700
2018-02-18T09:40:40.955Z,101703
2018-02-18T09:43:09.277Z,101704
2018-02-18T09:45:37.551Z,101710
2018-02-18T09:48:05.815Z,101711
2018-02-18T09:50:34.120Z,101718
2018-02-18T09:53:02.426Z,101718
2018-02-18T09:55:30.757Z,101712
2018-02-18T09:57:59.008Z,101714
2018-02-18T10:00:28.032Z,101719
2018-02-18T10:02:56.342Z,101727
2018-02-18T10:05:24.611Z,101723
2018-02-18T10:07:52.980Z,101730
2018-02-18T10:10:21.214Z,101727
2018-02-18T10:12:49.898Z,101720
2018-02-18T10:15:18.194Z,101732
2018-02-18T10:17:46.465Z,101748
2018-02-18T10:20:14.814Z,101744
2018-02-18T10:22:43.839Z,101750
2018-02-18T10:25:12.162Z,101747
2018-02-18T10:27:40.533Z,101753
2018-02-18T10:30:08.878Z,101755
2018-02-18T10:32:37.213Z,101749
2018-02-18T10:35:06.374Z,101754
2018-02-18T10:37:34.672Z,101756
2018-02-18T10:40:04.146Z,101772
2018-02-18T10:42:32.397Z,101773
2018-02-18T10:45:00.663Z,101765
2018-02-18T10:47:29.084Z,101766
2018-02-18T10:49:57.333Z,101764
2018-02-18T10:52:25.728Z,101764
2018-02-18T10:54:54.148Z,101771
2018-02-18T10:57:22.399Z,101768
2018-02-18T10:59:50.638Z,101774
2018-02-18T11:02:18.972Z,101771
2018-02-18T11:04:47.211Z,101761
2018-02-18T11:07:15.456Z,101756
2018-02-18T11:09:43.801Z,101762
2018-02-18T11:12:12.858Z,101769
2018-02-18T11:14:41.104Z,101758
2018-02-18T11:17:09.721Z,101764
2018-02-18T11:19:37.994Z,101751
2018-02-18T11:22:06.254Z,101750
2018-02-18T11:24:34.534Z,101752
2018-02-18T11:27:02.781Z,101748
2018-02-18T11:29:31.010Z,101750
2018-02-18T11:31:59.346Z,101750
2018-02-18T11:34:27.602Z,101743
2018-02-18T11:36:55.976Z,101746
2018-02-18T11:39:25.010Z,101759
2018-02-18T11:41:54.571Z,101752
2018-02-18T11:44:23.584Z,101767
2018-02-18T11:46:51.919Z,101756
2018-02-18T11:49:20.185Z,101760
2018-02-18T11:51:48.458Z,101751
2018-02-18T11:54:16.776Z,101750
2018-02-18T11:56:45.112Z,101756
2018-02-18T11:59:13.562Z,101751
2018-02-18T12:01:41.846Z,101742
2018-02-18T12:04:10.177Z,101744
2018-02-18T12:06:38.677Z,101738
2018-02-18T12:09:07.147Z,101731
2018-02-18T12:11:35.737Z,101733
2018-02-18T12:14:04.012Z,101735
2018-02-18T12:16:32.369Z,101728
2018-02-18T12:19:00.721Z,101728
2018-02-18T12:21:28.966Z,101737
2018-02-18T12:23:58.036Z,101739
2018-02-18T12:26:26.283Z,101735
2018-02-18T12:28:54.586Z,101739
2018-02-18T12:31:23.731Z,101728
2018-02-18T12:33:52.322Z,101732
2018-02-18T12:36:20.700Z,101723
2018-02-18T12:38:49.866Z,101726
2018-02-18T12:41:18.126Z,101719
2018-02-18T12:43:46.440Z,101714
2018-02-18T12:46:14.823Z,101729
2018-02-18T12:48:43.144Z,101721
2018-02-18T12:51:12.224Z,101720
2018-02-18T12:53:40.542Z,101713
2018-02-18T12:56:08.941Z,101720
2018-02-18T12:58:37.273Z,101716
2018-02-18T13:01:06.417Z,101726
2018-02-18T13:03:35.088Z,101728
2018-02-18T13:06:03.304Z,101711
2018-02-18T13:08:31.625Z,101707
2018-02-18T13:10:59.891Z,101705
2018-02-18T13:13:28.386Z,101694
2018-02-18T13:15:56.714Z,101698
2018-02-18T13:18:25.041Z,101702
2018-02-18T13:20:53.327Z,101700
2018-02-18T13:23:21.730Z,101699
2018-02-18T13:25:50.090Z,101693
2018-02-18T13:28:18.350Z,101694
2018-02-18T13:30:46.804Z,101685
2018-02-18T13:33:15.063Z,101701
2018-02-18T13:35:44.098Z,101711
2018-02-18T13:38:12.614Z,101704
2018-02-18T13:40:41.028Z,101702
2018-02-18T13:43:10.167Z,101701
2018-02-18T13:45:38.445Z,101696
2018-02-18T13:48:06.704Z,101688
2018-02-18T13:50:34.955Z,101685
2018-02-18T13:53:04.187Z,101686
2018-02-18T13:55:32.433Z,101687
2018-02-18T13:58:00.680Z,101686
2018-02-18T14:00:28.954Z,101681
2018-02-18T14:02:57.200Z,101680
2018-02-18T14:05:25.446Z,101691
2018-02-18T14:07:53.756Z,101673
2018-02-18T14:10:22.040Z,101688
2018-02-18T14:12:50.518Z,101687
2018-02-18T14:15:18.840Z,101684
2018-02-18T14:17:47.142Z,101683
2018-02-18T14:20:15.572Z,101683
2018-02-18T14:22:43.858Z,101682
2018-02-18T14:25:12.212Z,101687
2018-02-18T14:27:40.496Z,101680
2018-02-18T14:30:09.578Z,101685
2018-02-18T14:32:38.174Z,101678
2018-02-18T14:35:07.222Z,101682
2018-02-18T14:37:35.469Z,101683
2018-02-18T14:40:03.949Z,101680
2018-02-18T14:42:51.328Z,101680
2018-02-18T14:45:37.446Z,101678
2018-02-18T14:48:23.739Z,101669
2018-02-18T14:51:09.874Z,101673
2018-02-18T14:53:56.283Z,101674
2018-02-18T15:10:04.638Z,101672
2018-02-18T15:12:32.946Z,101676
2018-02-18T15:15:01.217Z,101672
2018-02-18T15:17:30.270Z,101676
2018-02-18T15:19:58.532Z,101681
2018-02-18T15:22:26.846Z,101673
2018-02-18T15:24:55.877Z,101669
2018-02-18T15:27:24.145Z,101673
2018-02-18T15:29:52.740Z,101671
2018-02-18T15:32:21.082Z,101678
2018-02-18T15:34:49.481Z,101673
2018-02-18T15:37:17.855Z,101670
2018-02-18T15:39:46.235Z,101675
2018-02-18T15:42:14.555Z,101675
2018-02-18T15:44:43.031Z,101682
2018-02-18T15:47:11.396Z,101675
2018-02-18T15:49:39.756Z,101674
2018-02-18T15:52:08.040Z,101669
2018-02-18T15:54:36.355Z,101677
2018-02-18T15:57:04.845Z,101668
2018-02-18T15:59:33.199Z,101674
2018-02-18T16:02:01.594Z,101678
2018-02-18T16:04:30.001Z,101676
2018-02-18T16:06:59.007Z,101677
2018-02-18T16:09:27.488Z,101675
2018-02-18T16:11:55.828Z,101673
2018-02-18T16:14:24.071Z,101677
2018-02-18T16:16:52.800Z,101689
2018-02-18T16:19:21.061Z,101685
2018-02-18T16:21:50.483Z,101690
2018-02-18T16:24:18.981Z,101689
2018-02-18T16:26:47.824Z,101703
2018-02-18T16:29:16.614Z,101704
2018-02-18T16:31:45.968Z,101710
2018-02-18T16:34:14.395Z,101701
2018-02-18T16:36:42.726Z,101697
2018-02-18T16:39:11.698Z,101698
2018-02-18T16:41:40.034Z,101696
2018-02-18T16:44:09.293Z,101695
2018-02-18T16:46:37.653Z,101695
2018-02-18T16:49:06.526Z,101692
2018-02-18T16:51:38.324Z,101691
2018-02-18T16:54:07.224Z,101698
2018-02-18T16:56:35.533Z,101698
2018-02-18T16:59:04.006Z,101707
2018-02-18T17:01:32.375Z,101707
2018-02-18T17:04:00.631Z,101707
2018-02-18T17:06:28.919Z,101699
2018-02-18T17:08:57.173Z,101706
2018-02-18T17:11:27.518Z,101702
2018-02-18T17:13:56.406Z,101707
2018-02-18T17:16:24.981Z,101710
2018-02-18T17:18:55.283Z,101715
2018-02-18T17:21:23.940Z,101707
2018-02-18T17:23:53.140Z,101714
2018-02-18T17:26:21.405Z,101697
2018-02-18T17:28:49.851Z,101695
2018-02-18T17:31:18.198Z,101697
2018-02-18T17:33:46.760Z,101694
2018-02-18T17:36:15.142Z,101699
2018-02-18T17:38:43.482Z,101710
2018-02-18T17:41:11.770Z,101711
2018-02-18T17:43:40.107Z,101702
2018-02-18T17:46:08.468Z,101703
2018-02-18T17:48:36.895Z,101692
2018-02-18T17:51:05.228Z,101696
2018-02-18T17:53:34.445Z,101693
2018-02-18T17:56:03.710Z,101694
2018-02-18T17:58:32.210Z,101697
2018-02-18T18:01:00.701Z,101701
2018-02-18T18:03:29.172Z,101697
2018-02-18T18:05:57.695Z,101697
2018-02-18T18:08:26.069Z,101694
2018-02-18T18:10:54.443Z,101693
2018-02-18T18:13:22.805Z,101705
2018-02-18T18:15:51.973Z,101715
2018-02-18T18:18:21.108Z,101707
2018-02-18T18:20:49.451Z,101710
2018-02-18T18:23:17.901Z,101694
2018-02-18T18:25:46.539Z,101699
2018-02-18T18:28:14.953Z,101693
2018-02-18T18:30:43.362Z,101690
2018-02-18T18:33:12.109Z,101683
2018-02-18T18:35:40.781Z,101682
2018-02-18T18:38:09.342Z,101687
2018-02-18T18:40:37.715Z,101671
2018-02-18T18:43:06.187Z,101668
2018-02-18T18:45:34.585Z,101663
2018-02-18T18:48:03.882Z,101680
2018-02-18T18:50:32.393Z,101681
2018-02-18T18:53:01.473Z,101675
2018-02-18T18:55:30.152Z,101680
2018-02-18T18:57:58.684Z,101686
2018-02-18T19:00:27.086Z,101689
2018-02-18T19:02:55.513Z,101690
2018-02-18T19:05:23.823Z,101702
2018-02-18T19:07:52.327Z,101705
2018-02-18T19:10:21.529Z,101710
2018-02-18T19:12:49.934Z,101691
2018-02-18T19:15:18.405Z,101696
2018-02-18T19:17:46.849Z,101682
2018-02-18T19:20:16.031Z,101682
2018-02-18T19:22:44.933Z,101685
2018-02-18T19:25:14.407Z,101686
2018-02-18T19:27:42.708Z,101682
2018-02-18T19:30:11.781Z,101683
2018-02-18T19:32:40.126Z,101691
2018-02-18T19:35:08.466Z,101691
2018-02-18T19:37:37.581Z,101684
2018-02-18T19:40:06.272Z,101687
2018-02-18T19:42:34.663Z,101694
2018-02-18T19:45:03.014Z,101697
2018-02-18T19:47:31.542Z,101698
2018-02-18T19:49:59.845Z,101680
2018-02-18T19:52:28.145Z,101686
2018-02-18T19:54:57.273Z,101681
2018-02-18T19:57:25.550Z,101672
2018-02-18T19:59:53.959Z,101677
2018-02-18T20:02:23.215Z,101677
2018-02-18T20:04:51.531Z,101667
2018-02-18T20:07:19.805Z,101667
2018-02-18T20:09:51.469Z,101672
2018-02-18T20:12:36.107Z,101665
2018-02-18T20:15:04.672Z,101676
2018-02-18T20:17:33.266Z,101678
2018-02-18T20:20:01.641Z,101672
2018-02-18T20:22:30.008Z,101672
2018-02-18T20:24:58.379Z,101677
2018-02-18T20:27:26.969Z,101683
2018-02-18T20:29:55.257Z,101691
2018-02-18T20:32:23.671Z,101687
2018-02-18T20:34:52.098Z,101690
2018-02-18T20:37:20.449Z,101684
2018-02-18T20:39:49.664Z,101684
2018-02-18T20:42:17.975Z,101699
2018-02-18T20:44:46.240Z,101675
2018-02-18T20:47:14.618Z,101685
2018-02-18T20:49:42.915Z,101682
2018-02-18T20:52:11.214Z,101674
2018-02-18T20:54:39.618Z,101674
2018-02-18T20:57:08.040Z,101673
2018-02-18T20:59:36.467Z,101677
2018-02-18T21:02:05.583Z,101673
2018-02-18T21:04:33.908Z,101668
2018-02-18T21:07:02.270Z,101666
2018-02-18T21:09:30.725Z,101668
2018-02-18T21:11:59.070Z,101678
2018-02-18T21:14:27.499Z,101671
2018-02-18T21:16:55.849Z,101671
2018-02-18T21:19:24.175Z,101676
2018-02-18T21:21:52.584Z,101663
2018-02-18T21:24:20.947Z,101665
2018-02-18T21:26:49.240Z,101657
2018-02-18T21:29:17.660Z,101673
2018-02-18T21:31:45.986Z,101674
2018-02-18T21:34:14.271Z,101664
2018-02-18T21:36:43.353Z,101671
2018-02-18T21:39:11.711Z,101670
2018-02-18T21:41:40.015Z,101664
2018-02-18T21:44:08.306Z,101655
2018-02-18T21:46:37.394Z,101667
2018-02-18T21:49:05.795Z,101666
2018-02-18T21:51:34.101Z,101656
2018-02-18T21:54:02.518Z,101663
2018-02-18T21:56:30.804Z,101665
2018-02-18T21:58:59.987Z,101655
2018-02-18T22:01:29.281Z,101658
2018-02-18T22:03:57.661Z,101655
2018-02-18T22:06:26.157Z,101654
2018-02-18T22:08:54.586Z,101653
2018-02-18T22:11:22.876Z,101665
2018-02-18T22:13:51.160Z,101669
2018-02-18T22:16:19.506Z,101660
2018-02-18T22:18:47.828Z,101651
2018-02-18T22:21:16.159Z,101654
2018-02-18T22:23:44.446Z,101653
2018-02-18T22:26:12.752Z,101653
2018-02-18T22:28:41.043Z,101651
2018-02-18T22:31:10.314Z,101657
2018-02-18T22:33:38.647Z,101645
2018-02-18T22:36:07.001Z,101643
2018-02-18T22:38:35.550Z,101649
2018-02-18T22:41:03.870Z,101650
2018-02-18T22:43:32.243Z,101656
2018-02-18T22:46:00.583Z,101646
2018-02-18T22:48:28.945Z,101638
2018-02-18T22:50:57.234Z,101638
2018-02-18T22:53:25.586Z,101628
2018-02-18T22:55:53.888Z,101629
2018-02-18T22:58:22.220Z,101621
2018-02-18T23:00:50.517Z,101617
2018-02-18T23:03:18.842Z,101620
2018-02-18T23:05:53.031Z,101628
2018-02-18T23:08:21.336Z,101614
2018-02-18T23:10:49.660Z,101613
2018-02-18T23:13:17.990Z,101615
2018-02-18T23:15:46.364Z,101607
2018-02-18T23:18:14.710Z,101600
2018-02-18T23:21:00.738Z,101604
2018-02-18T23:23:29.040Z,101608
2018-02-18T23:25:57.348Z,101609
2018-02-18T23:28:25.800Z,101614
2018-02-18T23:30:54.279Z,101622
2018-02-18T23:33:22.840Z,101609
2018-02-18T23:35:52.002Z,101612
2018-02-18T23:38:20.290Z,101608
2018-02-18T23:40:48.586Z,101615
2018-02-18T23:43:17.675Z,101601
2018-02-18T23:45:45.975Z,101604
2018-02-18T23:48:15.071Z,101596
2018-02-18T23:50:44.174Z,101597
2018-02-18T23:53:12.420Z,101588
2018-02-18T23:55:41.493Z,101597
2018-02-18T23:58:09.822Z,101591
