createdAt,value
2023-04-27T00:00:56.282Z,3.8
2023-04-27T00:05:56.372Z,3.9
2023-04-27T00:10:56.362Z,4
2023-04-27T00:15:56.340Z,4.1
2023-04-27T00:20:56.368Z,4.1
2023-04-27T00:25:56.266Z,4
2023-04-27T00:30:56.330Z,4.1
2023-04-27T00:35:56.334Z,4
2023-04-27T00:40:56.381Z,3.8
2023-04-27T00:45:56.442Z,3.8
2023-04-27T00:50:56.364Z,3.8
2023-04-27T00:55:56.348Z,3.7
2023-04-27T01:00:56.368Z,3.8
2023-04-27T01:05:56.349Z,3.8
2023-04-27T01:10:56.354Z,3.7
2023-04-27T01:15:56.329Z,3.7
2023-04-27T01:20:56.327Z,3.7
2023-04-27T01:25:56.286Z,3.6
2023-04-27T01:30:56.347Z,3.6
2023-04-27T01:35:56.403Z,3.6
2023-04-27T01:40:56.547Z,3.4
2023-04-27T01:45:56.514Z,3.4
2023-04-27T01:50:56.364Z,3.4
2023-04-27T01:55:56.320Z,3.3
2023-04-27T02:00:56.322Z,3.1
2023-04-27T02:05:56.291Z,3
2023-04-27T02:10:56.277Z,2.9
2023-04-27T02:15:56.394Z,2.8
2023-04-27T02:20:56.342Z,2.6
2023-04-27T02:25:56.298Z,2.4
2023-04-27T02:30:56.363Z,2.5
2023-04-27T02:35:56.272Z,2.4
2023-04-27T02:40:56.319Z,2.3
2023-04-27T02:45:56.362Z,2.2
2023-04-27T02:50:56.327Z,2.1
2023-04-27T02:55:57.562Z,2.1
2023-04-27T03:00:56.477Z,2
2023-04-27T03:05:56.386Z,1.8
2023-04-27T03:10:56.300Z,1.8
2023-04-27T03:15:56.387Z,1.6
2023-04-27T03:20:56.314Z,1.6
2023-04-27T03:25:56.309Z,1.4
2023-04-27T03:30:56.363Z,1.4
2023-04-27T03:35:56.290Z,1.3
2023-04-27T03:40:56.341Z,1.4
2023-04-27T03:45:56.468Z,1.4
2023-04-27T03:50:56.363Z,1.4
2023-04-27T03:55:56.320Z,1.5
2023-04-27T04:00:56.311Z,1.6
2023-04-27T04:05:56.333Z,1.6
2023-04-27T04:10:56.328Z,1.8
2023-04-27T04:15:57.000Z,1.8
2023-04-27T04:20:56.921Z,1.9
2023-04-27T04:26:03.706Z,1.9
2023-04-27T04:30:57.626Z,1.9
2023-04-27T04:35:56.366Z,2.1
2023-04-27T04:40:56.371Z,2.3
2023-04-27T04:45:56.383Z,2.4
2023-04-27T04:50:56.375Z,2.6
2023-04-27T04:55:56.387Z,2.8
2023-04-27T05:00:56.412Z,3
2023-04-27T05:05:56.372Z,3.1
2023-04-27T05:10:56.364Z,3.2
2023-04-27T05:15:56.506Z,3.3
2023-04-27T05:20:56.384Z,3.4
2023-04-27T05:25:56.345Z,3.7
2023-04-27T05:30:56.333Z,3.7
2023-04-27T05:35:56.367Z,3.7
2023-04-27T05:40:56.353Z,3.8
2023-04-27T05:45:56.557Z,4.1
2023-04-27T05:50:56.501Z,4.2
2023-04-27T05:55:56.479Z,4.5
2023-04-27T06:00:56.644Z,4.8
2023-04-27T06:05:58.698Z,5
2023-04-27T06:10:56.408Z,5.1
2023-04-27T06:15:56.475Z,5.2
2023-04-27T06:20:56.328Z,5.3
2023-04-27T06:25:56.401Z,5.4
2023-04-27T06:30:56.503Z,5.5
2023-04-27T06:35:56.454Z,5.7
2023-04-27T06:40:56.387Z,6.1
2023-04-27T06:45:56.452Z,6.4
2023-04-27T06:50:56.357Z,6.8
2023-04-27T06:55:56.375Z,7.2
2023-04-27T07:00:56.359Z,7.5
2023-04-27T07:05:56.384Z,7.6
2023-04-27T07:10:56.573Z,7.9
2023-04-27T07:15:56.646Z,8.2
2023-04-27T07:20:56.416Z,8.4
2023-04-27T07:25:56.355Z,8.4
2023-04-27T07:30:56.308Z,8.4
2023-04-27T07:35:56.325Z,8.6
2023-04-27T07:40:56.350Z,8.9
2023-04-27T07:45:56.409Z,9
2023-04-27T07:50:56.310Z,9.5
2023-04-27T07:55:56.438Z,10.1
2023-04-27T08:00:56.363Z,10.3
2023-04-27T08:05:56.666Z,10.6
2023-04-27T08:10:56.422Z,11.1
2023-04-27T08:15:56.855Z,10.9
2023-04-27T08:20:56.411Z,10.9
2023-04-27T08:25:56.631Z,11.1
2023-04-27T08:30:56.411Z,11.6
2023-04-27T08:35:56.584Z,11.8
2023-04-27T08:41:00.791Z,11.6
2023-04-27T08:45:56.481Z,11.7
2023-04-27T08:50:56.429Z,12.3
2023-04-27T08:55:56.372Z,12.5
2023-04-27T09:00:56.322Z,12.6
2023-04-27T09:06:03.329Z,12.9
2023-04-27T09:10:56.586Z,13.1
2023-04-27T09:15:56.460Z,13.8
2023-04-27T09:20:56.619Z,13.8
2023-04-27T09:25:56.473Z,13.5
2023-04-27T09:30:56.422Z,13.6
2023-04-27T09:35:56.389Z,14.3
2023-04-27T09:40:56.375Z,13.8
2023-04-27T09:45:56.528Z,13.4
2023-04-27T09:50:56.414Z,14.4
2023-04-27T09:55:56.364Z,14.1
2023-04-27T10:00:56.713Z,14.8
2023-04-27T10:05:56.753Z,15.4
2023-04-27T10:10:56.454Z,16
2023-04-27T10:15:56.401Z,15.9
2023-04-27T10:20:56.420Z,15.9
2023-04-27T10:25:56.412Z,16
2023-04-27T10:30:56.462Z,16.3
2023-04-27T10:35:56.365Z,16.2
2023-04-27T10:40:56.432Z,15.4
2023-04-27T10:45:56.487Z,16
2023-04-27T10:50:56.419Z,16.4
2023-04-27T10:55:56.411Z,16.5
2023-04-27T11:00:56.357Z,16.3
2023-04-27T11:05:58.031Z,17.1
2023-04-27T11:10:56.503Z,17.6
2023-04-27T11:15:56.444Z,17.5
2023-04-27T11:20:56.450Z,17.9
2023-04-27T11:25:56.642Z,17.5
2023-04-27T11:30:56.549Z,16.5
2023-04-27T11:35:56.449Z,16.8
2023-04-27T11:40:56.402Z,18.5
2023-04-27T11:45:56.596Z,18.4
2023-04-27T11:50:56.514Z,17.3
2023-04-27T11:55:56.562Z,18.5
2023-04-27T12:00:56.436Z,18.2
2023-04-27T12:05:56.757Z,18.9
2023-04-27T12:10:56.515Z,17.6
2023-04-27T12:15:57.302Z,16.8
2023-04-27T12:20:56.486Z,17.3
2023-04-27T12:25:57.051Z,17.8
2023-04-27T12:30:58.020Z,19.6
2023-04-27T12:35:56.444Z,20.2
2023-04-27T12:40:56.663Z,19.7
2023-04-27T12:45:56.862Z,17.9
2023-04-27T12:50:56.620Z,18.8
2023-04-27T12:55:56.506Z,17
2023-04-27T13:00:56.467Z,18.6
2023-04-27T13:05:56.884Z,19.3
2023-04-27T13:10:56.425Z,19.2
2023-04-27T13:15:56.578Z,18.7
2023-04-27T13:20:56.395Z,18.4
2023-04-27T13:25:56.442Z,20.2
2023-04-27T13:30:57.379Z,19.4
2023-04-27T13:35:56.478Z,18.8
2023-04-27T13:40:56.466Z,18.4
2023-04-27T13:45:57.245Z,18
2023-04-27T13:50:56.431Z,17.6
2023-04-27T13:55:56.474Z,18.5
2023-04-27T14:00:56.538Z,19.9
2023-04-27T14:05:56.451Z,19.8
2023-04-27T14:10:56.664Z,19.3
2023-04-27T14:15:56.704Z,18
2023-04-27T14:20:57.901Z,17.7
2023-04-27T14:25:56.427Z,17.6
2023-04-27T14:30:56.444Z,17.1
2023-04-27T14:35:56.439Z,16.8
2023-04-27T14:40:56.482Z,17.4
2023-04-27T14:46:04.988Z,18.3
2023-04-27T14:50:56.574Z,18.7
2023-04-27T14:55:57.714Z,19.1
2023-04-27T15:00:56.634Z,19.3
2023-04-27T15:05:56.486Z,18.8
2023-04-27T15:10:56.437Z,17.6
2023-04-27T15:15:56.504Z,17.1
2023-04-27T15:20:56.572Z,17.8
2023-04-27T15:25:56.496Z,17.5
2023-04-27T15:30:56.505Z,18.3
2023-04-27T15:35:56.504Z,19.2
2023-04-27T15:40:56.508Z,19.6
2023-04-27T15:45:56.496Z,19.6
2023-04-27T15:50:56.497Z,19
2023-04-27T15:55:56.514Z,18.1
2023-04-27T16:00:56.656Z,17.9
2023-04-27T16:05:56.682Z,17.4
2023-04-27T16:10:56.692Z,16.9
2023-04-27T16:15:59.010Z,17
2023-04-27T16:20:57.107Z,18.4
2023-04-27T16:25:56.484Z,17.7
2023-04-27T16:30:56.639Z,16.9
2023-04-27T16:35:56.453Z,16.6
2023-04-27T16:40:56.497Z,16.1
2023-04-27T16:45:56.587Z,15.9
2023-04-27T16:50:56.478Z,15.8
2023-04-27T16:55:56.481Z,15.7
2023-04-27T17:00:56.502Z,15.8
2023-04-27T17:05:56.527Z,16
2023-04-27T17:10:56.538Z,15.6
2023-04-27T17:15:56.529Z,15.6
2023-04-27T17:20:56.557Z,15.6
2023-04-27T17:25:56.475Z,15.3
2023-04-27T17:30:58.487Z,15.1
2023-04-27T17:35:57.654Z,15.2
2023-04-27T17:40:56.608Z,15.1
2023-04-27T17:45:56.537Z,15
2023-04-27T17:50:56.484Z,14.9
2023-04-27T17:55:56.535Z,14.6
2023-04-27T18:00:56.594Z,14.4
2023-04-27T18:10:56.603Z,13.9
2023-04-27T18:20:56.551Z,13.4
2023-04-27T18:25:56.669Z,13.1
2023-04-27T18:30:56.503Z,12.9
2023-04-27T18:35:56.558Z,12.8
2023-04-27T18:40:56.545Z,12.4
2023-04-27T18:45:56.762Z,12.2
2023-04-27T18:50:56.643Z,11.9
2023-04-27T18:55:56.553Z,11.7
2023-04-27T19:00:56.571Z,11.5
2023-04-27T19:05:56.797Z,11.3
2023-04-27T19:10:57.909Z,11.3
2023-04-27T19:15:56.596Z,11.1
2023-04-27T19:20:56.572Z,11
2023-04-27T19:26:00.205Z,10.8
2023-04-27T19:30:56.562Z,10.5
2023-04-27T19:35:57.940Z,10.4
2023-04-27T19:40:56.554Z,10.2
2023-04-27T19:45:56.634Z,10.1
2023-04-27T19:50:56.550Z,9.9
2023-04-27T19:55:56.919Z,10.1
2023-04-27T20:00:56.557Z,9.9
2023-04-27T20:05:56.718Z,9.8
2023-04-27T20:10:56.529Z,9.8
2023-04-27T20:15:56.625Z,9.8
2023-04-27T20:20:56.473Z,9.7
2023-04-27T20:25:56.559Z,9.4
2023-04-27T20:30:56.501Z,9.3
2023-04-27T20:36:01.120Z,9.1
2023-04-27T20:40:56.612Z,9.2
2023-04-27T20:45:56.610Z,9.1
2023-04-27T20:50:56.502Z,9.1
2023-04-27T20:55:56.529Z,9.1
2023-04-27T21:00:56.616Z,9.2
2023-04-27T21:05:56.581Z,9.2
2023-04-27T21:10:56.536Z,9.1
2023-04-27T21:15:56.538Z,9.1
2023-04-27T21:20:56.604Z,8.9
2023-04-27T21:25:56.617Z,8.9
2023-04-27T21:30:56.576Z,8.9
2023-04-27T21:35:56.527Z,8.8
2023-04-27T21:40:56.542Z,8.8
2023-04-27T21:45:56.567Z,8.6
2023-04-27T21:50:56.530Z,8.5
2023-04-27T21:55:56.597Z,8.5
2023-04-27T22:00:56.629Z,8.6
2023-04-27T22:05:56.557Z,8.5
2023-04-27T22:10:56.602Z,8.4
2023-04-27T22:15:56.636Z,8.4
2023-04-27T22:20:56.594Z,8.5
2023-04-27T22:25:56.525Z,8.6
2023-04-27T22:30:56.543Z,8.6
2023-04-27T22:35:56.562Z,8.8
2023-04-27T22:40:56.623Z,8.7
2023-04-27T22:45:56.566Z,8.8
2023-04-27T22:50:56.693Z,8.9
2023-04-27T22:55:56.676Z,8.9
2023-04-27T23:00:56.622Z,8.9
2023-04-27T23:05:56.576Z,8.9
2023-04-27T23:10:56.524Z,8.9
2023-04-27T23:15:56.602Z,8.5
2023-04-27T23:20:56.500Z,8.4
2023-04-27T23:25:56.571Z,8.3
2023-04-27T23:30:56.647Z,8.4
2023-04-27T23:35:56.550Z,8.4
2023-04-27T23:40:56.572Z,8.3
2023-04-27T23:45:56.617Z,8.4
2023-04-27T23:50:56.604Z,8.4
2023-04-27T23:55:56.595Z,8.4
