createdAt,value
2018-09-12T07:12:51.634Z,43.62
2018-09-12T07:15:20.789Z,42.51
2018-09-12T07:17:49.849Z,43.59
2018-09-12T07:20:19.220Z,42.62
2018-09-12T07:22:48.240Z,43.80
2018-09-12T07:25:17.423Z,43.11
2018-09-12T07:27:46.706Z,42.87
2018-09-12T07:30:15.899Z,42.62
2018-09-12T07:32:44.926Z,42.15
2018-09-12T07:35:14.277Z,43.23
2018-09-12T07:37:43.275Z,43.80
2018-09-12T07:40:12.446Z,41.71
2018-09-12T07:42:42.019Z,40.91
2018-09-12T07:45:11.061Z,41.09
2018-09-12T07:47:40.337Z,42.08
2018-09-12T07:50:09.793Z,42.87
2018-09-12T07:52:38.925Z,41.29
2018-09-12T07:55:08.092Z,42.00
2018-09-12T07:57:37.570Z,41.63
2018-09-12T08:00:07.572Z,41.51
2018-09-12T08:02:36.662Z,42.21
2018-09-12T08:05:06.284Z,40.40
2018-09-12T08:07:35.404Z,39.47
2018-09-12T08:10:04.532Z,40.86
2018-09-12T08:12:33.671Z,40.79
2018-09-12T08:15:02.811Z,40.21
2018-09-12T08:17:31.988Z,39.86
2018-09-12T08:20:01.080Z,37.38
2018-09-12T08:22:30.219Z,37.61
2018-09-12T08:24:59.356Z,37.92
2018-09-12T08:27:28.737Z,38.32
2018-09-12T08:29:57.933Z,37.09
2018-09-12T08:32:26.944Z,37.92
2018-09-12T08:34:56.358Z,37.04
2018-09-12T08:37:25.612Z,35.84
2018-09-12T08:39:54.704Z,36.20
2018-09-12T08:42:24.209Z,36.40
2018-09-12T08:44:53.257Z,35.14
2018-09-12T08:47:22.563Z,36.44
2018-09-12T08:49:51.994Z,36.92
2018-09-12T08:52:21.192Z,36.07
2018-09-12T08:54:50.383Z,35.56
2018-09-12T08:57:19.906Z,34.37
2018-09-12T08:59:48.897Z,33.75
2018-09-12T09:02:17.941Z,35.17
2018-09-12T09:04:47.517Z,35.16
2018-09-12T09:07:18.213Z,33.51
2018-09-12T09:09:47.408Z,34.46
2018-09-12T09:12:16.878Z,33.66
2018-09-12T09:14:45.962Z,32.47
2018-09-12T09:17:15.040Z,32.91
2018-09-12T09:19:44.481Z,33.02
2018-09-12T09:22:13.630Z,34.61
2018-09-12T09:24:42.697Z,33.32
2018-09-12T09:27:12.192Z,31.25
2018-09-12T09:29:41.391Z,31.78
2018-09-12T09:32:10.507Z,30.97
2018-09-12T09:34:39.908Z,30.80
2018-09-12T09:37:08.955Z,30.24
2018-09-12T09:39:38.031Z,29.25
2018-09-12T09:42:07.567Z,29.63
2018-09-12T09:44:36.637Z,29.66
2018-09-12T09:47:05.769Z,31.15
2018-09-12T09:49:35.166Z,30.56
2018-09-12T09:52:04.168Z,28.90
2018-09-12T09:54:33.386Z,27.86
2018-09-12T09:57:02.497Z,29.89
2018-09-12T09:59:31.475Z,31.40
2018-09-12T10:02:19.666Z,28.71
2018-09-12T10:04:53.758Z,29.06
2018-09-12T10:07:28.239Z,28.61
2018-09-12T10:10:02.454Z,29.14
2018-09-12T10:12:31.878Z,29.84
2018-09-12T10:15:01.688Z,29.35
2018-09-12T10:17:30.918Z,27.96
2018-09-12T10:20:00.613Z,27.56
2018-09-12T10:22:30.121Z,27.18
2018-09-12T10:24:59.361Z,30.35
2018-09-12T10:27:28.772Z,29.87
2018-09-12T10:29:57.771Z,27.75
2018-09-12T10:32:26.905Z,29.81
2018-09-12T10:34:55.998Z,29.02
2018-09-12T10:37:25.199Z,28.26
2018-09-12T10:39:54.339Z,27.42
2018-09-12T10:42:23.762Z,27.22
2018-09-12T10:44:52.863Z,27.43
2018-09-12T10:47:21.930Z,28.38
2018-09-12T10:49:51.526Z,26.92
2018-09-12T10:52:20.623Z,28.56
2018-09-12T10:54:49.723Z,28.00
2018-09-12T10:57:19.177Z,28.44
2018-09-12T10:59:48.300Z,28.62
2018-09-12T11:02:18.044Z,27.87
2018-09-12T11:04:47.939Z,26.77
2018-09-12T11:07:17.693Z,26.75
2018-09-12T11:09:47.743Z,26.27
2018-09-12T11:12:17.251Z,26.15
2018-09-12T11:14:46.274Z,25.44
2018-09-12T11:17:15.382Z,27.50
2018-09-12T11:19:44.752Z,28.42
2018-09-12T11:22:13.828Z,29.43
2018-09-12T11:24:43.557Z,28.94
2018-09-12T11:27:12.988Z,27.57
2018-09-12T11:29:42.133Z,27.51
2018-09-12T11:32:11.278Z,28.51
2018-09-12T11:34:40.621Z,27.87
2018-09-12T11:37:09.983Z,28.36
2018-09-12T11:39:38.948Z,27.93
2018-09-12T11:42:08.124Z,28.08
2018-09-12T11:44:37.321Z,27.65
2018-09-12T11:47:06.499Z,28.12
2018-09-12T11:49:35.913Z,29.77
2018-09-12T11:52:04.947Z,29.91
2018-09-12T11:54:34.002Z,30.33
2018-09-12T11:57:03.561Z,30.11
2018-09-12T11:59:32.661Z,29.97
2018-09-12T12:02:01.827Z,29.52
2018-09-12T12:04:31.323Z,30.81
2018-09-12T12:07:00.508Z,31.63
2018-09-12T12:09:29.558Z,32.68
2018-09-12T12:11:58.665Z,37.19
2018-09-12T12:14:27.831Z,37.18
2018-09-12T12:16:56.999Z,38.34
2018-09-12T12:19:26.127Z,42.34
2018-09-12T12:21:55.324Z,42.80
2018-09-12T12:24:24.526Z,43.87
2018-09-12T12:26:53.657Z,43.61
2018-09-12T12:29:22.791Z,43.73
2018-09-12T12:31:51.874Z,44.14
2018-09-12T12:34:21.245Z,43.53
2018-09-12T12:36:50.335Z,44.64
2018-09-12T12:39:19.470Z,45.22
2018-09-12T12:41:49.115Z,43.94
2018-09-12T12:44:18.278Z,43.08
2018-09-12T12:46:47.313Z,42.34
2018-09-12T12:49:16.503Z,43.20
2018-09-12T12:51:45.639Z,44.54
2018-09-12T12:54:14.737Z,44.24
2018-09-12T12:56:43.815Z,44.03
2018-09-12T12:59:12.985Z,45.15
2018-09-12T13:01:42.462Z,44.11
2018-09-12T13:04:12.441Z,45.32
2018-09-12T13:06:41.529Z,45.93
2018-09-12T13:09:10.592Z,46.89
2018-09-12T13:11:40.091Z,47.11
2018-09-12T13:14:10.080Z,47.42
2018-09-12T13:16:39.352Z,47.65
2018-09-12T13:19:08.507Z,46.31
2018-09-12T13:21:37.699Z,47.62
2018-09-12T13:24:06.769Z,46.95
2018-09-12T13:26:36.112Z,46.60
2018-09-12T13:29:05.524Z,46.35
2018-09-12T13:31:34.670Z,45.21
2018-09-12T13:34:03.789Z,45.83
2018-09-12T13:36:32.847Z,45.38
2018-09-12T13:39:02.023Z,46.06
2018-09-12T13:41:31.444Z,47.66
2018-09-12T13:44:00.590Z,48.41
2018-09-12T13:46:29.640Z,48.36
2018-09-12T13:48:58.750Z,48.06
2018-09-12T13:51:28.210Z,48.22
2018-09-12T13:53:57.345Z,48.38
2018-09-12T13:56:26.388Z,48.21
2018-09-12T13:58:55.444Z,48.30
2018-09-12T14:01:24.551Z,47.09
2018-09-12T14:03:53.757Z,48.85
2018-09-12T14:06:22.910Z,49.03
2018-09-12T14:08:51.901Z,47.93
2018-09-12T14:11:20.909Z,46.09
2018-09-12T14:13:50.014Z,47.18
2018-09-12T14:16:19.014Z,45.54
2018-09-12T14:18:48.028Z,45.11
2018-09-12T14:21:17.127Z,43.89
2018-09-12T14:23:46.371Z,43.06
2018-09-12T14:26:15.420Z,44.09
2018-09-12T14:28:44.533Z,43.98
2018-09-12T14:31:13.531Z,43.16
2018-09-12T14:33:42.638Z,43.09
2018-09-12T14:36:11.780Z,42.85
2018-09-12T14:38:40.856Z,43.26
2018-09-12T14:41:10.243Z,42.33
2018-09-12T14:43:39.240Z,41.30
2018-09-12T14:46:08.336Z,41.23
2018-09-12T14:48:37.533Z,42.41
2018-09-12T14:51:06.672Z,41.98
2018-09-12T14:53:35.525Z,43.62
2018-09-12T14:56:04.565Z,44.73
2018-09-12T14:58:34.321Z,44.76
2018-09-12T15:01:03.228Z,43.26
2018-09-12T15:03:32.121Z,43.82
2018-09-12T15:06:01.722Z,45.37
2018-09-12T15:08:30.692Z,44.66
2018-09-12T15:10:59.799Z,44.32
2018-09-12T15:13:29.043Z,44.74
2018-09-12T15:15:58.101Z,44.82
2018-09-12T15:18:27.111Z,44.40
2018-09-12T15:20:56.057Z,45.01
2018-09-12T15:23:25.034Z,44.58
2018-09-12T15:25:54.116Z,44.70
2018-09-12T15:28:23.009Z,44.22
2018-09-12T15:30:51.976Z,44.42
2018-09-12T15:33:20.929Z,45.05
2018-09-12T15:35:49.910Z,45.32
2018-09-12T15:38:19.200Z,45.67
2018-09-12T15:40:48.328Z,44.95
2018-09-12T15:43:18.445Z,45.76
2018-09-12T15:45:47.710Z,45.56
2018-09-12T15:48:16.585Z,45.17
2018-09-12T15:50:45.963Z,45.73
2018-09-12T15:53:14.876Z,44.62
2018-09-12T15:55:43.790Z,44.83
2018-09-12T15:58:12.873Z,44.77
2018-09-12T16:00:41.765Z,43.67
2018-09-12T16:03:10.748Z,42.92
2018-09-12T16:05:39.726Z,44.85
2018-09-12T16:08:09.143Z,45.18
2018-09-12T16:10:38.123Z,46.12
2018-09-12T16:13:07.514Z,45.58
2018-09-12T16:15:36.650Z,47.09
2018-09-12T16:18:06.001Z,45.85
2018-09-12T16:20:35.283Z,45.58
2018-09-12T16:23:04.290Z,46.27
2018-09-12T16:25:33.560Z,44.73
2018-09-12T16:28:02.792Z,44.69
2018-09-12T16:30:31.651Z,46.42
2018-09-12T16:33:00.582Z,44.69
2018-09-12T16:35:29.563Z,45.47
2018-09-12T16:37:59.022Z,45.55
2018-09-12T16:40:28.015Z,45.33
2018-09-12T16:42:57.270Z,44.73
2018-09-12T16:45:26.180Z,46.57
2018-09-12T16:47:55.173Z,47.27
2018-09-12T16:50:24.576Z,46.34
2018-09-12T16:52:54.094Z,45.25
2018-09-12T16:55:23.072Z,43.69
2018-09-12T16:57:52.456Z,44.14
2018-09-12T17:00:21.481Z,45.29
2018-09-12T17:02:50.527Z,46.49
2018-09-12T17:05:19.482Z,47.33
2018-09-12T17:07:49.186Z,44.73
2018-09-12T17:10:18.115Z,44.76
2018-09-12T17:12:47.343Z,43.93
2018-09-12T17:15:16.239Z,45.00
2018-09-12T17:17:45.183Z,46.04
2018-09-12T17:20:14.136Z,45.86
2018-09-12T17:22:43.019Z,47.54
2018-09-12T17:25:11.927Z,48.61
2018-09-12T17:27:41.232Z,47.68
2018-09-12T17:30:10.133Z,46.78
2018-09-12T17:32:39.389Z,46.90
2018-09-12T17:35:08.775Z,47.14
2018-09-12T17:37:37.805Z,47.16
2018-09-12T17:40:06.848Z,48.21
2018-09-12T17:42:36.182Z,48.22
2018-09-12T17:45:05.888Z,48.16
2018-09-12T17:47:34.831Z,48.33
2018-09-12T17:50:04.085Z,47.44
2018-09-12T17:52:33.273Z,45.60
2018-09-12T17:55:02.567Z,45.12
2018-09-12T17:57:31.886Z,45.16
2018-09-12T18:00:01.826Z,44.56
2018-09-12T18:02:30.730Z,44.33
2018-09-12T18:04:59.643Z,44.77
2018-09-12T18:07:28.900Z,46.45
2018-09-12T18:09:57.891Z,46.02
2018-09-12T18:12:27.212Z,45.48
2018-09-12T18:14:56.140Z,45.97
2018-09-12T18:17:25.108Z,46.28
2018-09-12T18:19:54.299Z,45.59
2018-09-12T18:22:23.302Z,47.42
2018-09-12T18:24:52.430Z,48.08
2018-09-12T18:27:21.215Z,48.14
2018-09-12T18:29:50.246Z,47.51
2018-09-12T18:32:19.261Z,45.66
2018-09-12T18:34:48.276Z,45.98
2018-09-12T18:37:17.183Z,46.10
2018-09-12T18:39:46.404Z,45.10
2018-09-12T18:42:15.356Z,45.26
2018-09-12T18:44:44.312Z,45.64
2018-09-12T18:47:13.297Z,50.78
2018-09-12T18:49:42.164Z,54.95
2018-09-12T18:52:11.104Z,53.44
2018-09-12T18:54:39.924Z,57.02
2018-09-12T18:57:09.050Z,55.23
2018-09-12T18:59:37.937Z,47.48
2018-09-12T19:02:06.888Z,46.35
2018-09-12T19:04:35.828Z,46.77
2018-09-12T19:07:04.887Z,54.56
2018-09-12T19:09:33.752Z,53.07
2018-09-12T19:12:03.061Z,51.58
2018-09-12T19:14:32.027Z,51.65
2018-09-12T19:17:00.904Z,53.52
2018-09-12T19:19:29.799Z,50.29
2018-09-12T19:21:59.806Z,53.07
2018-09-12T19:24:28.850Z,53.35
2018-09-12T19:26:58.149Z,55.66
2018-09-12T19:29:26.979Z,55.85
2018-09-12T19:31:56.433Z,57.25
2018-09-12T19:34:25.617Z,56.01
2018-09-12T19:36:54.511Z,55.94
2018-09-12T19:39:23.442Z,57.56
2018-09-12T19:41:52.831Z,57.41
2018-09-12T19:44:21.763Z,56.85
2018-09-12T19:46:50.609Z,57.42
2018-09-12T19:49:19.864Z,58.22
2018-09-12T19:51:48.770Z,58.21
2018-09-12T19:54:17.818Z,59.19
2018-09-12T19:56:47.560Z,59.03
2018-09-12T19:59:16.495Z,59.93
2018-09-12T20:01:45.417Z,60.43
2018-09-12T20:04:14.651Z,61.27
2018-09-12T20:06:43.696Z,61.34
2018-09-12T20:09:12.603Z,61.83
2018-09-12T20:11:42.169Z,61.74
2018-09-12T20:14:11.338Z,62.61
2018-09-12T20:16:40.304Z,63.17
2018-09-12T20:19:09.568Z,62.85
2018-09-12T20:21:38.552Z,62.33
2018-09-12T20:24:07.667Z,63.39
2018-09-12T20:26:36.932Z,61.20
2018-09-12T20:29:05.845Z,61.55
2018-09-12T20:31:34.802Z,61.75
2018-09-12T20:34:04.012Z,68.57
2018-09-12T20:36:32.998Z,75.64
2018-09-12T20:39:01.951Z,75.95
2018-09-12T20:41:31.258Z,78.53
2018-09-12T20:44:00.187Z,77.34
2018-09-12T20:46:29.103Z,75.48
2018-09-12T20:48:58.332Z,85.72
2018-09-12T20:51:27.290Z,83.27
2018-09-12T20:53:56.282Z,81.21
2018-09-12T20:56:25.225Z,80.38
2018-09-12T20:58:54.135Z,86.75
2018-09-12T21:01:22.986Z,86.13
2018-09-12T21:03:52.445Z,80.28
2018-09-12T21:06:21.342Z,81.68
2018-09-12T21:08:50.308Z,76.49
2018-09-12T21:11:19.270Z,75.34
2018-09-12T21:13:48.178Z,79.96
2018-09-12T21:16:17.171Z,79.14
2018-09-12T21:18:46.178Z,73.29
2018-09-12T21:21:15.147Z,71.07
2018-09-12T21:23:44.220Z,73.63
2018-09-12T21:26:13.411Z,70.68
2018-09-12T21:28:42.262Z,70.67
2018-09-12T21:31:11.204Z,71.09
2018-09-12T21:33:40.118Z,72.23
2018-09-12T21:36:09.066Z,71.68
2018-09-12T21:38:37.993Z,69.68
2018-09-12T21:41:07.240Z,70.65
2018-09-12T21:43:36.130Z,72.55
2018-09-12T21:46:05.001Z,74.51
2018-09-12T21:48:34.683Z,73.60
2018-09-12T21:51:03.859Z,73.29
2018-09-12T21:53:32.912Z,73.23
2018-09-12T21:56:01.940Z,76.58
2018-09-12T21:58:30.903Z,75.64
2018-09-12T22:01:00.085Z,76.47
2018-09-12T22:03:29.473Z,77.04
2018-09-12T22:05:58.391Z,76.09
2018-09-12T22:08:27.298Z,77.09
2018-09-12T22:10:56.266Z,77.53
2018-09-12T22:13:25.140Z,80.42
2018-09-12T22:15:54.034Z,83.24
2018-09-12T22:18:23.374Z,80.06
2018-09-12T22:20:52.287Z,81.90
2018-09-12T22:23:21.218Z,82.68
2018-09-12T22:25:50.218Z,83.08
2018-09-12T22:28:19.114Z,82.97
2018-09-12T22:30:48.191Z,95.43
2018-09-12T22:33:17.519Z,91.40
2018-09-12T22:35:46.464Z,93.87
2018-09-12T22:38:15.349Z,100.00
2018-09-12T22:40:44.424Z,100.00
2018-09-12T22:43:13.253Z,100.00
2018-09-12T22:45:42.552Z,100.00
2018-09-12T22:48:11.465Z,100.00
2018-09-12T22:50:40.387Z,100.00
2018-09-12T22:53:09.314Z,100.00
2018-09-12T22:55:38.545Z,100.00
2018-09-12T22:58:07.401Z,100.00
2018-09-12T23:00:36.354Z,100.00
2018-09-12T23:03:05.244Z,100.00
2018-09-12T23:05:34.167Z,99.87
2018-09-12T23:08:03.037Z,98.74
2018-09-12T23:10:32.384Z,98.23
2018-09-12T23:13:01.295Z,96.38
2018-09-12T23:15:30.242Z,95.46
2018-09-12T23:17:59.225Z,93.52
2018-09-12T23:20:28.258Z,87.64
2018-09-12T23:22:57.165Z,85.82
2018-09-12T23:25:26.407Z,84.86
2018-09-12T23:27:55.299Z,82.45
2018-09-12T23:30:24.240Z,81.73
2018-09-12T23:32:53.196Z,81.87
2018-09-12T23:35:22.201Z,82.59
2018-09-12T23:37:51.058Z,82.72
2018-09-12T23:40:20.394Z,85.39
2018-09-12T23:42:49.275Z,85.73
2018-09-12T23:45:18.202Z,84.56
2018-09-12T23:47:47.499Z,85.17
2018-09-12T23:50:16.399Z,84.26
2018-09-12T23:52:45.419Z,84.48
2018-09-12T23:55:14.372Z,87.21
2018-09-12T23:57:43.310Z,90.96
