createdAt,value
2023-05-14T00:01:53.229Z,10
2023-05-14T00:07:53.209Z,9
2023-05-14T00:13:53.239Z,13
2023-05-14T00:19:53.233Z,10
2023-05-14T00:25:53.221Z,13
2023-05-14T00:31:53.288Z,12
2023-05-14T00:37:53.217Z,12
2023-05-14T00:43:53.216Z,12
2023-05-14T00:49:53.257Z,15
2023-05-14T00:55:53.229Z,16
2023-05-14T01:01:53.248Z,13
2023-05-14T01:07:53.222Z,13
2023-05-14T01:13:53.212Z,16
2023-05-14T01:19:53.221Z,13
2023-05-14T01:25:53.242Z,11
2023-05-14T01:37:53.241Z,11
2023-05-14T01:43:53.230Z,12
2023-05-14T01:49:53.223Z,12
2023-05-14T01:56:03.511Z,10
2023-05-14T02:01:53.370Z,10
2023-05-14T02:07:53.214Z,12
2023-05-14T02:13:53.248Z,13
2023-05-14T02:19:53.312Z,14
2023-05-14T02:25:53.228Z,15
2023-05-14T02:37:53.248Z,14
2023-05-14T02:43:53.234Z,14
2023-05-14T02:49:53.264Z,16
2023-05-14T02:55:53.263Z,16
2023-05-14T03:01:53.251Z,14
2023-05-14T03:07:53.234Z,16
2023-05-14T03:13:53.244Z,15
2023-05-14T03:19:53.206Z,13
2023-05-14T03:25:53.241Z,12
2023-05-14T03:31:53.237Z,14
2023-05-14T03:37:53.221Z,12
2023-05-14T03:43:53.237Z,13
2023-05-14T03:49:53.219Z,13
2023-05-14T03:55:53.254Z,13
2023-05-14T04:01:53.218Z,14
2023-05-14T04:07:53.247Z,13
2023-05-14T04:13:53.240Z,13
2023-05-14T04:19:53.249Z,13
2023-05-14T04:25:53.240Z,13
2023-05-14T04:31:53.235Z,12
2023-05-14T04:37:53.226Z,13
2023-05-14T04:43:53.220Z,15
2023-05-14T04:49:53.228Z,15
2023-05-14T05:01:53.239Z,14
2023-05-14T05:07:53.232Z,12
2023-05-14T05:13:53.246Z,18
2023-05-14T05:19:53.230Z,11
2023-05-14T05:25:53.250Z,11
2023-05-14T05:31:53.292Z,10
2023-05-14T05:37:53.245Z,11
2023-05-14T05:43:53.200Z,12
2023-05-14T05:49:53.213Z,11
2023-05-14T05:55:53.246Z,12
2023-05-14T06:01:53.317Z,9
2023-05-14T06:07:53.219Z,9
2023-05-14T06:13:53.235Z,9
2023-05-14T06:19:53.226Z,8
2023-05-14T06:25:53.232Z,8
2023-05-14T06:37:53.264Z,9
2023-05-14T06:43:53.246Z,8
2023-05-14T06:49:53.207Z,8
2023-05-14T06:55:53.238Z,8
2023-05-14T07:01:53.253Z,8
2023-05-14T07:07:53.233Z,7
2023-05-14T07:13:53.257Z,6
2023-05-14T07:19:53.256Z,6
2023-05-14T07:25:53.232Z,5
2023-05-14T07:31:53.290Z,6
2023-05-14T07:37:53.279Z,6
2023-05-14T07:43:53.248Z,6
2023-05-14T07:49:53.275Z,7
2023-05-14T07:55:53.259Z,5
2023-05-14T08:01:53.280Z,5
2023-05-14T08:07:53.260Z,6
2023-05-14T08:13:53.265Z,5
2023-05-14T08:19:53.253Z,6
2023-05-14T08:25:53.270Z,7
2023-05-14T08:31:53.302Z,6
2023-05-14T08:37:53.287Z,6
2023-05-14T08:43:53.268Z,7
2023-05-14T08:49:53.344Z,5
2023-05-14T08:55:53.283Z,5
2023-05-14T09:01:53.293Z,4
2023-05-14T09:07:53.282Z,5
2023-05-14T09:13:53.286Z,3
2023-05-14T09:19:53.416Z,5
2023-05-14T09:25:53.299Z,6
2023-05-14T09:31:53.272Z,4
2023-05-14T09:37:53.316Z,6
2023-05-14T09:43:53.289Z,5
2023-05-14T09:49:53.327Z,4
2023-05-14T09:55:53.347Z,5
2023-05-14T10:01:53.352Z,4
2023-05-14T10:07:53.315Z,4
2023-05-14T10:13:53.330Z,5
2023-05-14T10:19:53.342Z,5
2023-05-14T10:25:53.316Z,4
2023-05-14T10:31:53.300Z,3
2023-05-14T10:37:53.332Z,4
2023-05-14T10:43:53.317Z,4
2023-05-14T10:50:03.610Z,4
2023-05-14T10:55:53.304Z,4
2023-05-14T11:01:53.346Z,6
2023-05-14T11:07:53.315Z,7
2023-05-14T11:13:53.350Z,5
2023-05-14T11:19:53.327Z,5
2023-05-14T11:25:53.375Z,6
2023-05-14T11:31:53.434Z,4
2023-05-14T11:37:53.385Z,4
2023-05-14T11:43:53.354Z,4
2023-05-14T11:49:53.318Z,5
2023-05-14T11:55:53.352Z,5
2023-05-14T12:01:53.355Z,6
2023-05-14T12:07:53.327Z,4
2023-05-14T12:13:53.326Z,6
2023-05-14T12:20:03.640Z,5
2023-05-14T12:25:53.353Z,6
2023-05-14T12:37:53.382Z,6
2023-05-14T12:43:53.355Z,5
2023-05-14T12:49:53.350Z,5
2023-05-14T12:55:53.360Z,6
2023-05-14T13:01:53.365Z,6
2023-05-14T13:07:53.374Z,6
2023-05-14T13:13:53.365Z,5
2023-05-14T13:19:53.402Z,7
2023-05-14T13:25:53.371Z,6
2023-05-14T13:31:53.363Z,6
2023-05-14T13:37:53.357Z,4
2023-05-14T13:43:53.372Z,6
2023-05-14T13:49:53.362Z,6
2023-05-14T13:55:53.374Z,6
2023-05-14T14:01:53.432Z,5
2023-05-14T14:08:00.644Z,5
2023-05-14T14:13:53.399Z,5
2023-05-14T14:19:53.379Z,5
2023-05-14T14:25:53.386Z,4
2023-05-14T14:37:53.376Z,4
2023-05-14T14:43:53.364Z,4
2023-05-14T14:49:53.401Z,5
2023-05-14T14:55:53.415Z,5
2023-05-14T15:01:53.435Z,4
2023-05-14T15:07:53.385Z,5
2023-05-14T15:19:53.397Z,3
2023-05-14T15:25:53.384Z,3
2023-05-14T15:31:53.448Z,4
2023-05-14T15:37:53.395Z,3
2023-05-14T15:43:53.404Z,4
2023-05-14T15:49:53.402Z,4
2023-05-14T15:55:53.395Z,4
2023-05-14T16:01:53.430Z,5
2023-05-14T16:07:53.412Z,5
2023-05-14T16:13:53.423Z,5
2023-05-14T16:19:55.433Z,2
2023-05-14T16:25:53.389Z,3
2023-05-14T16:31:53.416Z,4
2023-05-14T16:37:53.421Z,5
2023-05-14T16:43:53.396Z,3
2023-05-14T16:49:53.385Z,3
2023-05-14T16:55:53.402Z,3
2023-05-14T17:07:53.380Z,3
2023-05-14T17:13:53.413Z,3
2023-05-14T17:19:53.416Z,3
2023-05-14T17:25:53.384Z,2
2023-05-14T17:31:53.447Z,3
2023-05-14T17:37:53.395Z,2
2023-05-14T17:43:53.399Z,3
2023-05-14T17:49:53.414Z,4
2023-05-14T17:55:53.414Z,2
2023-05-14T18:01:53.421Z,3
2023-05-14T18:07:53.449Z,2
2023-05-14T18:13:53.456Z,3
2023-05-14T18:19:53.435Z,2
2023-05-14T18:25:53.421Z,2
2023-05-14T18:31:53.429Z,2
2023-05-14T18:37:53.459Z,3
2023-05-14T18:43:53.408Z,2
2023-05-14T18:49:53.437Z,7
2023-05-14T18:55:53.420Z,6
2023-05-14T19:01:53.461Z,5
2023-05-14T19:07:53.420Z,5
2023-05-14T19:13:53.428Z,5
2023-05-14T19:19:53.406Z,3
2023-05-14T19:25:53.458Z,4
2023-05-14T19:31:53.502Z,3
2023-05-14T19:37:53.448Z,3
2023-05-14T19:43:53.442Z,4
2023-05-14T19:49:53.474Z,4
2023-05-14T19:55:53.455Z,3
2023-05-14T20:01:53.466Z,3
2023-05-14T20:07:53.426Z,4
2023-05-14T20:13:53.443Z,3
2023-05-14T20:19:53.430Z,4
2023-05-14T20:25:53.456Z,4
2023-05-14T20:31:53.428Z,5
2023-05-14T20:37:53.448Z,4
2023-05-14T20:43:53.429Z,4
2023-05-14T20:49:53.457Z,4
2023-05-14T20:55:53.458Z,4
2023-05-14T21:01:53.498Z,4
2023-05-14T21:07:53.453Z,8
2023-05-14T21:13:53.484Z,4
2023-05-14T21:19:53.456Z,6
2023-05-14T21:25:53.429Z,6
2023-05-14T21:31:53.506Z,4
2023-05-14T21:37:53.472Z,5
2023-05-14T21:43:53.472Z,5
2023-05-14T21:49:53.440Z,5
2023-05-14T21:55:53.458Z,5
2023-05-14T22:02:06.158Z,6
2023-05-14T22:07:53.440Z,6
2023-05-14T22:13:53.448Z,9
2023-05-14T22:19:53.457Z,7
2023-05-14T22:25:53.421Z,8
2023-05-14T22:31:53.524Z,6
2023-05-14T22:37:53.461Z,4
2023-05-14T22:43:53.441Z,5
2023-05-14T22:49:53.467Z,6
2023-05-14T22:55:53.456Z,5
2023-05-14T23:01:53.476Z,4
2023-05-14T23:07:53.473Z,5
2023-05-14T23:13:53.457Z,4
2023-05-14T23:19:53.599Z,4
2023-05-14T23:25:53.456Z,4
2023-05-14T23:31:53.466Z,4
2023-05-14T23:37:53.448Z,4
2023-05-14T23:43:53.445Z,5
2023-05-14T23:49:53.458Z,5
2023-05-14T23:55:53.470Z,4
