createdAt,value
2023-03-05T00:00:29.795Z,2.22
2023-03-05T00:01:30.145Z,2.16
2023-03-05T00:02:31.026Z,2.25
2023-03-05T00:03:31.221Z,2.32
2023-03-05T00:04:32.054Z,2.19
2023-03-05T00:05:33.287Z,2.34
2023-03-05T00:06:33.207Z,2.3
2023-03-05T00:07:34.465Z,2.19
2023-03-05T00:08:34.716Z,2.25
2023-03-05T00:09:36.484Z,2.25
2023-03-05T00:10:35.521Z,2.33
2023-03-05T00:11:36.481Z,2.28
2023-03-05T00:12:36.665Z,2.34
2023-03-05T00:13:37.889Z,2.33
2023-03-05T00:14:38.100Z,2.34
2023-03-05T00:15:39.393Z,2.33
2023-03-05T00:16:40.051Z,2.39
2023-03-05T00:17:40.722Z,2.36
2023-03-05T00:18:41.362Z,2.34
2023-03-05T00:19:43.004Z,2.22
2023-03-05T00:20:43.737Z,2.33
2023-03-05T00:21:44.117Z,2.36
2023-03-05T00:22:45.369Z,2.37
2023-03-05T00:23:46.053Z,2.4
2023-03-05T00:24:46.321Z,2.28
2023-03-05T00:25:47.275Z,2.36
2023-03-05T00:26:47.510Z,2.33
2023-03-05T00:27:48.041Z,2.25
2023-03-05T00:28:48.736Z,2.25
2023-03-05T00:29:49.411Z,2.3
2023-03-05T00:30:49.605Z,2.32
2023-03-05T00:31:49.919Z,2.32
2023-03-05T00:32:49.967Z,2.33
2023-03-05T00:33:51.181Z,2.28
2023-03-05T00:34:50.832Z,2.37
2023-03-05T00:35:52.124Z,2.37
2023-03-05T00:36:52.220Z,2.3
2023-03-05T00:37:53.362Z,2.39
2023-03-05T00:38:53.614Z,2.37
2023-03-05T00:39:53.859Z,2.34
2023-03-05T00:40:54.345Z,2.32
2023-03-05T00:41:54.984Z,2.4
2023-03-05T00:42:54.907Z,2.34
2023-03-05T00:43:54.883Z,2.36
2023-03-05T00:44:56.127Z,2.28
2023-03-05T00:45:56.042Z,2.25
2023-03-05T00:46:57.253Z,2.33
2023-03-05T00:47:58.174Z,2.26
2023-03-05T00:48:58.115Z,2.33
2023-03-05T00:49:58.769Z,2.21
2023-03-05T00:50:59.113Z,2.3
2023-03-05T00:52:00.021Z,2.22
2023-03-05T00:53:00.260Z,2.23
2023-03-05T00:54:01.240Z,2.3
2023-03-05T00:55:01.480Z,2.32
2023-03-05T00:56:01.409Z,2.22
2023-03-05T00:57:02.351Z,2.22
2023-03-05T00:58:03.569Z,2.18
2023-03-05T00:59:04.172Z,2.25
2023-03-05T01:00:04.814Z,2.16
2023-03-05T01:01:05.525Z,2.15
2023-03-05T01:02:06.486Z,2.15
2023-03-05T01:03:07.127Z,2.08
2023-03-05T01:04:07.366Z,2.21
2023-03-05T01:05:08.113Z,2.15
2023-03-05T01:06:08.898Z,2.12
2023-03-05T01:07:08.809Z,2.14
2023-03-05T01:08:09.100Z,2.14
2023-03-05T01:09:10.348Z,2.15
2023-03-05T01:10:10.881Z,2.14
2023-03-05T01:11:11.642Z,2.22
2023-03-05T01:12:12.597Z,2.18
2023-03-05T01:13:12.546Z,2.33
2023-03-05T01:14:14.055Z,2.33
2023-03-05T01:15:14.557Z,2.32
2023-03-05T01:16:15.496Z,2.44
2023-03-05T01:17:15.536Z,2.4
2023-03-05T01:18:15.459Z,2.46
2023-03-05T01:19:16.101Z,2.44
2023-03-05T01:20:17.143Z,2.41
2023-03-05T01:21:17.856Z,2.43
2023-03-05T01:22:18.391Z,2.47
2023-03-05T01:23:18.658Z,2.52
2023-03-05T01:24:19.984Z,2.46
2023-03-05T01:25:20.550Z,2.5
2023-03-05T01:26:20.490Z,2.46
2023-03-05T01:27:20.971Z,2.34
2023-03-05T01:28:21.876Z,2.43
2023-03-05T01:29:22.840Z,2.3
2023-03-05T01:30:22.770Z,2.22
2023-03-05T01:31:24.464Z,2.28
2023-03-05T01:32:24.990Z,2.25
2023-03-05T01:33:25.268Z,2.28
2023-03-05T01:34:25.185Z,2.25
2023-03-05T01:35:27.009Z,2.33
2023-03-05T01:36:26.717Z,2.33
2023-03-05T01:37:27.392Z,2.21
2023-03-05T01:38:28.116Z,2.14
2023-03-05T01:39:28.772Z,2.03
2023-03-05T01:40:28.924Z,2.03
2023-03-05T01:41:29.932Z,2.08
2023-03-05T01:42:30.596Z,2.15
2023-03-05T01:43:32.430Z,2.12
2023-03-05T01:44:32.813Z,2.1
2023-03-05T01:45:33.503Z,2.12
2023-03-05T01:46:33.536Z,2.22
2023-03-05T01:47:34.451Z,2.21
2023-03-05T01:48:35.675Z,2.25
2023-03-05T01:49:36.090Z,2.22
2023-03-05T01:50:37.324Z,2.26
2023-03-05T01:51:37.965Z,2.22
2023-03-05T01:52:38.615Z,2.23
2023-03-05T01:53:39.842Z,2.37
2023-03-05T01:54:40.809Z,2.3
2023-03-05T01:55:41.062Z,2.22
2023-03-05T01:56:41.698Z,2.16
2023-03-05T01:57:41.919Z,2.21
2023-03-05T01:58:41.559Z,2.15
2023-03-05T01:59:42.763Z,2.12
2023-03-05T02:00:43.524Z,2.14
2023-03-05T02:01:44.217Z,2.15
2023-03-05T02:02:44.156Z,2.12
2023-03-05T02:03:44.484Z,2.22
2023-03-05T02:04:45.514Z,2.22
2023-03-05T02:05:46.152Z,2.28
2023-03-05T02:06:47.061Z,2.22
2023-03-05T02:07:47.265Z,2.23
2023-03-05T02:08:48.502Z,2.3
2023-03-05T02:09:48.774Z,2.32
2023-03-05T02:10:49.034Z,2.22
2023-03-05T02:11:49.378Z,2.33
2023-03-05T02:12:49.600Z,2.33
2023-03-05T02:13:50.263Z,2.25
2023-03-05T02:14:50.896Z,2.25
2023-03-05T02:15:51.522Z,2.32
2023-03-05T02:16:51.821Z,2.34
2023-03-05T02:17:52.895Z,2.37
2023-03-05T02:18:54.134Z,2.28
2023-03-05T02:19:55.075Z,2.37
2023-03-05T02:20:55.304Z,2.39
2023-03-05T02:21:55.498Z,2.4
2023-03-05T02:22:56.995Z,2.34
2023-03-05T02:23:57.925Z,2.28
2023-03-05T02:24:58.645Z,2.36
2023-03-05T02:25:58.889Z,2.28
2023-03-05T02:26:59.819Z,2.37
2023-03-05T02:28:00.320Z,2.37
2023-03-05T02:29:00.968Z,2.34
2023-03-05T02:30:01.195Z,2.34
2023-03-05T02:31:02.417Z,2.36
2023-03-05T02:32:03.008Z,2.4
2023-03-05T02:33:03.676Z,2.46
2023-03-05T02:34:03.890Z,2.43
2023-03-05T02:35:04.546Z,2.46
2023-03-05T02:36:05.852Z,2.5
2023-03-05T02:37:06.099Z,2.41
2023-03-05T02:38:06.741Z,2.5
2023-03-05T02:39:07.979Z,2.51
2023-03-05T02:40:08.442Z,2.47
2023-03-05T02:41:09.039Z,2.46
2023-03-05T02:42:09.213Z,2.51
2023-03-05T02:43:10.441Z,2.52
2023-03-05T02:44:10.977Z,2.47
2023-03-05T02:45:10.903Z,2.41
2023-03-05T02:46:12.292Z,2.39
2023-03-05T02:47:12.673Z,2.43
2023-03-05T02:48:12.323Z,2.37
2023-03-05T02:49:13.963Z,2.36
2023-03-05T02:50:14.189Z,2.37
2023-03-05T02:51:13.859Z,2.4
2023-03-05T02:52:14.896Z,2.39
2023-03-05T02:53:16.112Z,2.33
2023-03-05T02:54:16.579Z,2.36
2023-03-05T02:55:17.561Z,2.44
2023-03-05T02:56:18.107Z,2.39
2023-03-05T02:57:18.053Z,2.4
2023-03-05T02:58:19.251Z,2.4
2023-03-05T02:59:19.462Z,2.41
2023-03-05T03:00:19.578Z,2.43
2023-03-05T03:01:20.632Z,2.44
2023-03-05T03:02:20.890Z,2.51
2023-03-05T03:03:21.398Z,2.43
2023-03-05T03:04:21.759Z,2.43
2023-03-05T03:05:22.257Z,2.44
2023-03-05T03:06:21.908Z,2.59
2023-03-05T03:07:23.104Z,2.55
2023-03-05T03:08:23.596Z,2.55
2023-03-05T03:09:24.170Z,2.59
2023-03-05T03:10:24.714Z,2.52
2023-03-05T03:11:25.252Z,2.46
2023-03-05T03:12:25.321Z,2.51
2023-03-05T03:13:26.261Z,2.47
2023-03-05T03:14:26.907Z,2.41
2023-03-05T03:15:27.600Z,2.47
2023-03-05T03:16:28.618Z,2.41
2023-03-05T03:17:28.396Z,2.43
2023-03-05T03:18:29.902Z,2.51
2023-03-05T03:19:30.099Z,2.43
2023-03-05T03:20:30.758Z,2.5
2023-03-05T03:21:31.685Z,2.37
2023-03-05T03:22:32.423Z,2.4
2023-03-05T03:23:33.360Z,2.36
2023-03-05T03:24:34.589Z,2.36
2023-03-05T03:25:35.313Z,2.36
2023-03-05T03:26:35.574Z,2.36
2023-03-05T03:27:36.498Z,2.44
2023-03-05T03:28:36.701Z,2.36
2023-03-05T03:29:37.233Z,2.4
2023-03-05T03:30:37.241Z,2.4
2023-03-05T03:31:38.797Z,2.34
2023-03-05T03:32:39.610Z,2.39
2023-03-05T03:33:39.546Z,2.4
2023-03-05T03:34:40.514Z,2.37
2023-03-05T03:35:41.191Z,2.4
2023-03-05T03:36:41.603Z,2.34
2023-03-05T03:37:41.813Z,2.39
2023-03-05T03:38:42.313Z,2.36
2023-03-05T03:39:42.877Z,2.36
2023-03-05T03:40:43.124Z,2.4
2023-03-05T03:41:43.644Z,2.25
2023-03-05T03:42:43.780Z,2.36
2023-03-05T03:43:45.478Z,2.34
2023-03-05T03:44:45.727Z,2.36
2023-03-05T03:45:47.046Z,2.37
2023-03-05T03:46:46.829Z,2.32
2023-03-05T03:47:47.044Z,2.32
2023-03-05T03:48:47.005Z,2.37
2023-03-05T03:49:48.271Z,2.32
2023-03-05T03:50:48.727Z,2.37
2023-03-05T03:51:48.955Z,2.33
2023-03-05T03:52:49.715Z,2.39
2023-03-05T03:53:50.668Z,2.39
2023-03-05T03:54:50.643Z,2.37
2023-03-05T03:55:51.174Z,2.36
2023-03-05T03:56:51.784Z,2.36
2023-03-05T03:57:52.319Z,2.37
2023-03-05T03:58:52.570Z,2.43
2023-03-05T03:59:53.057Z,2.5
2023-03-05T04:00:53.006Z,2.47
2023-03-05T04:01:53.916Z,2.39
2023-03-05T04:02:54.544Z,2.43
2023-03-05T04:03:54.862Z,2.44
2023-03-05T04:04:55.146Z,2.51
2023-03-05T04:05:56.078Z,2.46
2023-03-05T04:06:55.743Z,2.5
2023-03-05T04:07:56.957Z,2.44
2023-03-05T04:08:56.599Z,2.52
2023-03-05T04:09:58.196Z,2.54
2023-03-05T04:10:58.741Z,2.54
2023-03-05T04:11:59.297Z,2.54
2023-03-05T04:12:59.353Z,2.57
2023-03-05T04:14:00.023Z,2.52
2023-03-05T04:15:00.250Z,2.57
2023-03-05T04:16:01.340Z,2.57
2023-03-05T04:17:01.447Z,2.51
2023-03-05T04:18:01.390Z,2.55
2023-03-05T04:19:01.924Z,2.59
2023-03-05T04:20:02.548Z,2.55
2023-03-05T04:21:03.797Z,2.61
2023-03-05T04:22:04.498Z,2.68
2023-03-05T04:23:04.792Z,2.61
2023-03-05T04:24:04.998Z,2.75
2023-03-05T04:25:05.239Z,2.72
2023-03-05T04:26:06.493Z,2.68
2023-03-05T04:27:06.746Z,2.73
2023-03-05T04:28:07.680Z,2.69
2023-03-05T04:29:08.058Z,2.61
2023-03-05T04:30:08.120Z,2.65
2023-03-05T04:31:09.552Z,2.65
2023-03-05T04:32:09.592Z,2.52
2023-03-05T04:33:09.529Z,2.58
2023-03-05T04:34:10.728Z,2.55
2023-03-05T04:35:11.258Z,2.58
2023-03-05T04:36:11.584Z,2.55
2023-03-05T04:37:11.812Z,2.58
2023-03-05T04:38:12.458Z,2.55
2023-03-05T04:39:13.957Z,2.57
2023-03-05T04:40:14.488Z,2.57
2023-03-05T04:41:14.788Z,2.58
2023-03-05T04:42:15.026Z,2.59
2023-03-05T04:43:15.175Z,2.52
2023-03-05T04:44:16.398Z,2.61
2023-03-05T04:45:16.336Z,2.64
2023-03-05T04:46:16.990Z,2.7
2023-03-05T04:47:17.350Z,2.7
2023-03-05T04:48:17.739Z,2.62
2023-03-05T04:49:18.704Z,2.7
2023-03-05T04:50:18.665Z,2.55
2023-03-05T04:51:19.589Z,2.58
2023-03-05T04:52:19.542Z,2.59
2023-03-05T04:53:20.222Z,2.55
2023-03-05T04:54:21.157Z,2.68
2023-03-05T04:55:21.403Z,2.69
2023-03-05T04:56:22.367Z,2.7
2023-03-05T04:57:24.525Z,2.64
2023-03-05T04:58:22.874Z,2.68
2023-03-05T04:59:23.846Z,2.68
2023-03-05T05:00:24.528Z,2.72
2023-03-05T05:01:25.287Z,2.69
2023-03-05T05:02:25.748Z,2.68
2023-03-05T05:03:25.951Z,2.68
2023-03-05T05:04:26.933Z,2.57
2023-03-05T05:05:26.845Z,2.62
2023-03-05T05:06:27.754Z,2.55
2023-03-05T05:07:28.399Z,2.52
2023-03-05T05:08:30.044Z,2.54
2023-03-05T05:09:30.985Z,2.57
2023-03-05T05:10:31.551Z,2.58
2023-03-05T05:11:32.092Z,2.55
2023-03-05T05:12:32.636Z,2.52
2023-03-05T05:13:33.283Z,2.54
2023-03-05T05:14:33.481Z,2.52
2023-03-05T05:15:34.112Z,2.51
2023-03-05T05:16:34.531Z,2.57
2023-03-05T05:17:35.491Z,2.5
2023-03-05T05:18:35.424Z,2.46
2023-03-05T05:19:35.923Z,2.52
2023-03-05T05:20:36.927Z,2.41
2023-03-05T05:21:37.123Z,2.46
2023-03-05T05:22:37.055Z,2.41
2023-03-05T05:23:38.062Z,2.57
2023-03-05T05:24:38.298Z,2.55
2023-03-05T05:25:38.538Z,2.57
2023-03-05T05:26:39.786Z,2.59
2023-03-05T05:27:40.335Z,2.62
2023-03-05T05:28:39.950Z,2.72
2023-03-05T05:29:40.866Z,2.65
2023-03-05T05:30:41.790Z,2.69
2023-03-05T05:31:42.936Z,2.68
2023-03-05T05:32:43.475Z,2.7
2023-03-05T05:33:43.819Z,2.68
2023-03-05T05:34:43.526Z,2.57
2023-03-05T05:35:44.220Z,2.68
2023-03-05T05:36:44.258Z,2.55
2023-03-05T05:37:45.169Z,2.7
2023-03-05T05:38:46.216Z,2.61
2023-03-05T05:39:46.869Z,2.55
2023-03-05T05:40:47.107Z,2.69
2023-03-05T05:41:47.065Z,2.55
2023-03-05T05:42:47.326Z,2.68
2023-03-05T05:43:48.367Z,2.7
2023-03-05T05:44:48.816Z,2.73
2023-03-05T05:45:49.638Z,2.76
2023-03-05T05:46:49.980Z,2.64
2023-03-05T05:47:50.939Z,2.73
2023-03-05T05:48:51.860Z,2.72
2023-03-05T05:49:53.112Z,2.73
2023-03-05T05:50:53.775Z,2.7
2023-03-05T05:51:54.114Z,2.72
2023-03-05T05:52:55.054Z,2.69
2023-03-05T05:53:55.667Z,2.77
2023-03-05T05:54:55.593Z,2.72
2023-03-05T05:55:56.124Z,2.68
2023-03-05T05:56:57.073Z,2.7
2023-03-05T05:57:57.602Z,2.82
2023-03-05T05:58:57.810Z,2.75
2023-03-05T05:59:58.017Z,2.79
2023-03-05T06:00:57.972Z,2.76
2023-03-05T06:01:59.318Z,2.73
2023-03-05T06:02:59.909Z,2.83
2023-03-05T06:04:00.339Z,2.85
2023-03-05T06:05:04.096Z,2.82
2023-03-05T06:06:01.768Z,2.9
2023-03-05T06:07:02.999Z,2.87
2023-03-05T06:08:03.966Z,2.97
2023-03-05T06:09:04.180Z,2.93
2023-03-05T06:10:04.874Z,2.9
2023-03-05T06:11:05.867Z,2.93
2023-03-05T06:12:06.867Z,2.91
2023-03-05T06:13:07.142Z,2.93
2023-03-05T06:14:08.221Z,2.87
2023-03-05T06:15:08.893Z,2.94
2023-03-05T06:16:09.354Z,2.94
2023-03-05T06:17:22.158Z,2.94
2023-03-05T06:18:11.356Z,2.94
2023-03-05T06:19:12.308Z,3
2023-03-05T06:20:13.251Z,3
2023-03-05T06:21:13.568Z,3.05
2023-03-05T06:22:13.963Z,3.03
2023-03-05T06:23:15.189Z,2.94
2023-03-05T06:24:15.333Z,3.05
2023-03-05T06:25:16.648Z,2.93
2023-03-05T06:26:17.594Z,2.87
2023-03-05T06:27:18.565Z,2.94
2023-03-05T06:28:18.832Z,2.83
2023-03-05T06:29:20.062Z,2.9
2023-03-05T06:30:19.997Z,2.77
2023-03-05T06:31:20.370Z,2.73
2023-03-05T06:32:21.334Z,2.83
2023-03-05T06:33:21.431Z,2.72
2023-03-05T06:34:21.574Z,2.76
2023-03-05T06:35:22.584Z,2.75
2023-03-05T06:36:22.920Z,2.7
2023-03-05T06:37:22.857Z,2.76
2023-03-05T06:38:23.815Z,2.83
2023-03-05T06:39:24.454Z,2.88
2023-03-05T06:40:25.458Z,2.91
2023-03-05T06:41:26.116Z,2.87
2023-03-05T06:42:26.506Z,2.77
2023-03-05T06:43:27.069Z,2.72
2023-03-05T06:44:27.116Z,2.77
2023-03-05T06:45:28.199Z,2.77
2023-03-05T06:46:28.247Z,2.73
2023-03-05T06:47:29.182Z,2.79
2023-03-05T06:48:29.673Z,2.79
2023-03-05T06:49:29.889Z,2.87
2023-03-05T06:50:30.806Z,2.77
2023-03-05T06:51:31.306Z,2.76
2023-03-05T06:52:31.504Z,2.76
2023-03-05T06:53:32.141Z,2.58
2023-03-05T06:54:32.197Z,2.69
2023-03-05T06:55:33.559Z,2.7
2023-03-05T06:56:34.096Z,2.76
2023-03-05T06:57:35.080Z,2.72
2023-03-05T06:58:35.603Z,2.65
2023-03-05T06:59:36.238Z,2.65
2023-03-05T07:00:36.937Z,2.7
2023-03-05T07:01:37.196Z,2.68
2023-03-05T07:02:37.379Z,2.73
2023-03-05T07:03:37.527Z,2.7
2023-03-05T07:04:38.867Z,2.68
2023-03-05T07:05:40.194Z,2.77
2023-03-05T07:06:40.101Z,2.88
2023-03-05T07:07:41.023Z,2.72
2023-03-05T07:08:41.013Z,2.88
2023-03-05T07:09:41.667Z,2.9
2023-03-05T07:10:42.296Z,3
2023-03-05T07:11:43.268Z,3.03
2023-03-05T07:12:44.235Z,3.16
2023-03-05T07:13:44.764Z,2.98
2023-03-05T07:14:44.861Z,3.06
2023-03-05T07:15:45.921Z,3.08
2023-03-05T07:16:45.979Z,3.06
2023-03-05T07:17:47.497Z,3.05
2023-03-05T07:18:47.744Z,3.09
2023-03-05T07:19:48.383Z,3.12
2023-03-05T07:20:48.879Z,3.15
2023-03-05T07:21:49.092Z,3.09
2023-03-05T07:22:50.036Z,3.05
2023-03-05T07:23:49.772Z,3.06
2023-03-05T07:24:50.269Z,3.18
2023-03-05T07:25:51.003Z,3.08
2023-03-05T07:26:54.597Z,3.12
2023-03-05T07:27:51.883Z,3.05
2023-03-05T07:28:52.138Z,3.19
2023-03-05T07:29:53.054Z,3.12
2023-03-05T07:30:53.858Z,3.11
2023-03-05T07:31:54.962Z,3.11
2023-03-05T07:32:55.072Z,3.22
2023-03-05T07:33:55.446Z,3.13
2023-03-05T07:34:56.505Z,3.31
2023-03-05T07:35:57.190Z,3.3
2023-03-05T07:36:58.462Z,3.31
2023-03-05T07:37:58.701Z,3.27
2023-03-05T07:38:59.410Z,3.27
2023-03-05T07:40:00.657Z,3.33
2023-03-05T07:41:01.040Z,3.37
2023-03-05T07:42:02.441Z,3.56
2023-03-05T07:43:02.867Z,3.41
2023-03-05T07:44:03.416Z,3.4
2023-03-05T07:45:04.471Z,3.48
2023-03-05T07:46:04.976Z,3.36
2023-03-05T07:47:05.205Z,3.34
2023-03-05T07:48:05.661Z,3.37
2023-03-05T07:49:06.188Z,3.41
2023-03-05T07:50:06.416Z,3.4
2023-03-05T07:51:06.333Z,3.49
2023-03-05T07:52:06.849Z,3.59
2023-03-05T07:53:07.116Z,3.63
2023-03-05T07:54:07.758Z,3.63
2023-03-05T07:55:08.374Z,3.58
2023-03-05T07:56:08.881Z,3.7
2023-03-05T07:57:09.533Z,3.77
2023-03-05T07:58:10.803Z,3.7
2023-03-05T07:59:11.368Z,3.7
2023-03-05T08:00:11.596Z,3.71
2023-03-05T08:01:13.890Z,3.74
2023-03-05T08:02:12.944Z,3.91
2023-03-05T08:03:12.989Z,3.85
2023-03-05T08:04:14.388Z,3.89
2023-03-05T08:05:14.518Z,3.88
2023-03-05T08:06:15.035Z,3.92
2023-03-05T08:07:16.022Z,3.86
2023-03-05T08:08:16.129Z,3.99
2023-03-05T08:09:16.077Z,3.84
2023-03-05T08:10:16.716Z,4
2023-03-05T08:11:16.956Z,3.99
2023-03-05T08:12:17.225Z,3.99
2023-03-05T08:13:17.786Z,4.03
2023-03-05T08:14:18.434Z,4.21
2023-03-05T08:15:18.480Z,4.18
2023-03-05T08:16:18.688Z,4.2
2023-03-05T08:17:19.136Z,4.25
2023-03-05T08:18:19.342Z,4.27
2023-03-05T08:19:19.560Z,4.25
2023-03-05T08:20:20.487Z,4.27
2023-03-05T08:21:20.882Z,4.3
2023-03-05T08:22:22.126Z,4.28
2023-03-05T08:23:22.032Z,4.31
2023-03-05T08:24:23.233Z,4.4
2023-03-05T08:25:23.521Z,4.46
2023-03-05T08:26:23.454Z,4.38
2023-03-05T08:27:24.415Z,4.31
2023-03-05T08:28:25.718Z,4.32
2023-03-05T08:29:26.104Z,4.39
2023-03-05T08:30:26.459Z,4.36
2023-03-05T08:31:27.925Z,4.36
2023-03-05T08:32:28.665Z,4.38
2023-03-05T08:33:32.980Z,4.46
2023-03-05T08:34:30.606Z,4.36
2023-03-05T08:35:31.159Z,4.38
2023-03-05T08:36:31.821Z,4.48
2023-03-05T08:37:31.465Z,4.53
2023-03-05T08:38:32.432Z,4.53
2023-03-05T08:39:33.435Z,4.52
2023-03-05T08:40:34.081Z,4.57
2023-03-05T08:41:34.625Z,4.56
2023-03-05T08:42:34.840Z,4.71
2023-03-05T08:43:35.808Z,4.7
2023-03-05T08:44:35.788Z,4.82
2023-03-05T08:45:36.252Z,4.75
2023-03-05T08:46:37.335Z,4.89
2023-03-05T08:47:38.220Z,4.89
2023-03-05T08:48:39.162Z,4.92
2023-03-05T08:49:39.383Z,4.89
2023-03-05T08:50:39.347Z,4.9
2023-03-05T08:51:40.282Z,4.89
2023-03-05T08:52:41.487Z,4.84
2023-03-05T08:53:41.444Z,4.83
2023-03-05T08:54:41.938Z,4.9
2023-03-05T08:55:44.709Z,4.87
2023-03-05T08:56:43.639Z,4.92
2023-03-05T08:57:43.863Z,4.84
2023-03-05T08:58:44.159Z,4.9
2023-03-05T08:59:44.754Z,4.86
2023-03-05T09:00:45.688Z,4.83
2023-03-05T09:01:46.101Z,4.84
2023-03-05T09:02:46.750Z,4.86
2023-03-05T09:03:47.100Z,4.87
2023-03-05T09:04:47.788Z,4.89
2023-03-05T09:05:48.549Z,4.95
2023-03-05T09:06:49.213Z,5.02
2023-03-05T09:07:50.137Z,5.13
2023-03-05T09:08:50.781Z,5.18
2023-03-05T09:09:51.724Z,5.18
2023-03-05T09:10:52.254Z,5.16
2023-03-05T09:11:52.471Z,5.18
2023-03-05T09:12:52.814Z,5.29
2023-03-05T09:13:53.808Z,5.29
2023-03-05T09:14:54.053Z,5.23
2023-03-05T09:15:54.785Z,5.28
2023-03-05T09:16:55.182Z,5.26
2023-03-05T09:17:55.428Z,5.28
2023-03-05T09:18:56.086Z,5.29
2023-03-05T09:19:56.420Z,5.33
2023-03-05T09:20:57.645Z,5.43
2023-03-05T09:22:01.642Z,5.47
2023-03-05T09:22:59.115Z,5.47
2023-03-05T09:23:59.088Z,5.56
2023-03-05T09:24:59.769Z,5.65
2023-03-05T09:26:01.078Z,5.73
2023-03-05T09:27:02.026Z,5.74
2023-03-05T09:28:02.967Z,5.84
2023-03-05T09:29:03.256Z,5.99
2023-03-05T09:30:03.546Z,5.94
2023-03-05T09:31:04.463Z,6.06
2023-03-05T09:32:05.491Z,6.09
2023-03-05T09:33:05.048Z,6.02
2023-03-05T09:34:06.286Z,5.95
2023-03-05T09:35:06.934Z,5.99
2023-03-05T09:36:07.190Z,6.09
2023-03-05T09:37:08.111Z,6.06
2023-03-05T09:38:09.326Z,6.07
2023-03-05T09:39:09.253Z,6.12
2023-03-05T09:40:10.511Z,6.13
2023-03-05T09:41:11.058Z,6.09
2023-03-05T09:42:10.973Z,6.05
2023-03-05T09:43:11.644Z,6.02
2023-03-05T09:44:12.945Z,6.12
2023-03-05T09:45:13.204Z,6.01
2023-03-05T09:46:14.098Z,5.94
2023-03-05T09:47:15.044Z,5.94
2023-03-05T09:48:15.266Z,5.91
2023-03-05T09:49:15.209Z,5.92
2023-03-05T09:50:16.145Z,5.83
2023-03-05T09:51:16.733Z,5.81
2023-03-05T09:52:17.380Z,5.74
2023-03-05T09:53:17.748Z,5.8
2023-03-05T09:54:18.481Z,5.83
2023-03-05T09:55:19.447Z,5.87
2023-03-05T09:56:20.791Z,5.94
2023-03-05T09:57:21.019Z,5.98
2023-03-05T09:58:22.004Z,6.06
2023-03-05T09:59:22.268Z,6.07
2023-03-05T10:00:22.796Z,6.06
2023-03-05T10:01:23.199Z,6.05
2023-03-05T10:02:23.695Z,6.05
2023-03-05T10:03:24.072Z,6.1
2023-03-05T10:04:24.916Z,6.01
2023-03-05T10:05:25.208Z,6.16
2023-03-05T10:06:25.933Z,6.16
2023-03-05T10:07:26.464Z,6.22
2023-03-05T10:08:27.408Z,6.26
2023-03-05T10:09:27.641Z,6.25
2023-03-05T10:10:28.545Z,6.36
2023-03-05T10:11:29.203Z,6.31
2023-03-05T10:12:29.409Z,6.25
2023-03-05T10:13:30.470Z,6.22
2023-03-05T10:14:31.752Z,6.16
2023-03-05T10:15:32.680Z,6.16
2023-03-05T10:16:32.742Z,6.16
2023-03-05T10:17:32.665Z,6.19
2023-03-05T10:18:33.866Z,6.25
2023-03-05T10:19:34.781Z,6.1
2023-03-05T10:20:35.717Z,6.12
2023-03-05T10:21:35.380Z,6.06
2023-03-05T10:22:36.910Z,6.02
2023-03-05T10:23:37.414Z,5.99
2023-03-05T10:24:37.623Z,5.87
2023-03-05T10:25:37.558Z,5.94
2023-03-05T10:26:38.590Z,5.84
2023-03-05T10:27:38.671Z,5.95
2023-03-05T10:28:39.670Z,6.01
2023-03-05T10:29:40.236Z,5.97
2023-03-05T10:30:40.508Z,6.01
2023-03-05T10:31:41.285Z,6.1
2023-03-05T10:32:41.597Z,5.99
2023-03-05T10:33:41.775Z,6.02
2023-03-05T10:34:42.709Z,6.06
2023-03-05T10:35:43.381Z,6.05
2023-03-05T10:36:43.874Z,6.01
2023-03-05T10:37:44.145Z,6.13
2023-03-05T10:38:44.361Z,6.06
2023-03-05T10:39:44.588Z,6.06
2023-03-05T10:40:44.668Z,6.2
2023-03-05T10:41:45.612Z,6.13
2023-03-05T10:42:46.578Z,6.13
2023-03-05T10:43:47.276Z,6.19
2023-03-05T10:44:48.261Z,6.15
2023-03-05T10:45:48.981Z,6.22
2023-03-05T10:46:48.966Z,6.31
2023-03-05T10:47:49.454Z,6.39
2023-03-05T10:48:50.313Z,6.5
2023-03-05T10:49:51.536Z,6.43
2023-03-05T10:50:51.172Z,6.47
2023-03-05T10:51:51.826Z,6.46
2023-03-05T10:52:52.081Z,6.43
2023-03-05T10:53:52.751Z,6.47
2023-03-05T10:54:53.427Z,6.43
2023-03-05T10:55:54.359Z,6.36
2023-03-05T10:56:55.421Z,6.38
2023-03-05T10:57:56.382Z,6.35
2023-03-05T10:58:56.616Z,6.39
2023-03-05T10:59:56.871Z,6.38
2023-03-05T11:00:57.262Z,6.39
2023-03-05T11:01:57.710Z,6.32
2023-03-05T11:02:58.039Z,6.28
2023-03-05T11:03:59.051Z,6.25
2023-03-05T11:05:00.004Z,6.35
2023-03-05T11:06:00.548Z,6.35
2023-03-05T11:07:01.154Z,6.44
2023-03-05T11:08:01.653Z,6.49
2023-03-05T11:09:02.353Z,6.41
2023-03-05T11:10:03.001Z,6.34
2023-03-05T11:11:04.571Z,6.35
2023-03-05T11:12:03.318Z,6.31
2023-03-05T11:13:04.811Z,6.13
2023-03-05T11:14:05.238Z,6.12
2023-03-05T11:15:06.503Z,5.99
2023-03-05T11:16:07.279Z,6.07
2023-03-05T11:17:07.621Z,6.06
2023-03-05T11:18:07.547Z,6.06
2023-03-05T11:19:07.933Z,6.07
2023-03-05T11:20:08.527Z,6.09
2023-03-05T11:21:09.759Z,6.06
2023-03-05T11:22:09.980Z,5.94
2023-03-05T11:23:10.226Z,5.99
2023-03-05T11:24:11.222Z,5.97
2023-03-05T11:25:12.468Z,5.84
2023-03-05T11:26:13.123Z,5.69
2023-03-05T11:27:13.282Z,5.67
2023-03-05T11:28:27.444Z,5.7
2023-03-05T11:29:15.365Z,5.58
2023-03-05T11:30:15.916Z,5.54
2023-03-05T11:31:16.746Z,5.54
2023-03-05T11:32:16.752Z,5.55
2023-03-05T11:33:17.339Z,5.56
2023-03-05T11:34:18.016Z,5.51
2023-03-05T11:35:19.388Z,5.49
2023-03-05T11:36:19.102Z,5.38
2023-03-05T11:37:20.144Z,5.44
2023-03-05T11:38:20.659Z,5.43
2023-03-05T11:39:20.824Z,5.58
2023-03-05T11:40:21.759Z,5.46
2023-03-05T11:41:22.253Z,5.47
2023-03-05T11:42:22.662Z,5.54
2023-03-05T11:43:22.911Z,5.49
2023-03-05T11:44:23.458Z,5.52
2023-03-05T11:45:23.737Z,5.58
2023-03-05T11:46:24.540Z,5.55
2023-03-05T11:47:24.453Z,5.56
2023-03-05T11:48:25.664Z,5.52
2023-03-05T11:49:26.679Z,5.47
2023-03-05T11:50:27.202Z,5.46
2023-03-05T11:51:27.708Z,5.43
2023-03-05T11:52:28.050Z,5.43
2023-03-05T11:53:28.546Z,5.43
2023-03-05T11:54:28.810Z,5.37
2023-03-05T11:55:28.489Z,5.37
2023-03-05T11:56:29.423Z,5.36
2023-03-05T11:57:29.954Z,5.4
2023-03-05T11:58:30.174Z,5.4
2023-03-05T11:59:30.415Z,5.51
2023-03-05T12:00:30.433Z,5.52
2023-03-05T12:01:31.026Z,5.51
2023-03-05T12:02:31.325Z,5.55
2023-03-05T12:03:31.367Z,5.61
2023-03-05T12:04:31.432Z,5.58
2023-03-05T12:05:31.928Z,5.69
2023-03-05T12:06:31.858Z,5.56
2023-03-05T12:07:34.294Z,5.64
2023-03-05T12:08:33.216Z,5.65
2023-03-05T12:09:33.444Z,5.59
2023-03-05T12:10:34.308Z,5.76
2023-03-05T12:11:34.392Z,5.7
2023-03-05T12:12:35.333Z,5.69
2023-03-05T12:13:36.411Z,5.73
2023-03-05T12:14:37.249Z,5.74
2023-03-05T12:15:37.930Z,5.72
2023-03-05T12:16:38.630Z,5.72
2023-03-05T12:17:38.481Z,5.72
2023-03-05T12:18:39.133Z,5.8
2023-03-05T12:19:39.051Z,5.76
2023-03-05T12:20:40.379Z,5.74
2023-03-05T12:21:41.169Z,5.81
2023-03-05T12:22:42.009Z,5.84
2023-03-05T12:23:42.576Z,5.88
2023-03-05T12:24:42.264Z,5.94
2023-03-05T12:25:43.853Z,5.95
2023-03-05T12:26:44.217Z,5.94
2023-03-05T12:27:45.106Z,5.9
2023-03-05T12:28:45.333Z,6.09
2023-03-05T12:29:45.998Z,6.15
2023-03-05T12:30:47.069Z,6.2
2023-03-05T12:31:47.857Z,6.38
2023-03-05T12:32:48.748Z,6.26
2023-03-05T12:33:49.468Z,6.34
2023-03-05T12:34:50.221Z,6.25
2023-03-05T12:35:51.092Z,6.28
2023-03-05T12:36:51.455Z,6.22
2023-03-05T12:37:51.828Z,6.26
2023-03-05T12:38:52.771Z,6.12
2023-03-05T12:39:52.805Z,6.1
2023-03-05T12:40:52.740Z,5.97
2023-03-05T12:41:53.402Z,6.12
2023-03-05T12:42:54.667Z,5.9
2023-03-05T12:43:54.302Z,5.9
2023-03-05T12:44:56.074Z,5.88
2023-03-05T12:45:56.626Z,5.88
2023-03-05T12:46:56.673Z,5.8
2023-03-05T12:47:57.502Z,5.9
2023-03-05T12:48:58.148Z,5.87
2023-03-05T12:49:58.524Z,5.84
2023-03-05T12:50:59.418Z,5.98
2023-03-05T12:52:00.363Z,5.88
2023-03-05T12:53:01.626Z,5.97
2023-03-05T12:54:01.727Z,6.02
2023-03-05T12:55:02.963Z,6.07
2023-03-05T12:56:03.196Z,6.05
2023-03-05T12:57:03.146Z,6.06
2023-03-05T12:58:04.235Z,6.07
2023-03-05T12:59:04.791Z,6.12
2023-03-05T13:00:06.079Z,6.12
2023-03-05T13:01:06.528Z,6.01
2023-03-05T13:02:07.225Z,6.17
2023-03-05T13:03:08.014Z,6.25
2023-03-05T13:04:08.479Z,6.26
2023-03-05T13:05:08.699Z,6.29
2023-03-05T13:06:09.623Z,6.41
2023-03-05T13:07:09.284Z,6.34
2023-03-05T13:08:10.321Z,6.39
2023-03-05T13:09:09.873Z,6.38
2023-03-05T13:10:10.867Z,6.39
2023-03-05T13:11:11.013Z,6.36
2023-03-05T13:12:12.259Z,6.34
2023-03-05T13:13:12.418Z,6.34
2023-03-05T13:14:13.472Z,6.36
2023-03-05T13:15:13.497Z,6.35
2023-03-05T13:16:13.870Z,6.41
2023-03-05T13:17:14.362Z,6.43
2023-03-05T13:18:14.998Z,6.38
2023-03-05T13:19:15.206Z,6.46
2023-03-05T13:20:15.841Z,6.47
2023-03-05T13:21:16.756Z,6.49
2023-03-05T13:22:17.269Z,6.47
2023-03-05T13:23:17.909Z,6.5
2023-03-05T13:24:20.393Z,6.53
2023-03-05T13:25:18.898Z,6.47
2023-03-05T13:26:19.373Z,6.47
2023-03-05T13:27:19.606Z,6.5
2023-03-05T13:28:20.072Z,6.47
2023-03-05T13:29:21.341Z,6.46