createdAt,value
2023-03-17T10:39:10.682Z,24.13
2023-03-17T10:43:11.012Z,23.69
2023-03-17T10:47:11.125Z,23.87
2023-03-17T10:51:10.742Z,23.93
2023-03-17T10:55:10.956Z,23.79
2023-03-17T10:59:10.935Z,23.57
2023-03-17T11:03:11.534Z,23.55
2023-03-17T11:07:10.826Z,23.68
2023-03-17T11:11:10.982Z,23.75
2023-03-17T11:15:11.015Z,23.79
2023-03-17T11:19:11.014Z,23.65
2023-03-17T11:23:11.024Z,22.77
2023-03-17T11:27:10.627Z,21.73
2023-03-17T11:31:11.001Z,20.66
2023-03-17T11:35:10.996Z,20.23
2023-03-17T11:39:10.991Z,19.71
2023-03-17T11:43:11.024Z,19.45
2023-03-17T11:47:10.515Z,19.47
2023-03-17T11:51:10.602Z,19.43
2023-03-17T11:55:10.994Z,19.46
2023-03-17T11:59:10.684Z,21.04
2023-03-17T12:03:10.851Z,20.55
2023-03-17T12:07:11.009Z,20.72
2023-03-17T12:11:11.154Z,20.57
2023-03-17T12:15:11.528Z,20.30
2023-03-17T12:19:11.522Z,20.34
2023-03-17T12:23:11.478Z,20.45
2023-03-17T12:27:12.014Z,20.36
2023-03-17T12:31:12.051Z,20.40
2023-03-17T12:35:11.698Z,20.36
2023-03-17T12:39:11.790Z,20.28
2023-03-17T12:43:11.880Z,20.19
2023-03-17T12:47:11.968Z,20.12
2023-03-17T12:51:12.078Z,20.05
2023-03-17T12:55:12.169Z,20.03
2023-03-17T12:59:12.274Z,20.05
2023-03-17T13:03:12.580Z,19.93
2023-03-17T13:07:12.578Z,19.72
2023-03-17T13:11:12.578Z,19.54
2023-03-17T13:15:13.054Z,19.45
2023-03-17T13:19:12.590Z,19.32
2023-03-17T13:23:12.631Z,19.27
2023-03-17T13:27:12.639Z,19.29
2023-03-17T13:31:12.694Z,19.02
2023-03-17T13:35:12.664Z,19.14
2023-03-17T13:39:19.387Z,19.21
2023-03-17T13:43:13.612Z,19.26
2023-03-17T13:47:12.601Z,19.26
2023-03-17T13:51:14.965Z,19.30
2023-03-17T13:55:12.515Z,19.33
2023-03-17T13:59:12.595Z,19.32
2023-03-17T14:03:12.438Z,19.36
2023-03-17T14:07:12.410Z,19.40
2023-03-17T14:11:12.374Z,19.44
2023-03-17T14:15:12.342Z,19.44
2023-03-17T14:19:12.309Z,19.45
2023-03-17T14:23:12.243Z,19.49
2023-03-17T14:27:12.214Z,19.52
2023-03-17T14:31:12.233Z,19.52
2023-03-17T14:35:12.176Z,19.50
2023-03-17T14:39:12.111Z,19.54
2023-03-17T14:47:08.310Z,19.62
2023-03-17T14:51:08.354Z,19.63
2023-03-17T14:55:08.364Z,19.68
2023-03-17T14:59:08.382Z,19.75
2023-03-17T15:03:08.384Z,19.80
2023-03-17T15:07:08.389Z,19.83
2023-03-17T15:11:08.373Z,19.85
2023-03-17T15:15:08.426Z,19.97
2023-03-17T15:19:07.827Z,20.01
2023-03-17T15:23:07.801Z,20.07
2023-03-17T15:27:07.748Z,20.13
2023-03-17T15:31:07.775Z,20.22
2023-03-17T15:35:07.696Z,20.32
2023-03-17T15:39:07.627Z,20.32
2023-03-17T15:43:07.563Z,20.43
2023-03-17T15:47:07.569Z,20.50
2023-03-17T15:51:07.560Z,20.51
2023-03-17T15:55:07.713Z,20.55
2023-03-17T15:59:07.773Z,20.37
2023-03-17T16:03:07.900Z,20.18
2023-03-17T16:07:08.040Z,19.87
2023-03-17T16:11:08.193Z,19.73
2023-03-17T16:15:21.880Z,19.56
2023-03-17T16:19:09.277Z,19.48
2023-03-17T16:23:08.268Z,19.33
2023-03-17T16:27:08.188Z,19.15
2023-03-17T16:31:08.354Z,19.11
2023-03-17T16:35:08.542Z,19.02
2023-03-17T16:39:08.695Z,18.98
2023-03-17T16:43:22.589Z,18.93
2023-03-17T16:47:09.940Z,18.94
2023-03-17T16:51:08.771Z,19.06
2023-03-17T16:55:08.885Z,19.12
2023-03-17T16:59:09.085Z,19.20
2023-03-17T17:03:09.384Z,19.26
2023-03-17T17:07:09.515Z,19.43
2023-03-17T17:11:09.707Z,19.55
2023-03-17T17:15:09.979Z,19.62
2023-03-17T17:19:10.175Z,19.71
2023-03-17T17:23:10.424Z,19.73
2023-03-17T17:27:10.593Z,19.72
2023-03-17T17:31:10.829Z,19.67
2023-03-17T17:35:10.986Z,19.69
2023-03-17T17:39:11.247Z,19.65
2023-03-17T17:43:11.473Z,19.57
2023-03-17T17:47:11.666Z,19.54
2023-03-17T17:51:11.852Z,19.60
2023-03-17T17:55:12.066Z,19.65
2023-03-17T17:59:12.263Z,19.69
2023-03-17T18:03:12.450Z,19.66
2023-03-17T18:07:12.668Z,19.74
2023-03-17T18:11:12.866Z,19.79
2023-03-17T18:15:13.102Z,19.88
2023-03-17T18:19:13.332Z,20.01
2023-03-17T18:23:13.536Z,20.11
2023-03-17T18:27:13.490Z,20.22
2023-03-17T18:31:13.453Z,20.32
2023-03-17T18:35:13.410Z,20.42
2023-03-17T18:39:13.366Z,20.50
2023-03-17T18:43:13.347Z,20.58
2023-03-17T18:47:13.291Z,20.65
2023-03-17T18:51:13.290Z,20.70
2023-03-17T18:55:13.244Z,20.73
2023-03-17T18:59:13.190Z,20.76
2023-03-17T19:03:13.257Z,20.78
2023-03-17T19:07:13.325Z,20.79
2023-03-17T19:11:13.285Z,20.83
2023-03-17T19:15:13.326Z,20.88
2023-03-17T19:19:13.206Z,20.97
2023-03-17T19:23:13.176Z,21.03
2023-03-17T19:27:13.154Z,21.13
2023-03-17T19:31:13.158Z,21.17
2023-03-17T19:35:13.077Z,21.20
2023-03-17T19:39:13.024Z,21.22
2023-03-17T19:43:13.005Z,21.26
2023-03-17T19:47:13.064Z,21.29
2023-03-17T19:51:12.905Z,21.26
2023-03-17T19:55:12.961Z,21.26
2023-03-17T19:59:13.166Z,21.27
2023-03-17T20:03:13.279Z,21.31
2023-03-17T20:07:13.478Z,21.36
2023-03-17T20:11:13.580Z,21.44
2023-03-17T20:15:13.757Z,21.46
2023-03-17T20:19:13.921Z,21.44
2023-03-17T20:23:14.014Z,21.43
2023-03-17T20:27:14.067Z,21.40
2023-03-17T20:31:14.295Z,21.37
2023-03-17T20:35:14.264Z,21.37
2023-03-17T20:39:14.354Z,21.39
2023-03-17T20:43:14.475Z,21.40
2023-03-17T20:47:14.466Z,21.42
2023-03-17T20:51:14.480Z,21.45
2023-03-17T20:55:14.503Z,21.48
2023-03-17T20:59:14.533Z,21.47
2023-03-17T21:03:14.604Z,21.50
2023-03-17T21:07:14.568Z,21.50
2023-03-17T21:11:14.566Z,21.51
2023-03-17T21:15:14.570Z,21.57
2023-03-17T21:19:15.123Z,21.60
2023-03-17T21:23:14.573Z,21.65
2023-03-17T21:27:14.528Z,21.69
2023-03-17T21:31:14.567Z,21.71
2023-03-17T21:35:14.546Z,21.73
2023-03-17T21:39:14.521Z,21.74
2023-03-17T21:43:14.558Z,21.69
2023-03-17T21:47:14.577Z,21.66
2023-03-17T21:51:14.570Z,21.65
2023-03-17T21:55:14.514Z,21.65
2023-03-17T21:59:14.529Z,21.66
2023-03-17T22:03:14.601Z,21.67
2023-03-17T22:07:14.520Z,21.67
2023-03-17T22:11:14.508Z,21.69
2023-03-17T22:15:14.516Z,21.74
2023-03-17T22:19:14.487Z,21.78
2023-03-17T22:23:14.507Z,21.88
2023-03-17T22:27:14.529Z,21.94
2023-03-17T22:31:14.530Z,21.97
2023-03-17T22:35:14.523Z,21.99
2023-03-17T22:39:14.547Z,21.96
2023-03-17T22:43:14.544Z,21.91
2023-03-17T22:47:14.578Z,21.89
2023-03-17T22:51:15.028Z,21.91
2023-03-17T22:55:14.542Z,21.91
2023-03-17T22:59:14.528Z,21.92
2023-03-17T23:03:15.041Z,21.95
2023-03-17T23:07:15.052Z,21.97
2023-03-17T23:11:15.030Z,21.97
2023-03-17T23:15:15.105Z,21.99
2023-03-17T23:19:15.036Z,22.01
2023-03-17T23:23:14.621Z,22.01
2023-03-17T23:27:14.678Z,22.02
2023-03-17T23:31:14.727Z,22.00
2023-03-17T23:35:14.639Z,22.06
2023-03-17T23:39:15.052Z,22.08
2023-03-17T23:43:14.677Z,22.06
2023-03-17T23:47:15.054Z,22.10
2023-03-17T23:51:15.040Z,22.12
2023-03-17T23:55:15.051Z,22.15
2023-03-17T23:59:14.723Z,22.12
