createdAt,value
2022-10-07T00:00:36.023Z,100.00
2022-10-07T00:12:22.343Z,100.00
2022-10-07T00:17:26.126Z,100.00
2022-10-07T00:22:28.840Z,100.00
2022-10-07T00:27:32.942Z,100.00
2022-10-07T00:32:35.668Z,100.00
2022-10-07T00:37:43.108Z,100.00
2022-10-07T00:42:48.355Z,100.00
2022-10-07T00:47:51.916Z,100.00
2022-10-07T00:52:58.367Z,100.00
2022-10-07T00:58:06.567Z,100.00
2022-10-07T01:03:09.387Z,100.00
2022-10-07T01:08:12.295Z,100.00
2022-10-07T01:13:26.591Z,100.00
2022-10-07T01:18:35.652Z,100.00
2022-10-07T01:23:56.113Z,100.00
2022-10-07T01:29:05.205Z,100.00
2022-10-07T01:34:10.671Z,100.00
2022-10-07T01:39:17.643Z,100.00
2022-10-07T01:44:22.499Z,100.00
2022-10-07T01:49:26.556Z,100.00
2022-10-07T01:54:40.705Z,100.00
2022-10-07T02:00:03.601Z,100.00
2022-10-07T02:05:25.285Z,100.00
2022-10-07T02:10:34.298Z,100.00
2022-10-07T02:15:44.207Z,100.00
2022-10-07T02:20:51.876Z,100.00
2022-10-07T02:25:57.526Z,100.00
2022-10-07T02:31:05.111Z,100.00
2022-10-07T02:36:13.364Z,100.00
2022-10-07T02:41:32.159Z,100.00
2022-10-07T02:47:06.025Z,100.00
2022-10-07T02:52:12.678Z,100.00
2022-10-07T02:57:18.467Z,100.00
2022-10-07T03:02:28.525Z,100.00
2022-10-07T03:07:31.457Z,100.00
2022-10-07T03:12:35.537Z,100.00
2022-10-07T03:17:41.555Z,100.00
2022-10-07T03:22:45.055Z,100.00
2022-10-07T03:27:51.394Z,100.00
2022-10-07T03:32:55.546Z,100.00
2022-10-07T03:37:58.841Z,100.00
2022-10-07T03:43:02.421Z,100.00
2022-10-07T03:48:06.645Z,100.00
2022-10-07T03:53:09.489Z,100.00
2022-10-07T03:58:13.199Z,100.00
2022-10-07T04:03:18.710Z,100.00
2022-10-07T04:08:27.930Z,100.00
2022-10-07T04:13:31.697Z,100.00
2022-10-07T04:18:36.733Z,100.00
2022-10-07T04:23:41.545Z,100.00
2022-10-07T04:28:44.841Z,100.00
2022-10-07T04:33:53.557Z,100.00
2022-10-07T04:39:00.877Z,100.00
2022-10-07T04:44:07.981Z,100.00
2022-10-07T04:49:18.572Z,100.00
2022-10-07T04:54:22.646Z,100.00
2022-10-07T04:59:30.173Z,100.00
2022-10-07T05:04:35.182Z,100.00
2022-10-07T05:09:38.871Z,100.00
2022-10-07T05:14:43.090Z,100.00
2022-10-07T05:19:48.681Z,100.00
2022-10-07T05:24:51.879Z,100.00
2022-10-07T05:29:55.389Z,100.00
2022-10-07T05:34:59.675Z,100.00
2022-10-07T05:40:02.624Z,100.00
2022-10-07T05:45:06.789Z,100.00
2022-10-07T05:50:12.364Z,100.00
2022-10-07T05:55:16.679Z,100.00
2022-10-07T06:00:19.884Z,100.00
2022-10-07T06:05:27.531Z,100.00
2022-10-07T06:10:48.154Z,100.00
2022-10-07T06:15:51.200Z,100.00
2022-10-07T06:20:56.982Z,100.00
2022-10-07T06:26:03.294Z,100.00
2022-10-07T06:31:08.676Z,100.00
2022-10-07T06:36:14.799Z,100.00
2022-10-07T06:41:19.944Z,100.00
2022-10-07T06:46:25.737Z,100.00
2022-10-07T06:51:31.906Z,100.00
2022-10-07T06:56:35.513Z,100.00
2022-10-07T07:01:38.711Z,100.00
2022-10-07T07:06:42.967Z,100.00
2022-10-07T07:11:46.461Z,100.00
2022-10-07T07:16:53.953Z,100.00
2022-10-07T07:22:00.761Z,100.00
2022-10-07T07:27:04.605Z,100.00
2022-10-07T07:32:08.336Z,100.00
2022-10-07T07:37:16.295Z,100.00
2022-10-07T07:42:23.469Z,100.00
2022-10-07T07:47:27.703Z,100.00
2022-10-07T07:52:32.140Z,100.00
2022-10-07T07:57:37.118Z,100.00
2022-10-07T08:02:44.139Z,100.00
2022-10-07T08:07:53.473Z,100.00
2022-10-07T08:12:57.176Z,100.00
2022-10-07T08:18:00.845Z,100.00
2022-10-07T08:23:07.695Z,100.00
2022-10-07T08:28:10.645Z,100.00
2022-10-07T08:33:13.615Z,100.00
2022-10-07T08:38:17.839Z,100.00
2022-10-07T08:43:24.717Z,100.00
2022-10-07T08:48:30.544Z,100.00
2022-10-07T08:53:38.212Z,100.00
2022-10-07T08:58:54.227Z,100.00
2022-10-07T09:04:07.018Z,100.00
2022-10-07T09:09:17.858Z,100.00
2022-10-07T09:14:28.771Z,100.00
2022-10-07T09:19:34.572Z,100.00
2022-10-07T09:24:38.768Z,99.85
2022-10-07T09:29:41.548Z,98.00
2022-10-07T09:34:44.448Z,98.56
2022-10-07T09:39:50.781Z,96.19
2022-10-07T09:44:56.376Z,91.77
2022-10-07T09:50:00.534Z,90.33
2022-10-07T09:55:32.770Z,89.50
2022-10-07T10:00:44.799Z,88.92
2022-10-07T10:05:58.787Z,89.55
2022-10-07T10:11:06.090Z,85.21
2022-10-07T10:16:34.054Z,80.78
2022-10-07T10:21:41.094Z,78.30
2022-10-07T10:26:56.525Z,74.77
2022-10-07T10:32:38.191Z,72.31
2022-10-07T10:37:59.432Z,71.45
2022-10-07T10:48:55.369Z,68.71
2022-10-07T10:54:17.825Z,67.18
2022-10-07T10:59:39.127Z,65.79
2022-10-07T11:04:47.748Z,62.03
2022-10-07T11:09:57.150Z,62.56
2022-10-07T11:15:10.169Z,58.98
2022-10-07T11:20:21.288Z,59.65
2022-10-07T11:25:32.595Z,55.91
2022-10-07T11:30:46.165Z,53.47
2022-10-07T11:35:56.754Z,55.02
2022-10-07T11:41:04.087Z,53.42
2022-10-07T11:46:16.244Z,55.99
2022-10-07T11:51:25.205Z,53.68
2022-10-07T11:56:31.601Z,53.79
2022-10-07T12:01:47.698Z,50.66
2022-10-07T12:07:28.272Z,47.05
2022-10-07T12:12:51.085Z,46.41
2022-10-07T12:18:38.775Z,46.05
2022-10-07T12:23:46.651Z,45.04
2022-10-07T12:29:02.103Z,45.04
2022-10-07T12:34:13.051Z,44.69
2022-10-07T12:39:37.418Z,41.50
2022-10-07T12:44:45.515Z,44.90
2022-10-07T12:49:54.938Z,44.13
2022-10-07T12:55:02.154Z,44.46
2022-10-07T13:00:12.023Z,46.19
2022-10-07T13:06:07.869Z,46.68
2022-10-07T13:11:45.520Z,49.45
2022-10-07T13:16:55.948Z,50.41
2022-10-07T13:22:07.587Z,49.76
2022-10-07T13:27:12.490Z,51.63
2022-10-07T13:32:17.351Z,49.85
2022-10-07T13:37:27.617Z,50.92
2022-10-07T13:42:31.877Z,52.42
2022-10-07T13:47:36.251Z,52.24
2022-10-07T13:52:45.044Z,52.71
2022-10-07T13:57:49.495Z,55.10
2022-10-07T14:02:53.115Z,51.80
2022-10-07T14:07:58.141Z,52.26
2022-10-07T14:13:07.200Z,52.46
2022-10-07T14:18:12.243Z,53.69
2022-10-07T14:23:26.199Z,52.37
2022-10-07T14:28:32.329Z,53.64
2022-10-07T14:34:06.641Z,54.18
2022-10-07T14:39:32.999Z,55.12
2022-10-07T14:44:38.512Z,55.62
2022-10-07T14:49:42.263Z,53.91
2022-10-07T14:54:45.157Z,54.33
2022-10-07T14:59:50.031Z,55.13
2022-10-07T15:04:53.041Z,54.08
2022-10-07T15:09:55.874Z,53.72
2022-10-07T15:14:59.933Z,54.22
2022-10-07T15:20:05.019Z,54.53
2022-10-07T15:25:10.915Z,55.85
2022-10-07T15:30:15.436Z,56.00
2022-10-07T15:35:19.095Z,56.76
2022-10-07T15:40:21.991Z,57.38
2022-10-07T15:45:27.288Z,56.53
2022-10-07T15:50:31.008Z,57.93
2022-10-07T15:55:34.097Z,59.88
2022-10-07T16:00:38.189Z,61.93
2022-10-07T16:05:40.861Z,64.11
2022-10-07T16:10:43.653Z,65.97
2022-10-07T16:15:58.662Z,71.66
2022-10-07T16:21:04.583Z,75.82
2022-10-07T16:26:09.284Z,77.84
2022-10-07T16:31:13.467Z,80.13
2022-10-07T16:36:16.250Z,81.43
2022-10-07T16:41:20.625Z,82.76
2022-10-07T16:46:24.971Z,83.53
2022-10-07T16:51:29.757Z,84.65
2022-10-07T16:56:34.824Z,84.75
2022-10-07T17:01:40.110Z,85.66
2022-10-07T17:06:44.031Z,87.45
2022-10-07T17:11:47.788Z,90.28
2022-10-07T17:16:53.593Z,91.54
2022-10-07T17:21:58.372Z,93.50
2022-10-07T17:27:02.163Z,93.60
2022-10-07T17:32:07.499Z,97.76
2022-10-07T17:37:10.783Z,100.00
2022-10-07T17:42:13.685Z,100.00
2022-10-07T17:47:17.787Z,100.00
2022-10-07T17:52:25.169Z,100.00
2022-10-07T17:57:29.622Z,100.00
2022-10-07T18:02:33.866Z,100.00
2022-10-07T18:07:36.706Z,100.00
2022-10-07T18:12:56.951Z,100.00
2022-10-07T18:18:02.287Z,100.00
2022-10-07T18:23:05.053Z,100.00
2022-10-07T18:28:08.246Z,100.00
2022-10-07T18:33:12.389Z,100.00
2022-10-07T18:38:15.239Z,100.00
2022-10-07T18:43:18.253Z,100.00
2022-10-07T18:48:22.317Z,100.00
2022-10-07T18:53:25.099Z,100.00
2022-10-07T18:58:27.846Z,100.00
2022-10-07T19:03:33.407Z,100.00
2022-10-07T19:08:36.345Z,100.00
2022-10-07T19:13:49.944Z,100.00
2022-10-07T19:18:56.038Z,100.00
2022-10-07T19:24:02.235Z,100.00
2022-10-07T19:29:06.962Z,100.00
2022-10-07T19:34:13.417Z,100.00
2022-10-07T19:39:18.078Z,100.00
2022-10-07T19:44:20.996Z,100.00
2022-10-07T19:49:25.291Z,100.00
2022-10-07T19:54:28.281Z,100.00
2022-10-07T19:59:31.259Z,100.00
2022-10-07T20:04:35.523Z,100.00
2022-10-07T20:09:38.401Z,100.00
2022-10-07T20:14:41.395Z,100.00
2022-10-07T20:19:48.926Z,100.00
2022-10-07T20:24:51.863Z,100.00
2022-10-07T20:30:02.432Z,100.00
2022-10-07T20:35:12.469Z,100.00
2022-10-07T20:40:33.051Z,100.00
2022-10-07T20:45:56.462Z,100.00
2022-10-07T20:51:08.211Z,100.00
2022-10-07T20:56:10.923Z,100.00
2022-10-07T21:01:14.765Z,100.00
2022-10-07T21:06:19.158Z,100.00
2022-10-07T21:11:22.259Z,100.00
2022-10-07T21:16:26.382Z,100.00
2022-10-07T21:21:31.000Z,100.00
2022-10-07T21:26:34.306Z,100.00
2022-10-07T21:31:37.270Z,100.00
2022-10-07T21:36:49.239Z,100.00
2022-10-07T21:41:54.668Z,100.00
2022-10-07T21:46:59.774Z,100.00
2022-10-07T21:52:03.995Z,100.00
2022-10-07T21:57:06.724Z,100.00
2022-10-07T22:02:09.472Z,100.00
2022-10-07T22:07:31.698Z,100.00
2022-10-07T22:12:36.408Z,100.00
2022-10-07T22:17:39.189Z,100.00
2022-10-07T22:22:43.379Z,100.00
2022-10-07T22:27:48.753Z,100.00
2022-10-07T22:32:51.594Z,100.00
2022-10-07T22:37:58.690Z,100.00
2022-10-07T22:43:02.138Z,100.00
2022-10-07T22:48:05.247Z,100.00
2022-10-07T22:53:09.419Z,100.00
2022-10-07T22:58:12.986Z,100.00
2022-10-07T23:03:15.845Z,100.00
2022-10-07T23:08:20.343Z,100.00
2022-10-07T23:13:23.137Z,100.00
2022-10-07T23:18:25.994Z,100.00
2022-10-07T23:23:30.981Z,100.00
2022-10-07T23:28:35.528Z,100.00
2022-10-07T23:33:39.278Z,100.00
2022-10-07T23:38:44.646Z,100.00
2022-10-07T23:43:49.126Z,100.00
2022-10-07T23:48:51.964Z,100.00
2022-10-07T23:53:56.914Z,100.00
2022-10-07T23:59:00.520Z,100.00
