createdAt,value
2018-11-07T00:00:15.344Z,16.10
2018-11-07T00:02:45.060Z,16.00
2018-11-07T00:05:15.263Z,17.27
2018-11-07T00:07:44.547Z,18.30
2018-11-07T00:10:13.726Z,16.47
2018-11-07T00:12:43.025Z,16.07
2018-11-07T00:15:14.037Z,17.40
2018-11-07T00:17:43.401Z,16.70
2018-11-07T00:20:13.158Z,17.37
2018-11-07T00:22:42.315Z,16.13
2018-11-07T00:25:12.042Z,18.87
2018-11-07T00:27:41.538Z,18.03
2018-11-07T00:30:11.361Z,17.70
2018-11-07T00:32:40.565Z,17.33
2018-11-07T00:35:10.925Z,17.33
2018-11-07T00:37:40.732Z,16.70
2018-11-07T00:40:09.897Z,18.43
2018-11-07T00:42:39.052Z,17.40
2018-11-07T00:45:10.731Z,19.67
2018-11-07T00:47:39.832Z,18.23
2018-11-07T00:50:14.871Z,15.50
2018-11-07T00:52:44.635Z,16.70
2018-11-07T00:55:14.578Z,17.60
2018-11-07T00:57:44.069Z,15.77
2018-11-07T01:00:17.583Z,16.83
2018-11-07T01:02:47.851Z,17.83
2018-11-07T01:05:17.045Z,18.27
2018-11-07T01:07:47.310Z,17.00
2018-11-07T01:10:17.108Z,16.33
2018-11-07T01:12:46.199Z,16.20
2018-11-07T01:15:15.496Z,17.80
2018-11-07T01:17:44.587Z,16.37
2018-11-07T01:20:14.669Z,16.37
2018-11-07T01:22:44.163Z,17.23
2018-11-07T01:25:13.349Z,17.97
2018-11-07T01:27:42.605Z,19.57
2018-11-07T01:30:13.779Z,17.83
2018-11-07T01:32:43.247Z,16.30
2018-11-07T01:35:13.048Z,16.80
2018-11-07T01:37:42.157Z,16.90
2018-11-07T01:40:13.229Z,16.70
2018-11-07T01:42:42.992Z,15.57
2018-11-07T01:45:12.732Z,16.17
2018-11-07T01:47:41.883Z,15.87
2018-11-07T01:50:12.546Z,16.67
2018-11-07T01:52:41.953Z,17.20
2018-11-07T01:55:11.357Z,16.23
2018-11-07T01:57:40.504Z,17.23
2018-11-07T02:00:11.363Z,18.57
2018-11-07T02:02:41.561Z,16.90
2018-11-07T02:05:11.188Z,17.30
2018-11-07T02:07:40.585Z,17.10
2018-11-07T02:10:10.326Z,15.00
2018-11-07T02:12:39.933Z,18.30
2018-11-07T02:15:10.425Z,19.20
2018-11-07T02:17:39.693Z,17.33
2018-11-07T02:20:09.857Z,18.27
2018-11-07T02:22:39.071Z,17.33
2018-11-07T02:25:08.340Z,18.07
2018-11-07T02:27:37.750Z,18.70
2018-11-07T02:30:09.518Z,17.27
2018-11-07T02:32:38.640Z,18.00
2018-11-07T02:35:07.927Z,17.47
2018-11-07T02:37:37.045Z,15.70
2018-11-07T02:40:07.061Z,17.00
2018-11-07T02:42:36.218Z,17.80
2018-11-07T02:45:06.142Z,17.37
2018-11-07T02:47:36.161Z,16.40
2018-11-07T02:50:06.228Z,15.83
2018-11-07T02:52:35.334Z,14.67
2018-11-07T02:55:04.873Z,16.07
2018-11-07T02:57:34.012Z,15.40
2018-11-07T03:00:03.216Z,15.70
2018-11-07T03:02:32.482Z,14.90
2018-11-07T03:05:01.659Z,17.23
2018-11-07T03:07:30.761Z,16.40
2018-11-07T03:10:00.015Z,16.33
2018-11-07T03:12:29.149Z,15.50
2018-11-07T03:14:58.890Z,13.73
2018-11-07T03:17:28.038Z,14.83
2018-11-07T03:19:57.926Z,15.57
2018-11-07T03:22:27.149Z,15.70
2018-11-07T03:24:57.097Z,15.70
2018-11-07T03:27:27.046Z,15.77
2018-11-07T03:29:56.185Z,16.10
2018-11-07T03:32:26.690Z,17.33
2018-11-07T03:34:55.868Z,17.43
2018-11-07T03:37:25.113Z,16.07
2018-11-07T03:39:54.660Z,15.90
2018-11-07T03:42:24.038Z,14.37
2018-11-07T03:44:53.863Z,14.70
2018-11-07T03:47:23.616Z,16.03
2018-11-07T03:49:52.742Z,16.50
2018-11-07T03:52:21.893Z,15.93
2018-11-07T03:54:51.802Z,15.33
2018-11-07T03:57:20.981Z,16.40
2018-11-07T03:59:51.206Z,15.37
2018-11-07T04:02:20.445Z,16.60
2018-11-07T04:04:49.748Z,17.23
2018-11-07T04:07:18.868Z,17.17
2018-11-07T04:09:48.596Z,16.37
2018-11-07T04:12:18.747Z,16.33
2018-11-07T04:14:47.896Z,15.00
2018-11-07T04:17:17.161Z,14.60
2018-11-07T04:19:46.386Z,15.50
2018-11-07T04:22:15.952Z,15.40
2018-11-07T04:24:45.189Z,14.80
2018-11-07T04:27:14.370Z,16.37
2018-11-07T04:29:43.477Z,15.07
2018-11-07T04:32:12.614Z,17.20
2018-11-07T04:34:41.862Z,15.23
2018-11-07T04:37:10.974Z,15.60
2018-11-07T04:39:40.167Z,14.03
2018-11-07T04:42:09.300Z,15.73
2018-11-07T04:44:38.577Z,15.10
2018-11-07T04:47:07.872Z,16.03
2018-11-07T04:49:37.670Z,16.87
2018-11-07T04:52:06.890Z,14.67
2018-11-07T04:54:36.032Z,15.20
2018-11-07T04:57:06.022Z,15.77
2018-11-07T04:59:35.217Z,15.13
2018-11-07T05:02:04.354Z,14.53
2018-11-07T05:04:33.466Z,13.83
2018-11-07T05:07:02.734Z,14.37
2018-11-07T05:09:32.059Z,15.60
2018-11-07T05:12:01.235Z,16.50
2018-11-07T05:14:30.345Z,16.90
2018-11-07T05:16:59.604Z,17.40
2018-11-07T05:19:29.658Z,16.40
2018-11-07T05:21:59.832Z,16.13
2018-11-07T05:24:28.932Z,17.43
2018-11-07T05:26:57.980Z,17.03
2018-11-07T05:29:27.188Z,15.83
2018-11-07T05:31:56.401Z,16.60
2018-11-07T05:34:26.151Z,15.90
2018-11-07T05:36:55.274Z,15.37
2018-11-07T05:39:24.487Z,15.40
2018-11-07T05:41:53.688Z,16.63
2018-11-07T05:44:22.891Z,16.17
2018-11-07T05:46:53.347Z,16.10
2018-11-07T05:49:22.641Z,15.57
2018-11-07T05:51:51.734Z,15.77
2018-11-07T05:54:20.979Z,15.13
2018-11-07T05:56:50.075Z,14.40
2018-11-07T05:59:19.204Z,16.37
2018-11-07T06:01:48.329Z,14.87
2018-11-07T06:04:18.170Z,16.70
2018-11-07T06:06:47.562Z,15.80
2018-11-07T06:09:16.845Z,16.33
2018-11-07T06:11:46.414Z,14.50
2018-11-07T06:14:16.126Z,14.33
2018-11-07T06:16:45.205Z,15.63
2018-11-07T06:19:15.131Z,14.47
2018-11-07T06:21:44.337Z,15.30
2018-11-07T06:24:14.480Z,15.00
2018-11-07T06:29:20.097Z,16.30
2018-11-07T06:31:49.204Z,14.20
2018-11-07T06:34:18.401Z,16.00
2018-11-07T06:36:47.490Z,16.27
2018-11-07T06:39:16.622Z,14.80
2018-11-07T06:41:45.819Z,14.63
2018-11-07T06:44:15.019Z,14.60
2018-11-07T06:46:44.488Z,16.17
2018-11-07T06:49:13.569Z,16.20
2018-11-07T06:51:43.133Z,14.40
2018-11-07T06:54:11.874Z,12.23
2018-11-07T06:56:40.931Z,10.60
2018-11-07T06:59:10.083Z,10.20
2018-11-07T07:01:39.268Z,10.47
2018-11-07T07:04:08.433Z,10.37
2018-11-07T07:06:37.799Z,12.50
2018-11-07T07:09:08.480Z,11.50
2018-11-07T07:11:37.600Z,11.67
2018-11-07T07:14:06.852Z,13.50
2018-11-07T07:16:36.585Z,13.97
2018-11-07T07:19:05.919Z,12.63
2018-11-07T07:21:35.172Z,13.40
2018-11-07T07:24:04.471Z,14.57
2018-11-07T07:26:34.256Z,13.80
2018-11-07T07:29:03.891Z,14.07
2018-11-07T07:31:33.205Z,16.17
2018-11-07T07:34:02.349Z,14.67
2018-11-07T07:36:31.580Z,13.33
2018-11-07T07:39:00.781Z,13.70
2018-11-07T07:41:30.106Z,14.57
2018-11-07T07:43:59.734Z,14.40
2018-11-07T07:46:29.058Z,13.60
2018-11-07T07:48:58.313Z,13.70
2018-11-07T07:51:27.446Z,13.57
2018-11-07T07:53:56.750Z,14.83
2018-11-07T07:56:25.968Z,13.27
2018-11-07T07:58:55.370Z,14.10
2018-11-07T08:01:24.756Z,13.53
2018-11-07T08:03:53.997Z,13.03
2018-11-07T08:06:23.856Z,13.00
2018-11-07T08:08:53.691Z,12.97
2018-11-07T08:11:22.927Z,12.67
2018-11-07T08:13:52.115Z,10.50
2018-11-07T08:16:21.216Z,10.77
2018-11-07T08:18:50.332Z,11.23
2018-11-07T08:21:20.637Z,11.67
2018-11-07T08:23:50.649Z,13.37
2018-11-07T08:26:20.333Z,12.53
2018-11-07T08:28:49.464Z,11.20
2018-11-07T08:31:18.250Z,10.50
2018-11-07T08:33:47.306Z,11.77
2018-11-07T08:36:16.549Z,9.77
2018-11-07T08:38:45.713Z,9.33
2018-11-07T08:41:14.957Z,9.57
2018-11-07T08:43:44.777Z,8.20
2018-11-07T08:46:14.108Z,8.10
2018-11-07T08:48:43.240Z,8.37
2018-11-07T08:51:12.568Z,9.13
2018-11-07T08:53:41.821Z,8.10
2018-11-07T08:56:10.982Z,8.00
2018-11-07T08:58:40.329Z,7.90
2018-11-07T09:01:09.492Z,7.40
2018-11-07T09:03:38.600Z,7.33
2018-11-07T09:06:07.765Z,7.20
2018-11-07T09:08:36.993Z,7.80
2018-11-07T09:11:06.205Z,8.37
2018-11-07T09:13:35.375Z,7.70
2018-11-07T09:16:04.504Z,8.20
2018-11-07T09:18:33.677Z,7.70
2018-11-07T09:21:02.770Z,9.20
2018-11-07T09:23:31.972Z,9.03
2018-11-07T09:26:01.142Z,8.60
2018-11-07T09:28:30.279Z,8.93
2018-11-07T09:30:59.456Z,9.47
2018-11-07T09:33:28.586Z,8.27
2018-11-07T09:35:57.773Z,8.20
2018-11-07T09:38:27.630Z,9.23
2018-11-07T09:40:56.862Z,9.03
2018-11-07T09:43:26.773Z,8.87
2018-11-07T09:45:55.976Z,8.87
2018-11-07T09:48:25.295Z,8.63
2018-11-07T09:50:54.377Z,9.10
2018-11-07T09:53:23.543Z,9.00
2018-11-07T09:55:52.722Z,8.70
2018-11-07T09:58:21.863Z,9.90
2018-11-07T10:00:50.978Z,9.07
2018-11-07T10:03:20.182Z,9.43
2018-11-07T10:05:49.348Z,9.80
2018-11-07T10:08:18.501Z,9.13
2018-11-07T10:10:47.589Z,9.53
2018-11-07T10:13:16.771Z,10.43
2018-11-07T10:15:45.901Z,10.47
2018-11-07T10:18:15.075Z,9.77
2018-11-07T10:20:44.307Z,9.33
2018-11-07T10:23:13.426Z,9.87
2018-11-07T10:25:42.516Z,9.20
2018-11-07T10:28:11.956Z,9.60
2018-11-07T10:30:40.848Z,10.07
2018-11-07T10:33:09.941Z,9.50
2018-11-07T10:35:39.202Z,9.77
2018-11-07T10:38:08.563Z,9.60
2018-11-07T10:40:37.562Z,8.97
2018-11-07T10:43:06.858Z,8.80
2018-11-07T10:45:35.970Z,9.43
2018-11-07T10:48:05.729Z,9.10
2018-11-07T10:50:34.853Z,6.77
2018-11-07T10:53:04.164Z,6.10
2018-11-07T10:55:33.353Z,6.10
2018-11-07T10:58:02.513Z,7.90
2018-11-07T11:00:36.865Z,7.97
2018-11-07T11:03:39.832Z,6.40
2018-11-07T11:06:08.962Z,7.40
2018-11-07T11:08:38.118Z,6.10
2018-11-07T11:11:07.348Z,6.07
2018-11-07T11:13:36.616Z,6.20
2018-11-07T11:16:06.385Z,5.30
2018-11-07T11:18:35.488Z,6.10
2018-11-07T11:21:04.657Z,5.17
2018-11-07T11:23:33.789Z,4.30
2018-11-07T11:26:03.459Z,4.50
2018-11-07T11:28:32.676Z,4.90
2018-11-07T11:31:01.803Z,4.23
2018-11-07T11:33:30.985Z,4.50
2018-11-07T11:36:00.123Z,3.60
2018-11-07T11:38:29.241Z,3.90
2018-11-07T11:40:58.417Z,4.20
2018-11-07T11:43:27.542Z,2.80
2018-11-07T11:45:56.726Z,2.50
2018-11-07T11:48:25.949Z,2.10
2018-11-07T11:50:55.123Z,2.20
2018-11-07T11:53:24.415Z,2.07
2018-11-07T11:55:53.530Z,1.90
2018-11-07T11:58:22.787Z,2.30
2018-11-07T12:00:52.003Z,2.20
2018-11-07T12:03:21.210Z,2.10
2018-11-07T12:05:50.361Z,2.07
2018-11-07T12:08:19.591Z,2.97
2018-11-07T12:10:49.628Z,2.40
2018-11-07T12:13:19.879Z,2.50
2018-11-07T12:15:48.920Z,2.50
2018-11-07T12:18:18.081Z,2.27
2018-11-07T12:20:47.294Z,2.33
2018-11-07T12:23:17.150Z,2.27
2018-11-07T12:25:47.231Z,2.10
2018-11-07T12:28:16.417Z,2.20
2018-11-07T12:30:45.557Z,2.10
2018-11-07T12:33:14.693Z,2.60
2018-11-07T12:35:43.865Z,2.77
2018-11-07T12:38:13.484Z,2.23
2018-11-07T12:40:42.581Z,2.20
2018-11-07T12:43:11.678Z,2.30
2018-11-07T12:45:40.781Z,3.10
2018-11-07T12:48:09.941Z,2.80
2018-11-07T12:50:39.830Z,3.03
2018-11-07T12:53:09.043Z,2.80
2018-11-07T12:55:38.865Z,2.37
2018-11-07T12:58:08.410Z,3.07
2018-11-07T13:00:37.278Z,3.03
2018-11-07T13:03:06.622Z,2.37
2018-11-07T13:05:35.629Z,3.30
2018-11-07T13:08:04.941Z,2.33
2018-11-07T13:10:34.253Z,3.10
2018-11-07T13:13:03.454Z,2.60
2018-11-07T13:15:32.631Z,2.63
2018-11-07T13:18:01.904Z,2.80
2018-11-07T13:20:31.113Z,2.50
2018-11-07T13:23:00.233Z,2.57
2018-11-07T13:25:29.405Z,2.57
2018-11-07T13:27:59.238Z,3.27
2018-11-07T13:30:28.502Z,3.00
2018-11-07T13:32:57.589Z,3.87
2018-11-07T13:35:26.782Z,2.93
2018-11-07T13:37:56.173Z,3.33
2018-11-07T13:40:25.932Z,3.03
2018-11-07T13:42:55.093Z,3.70
2018-11-07T13:45:24.995Z,3.80
2018-11-07T13:47:54.919Z,3.80
2018-11-07T13:50:24.108Z,4.23
2018-11-07T13:52:53.205Z,3.70
2018-11-07T13:55:22.294Z,4.00
2018-11-07T13:57:51.429Z,4.40
2018-11-07T14:00:21.721Z,3.83
2018-11-07T14:02:51.584Z,4.37
2018-11-07T14:05:20.877Z,4.60
2018-11-07T14:07:49.837Z,4.80
2018-11-07T14:10:23.011Z,4.37
2018-11-07T14:12:52.711Z,4.37
2018-11-07T14:15:22.122Z,5.30
2018-11-07T14:17:51.411Z,5.43
2018-11-07T14:20:20.523Z,4.97
2018-11-07T14:22:49.714Z,5.33
2018-11-07T14:25:18.930Z,5.57
2018-11-07T14:27:48.253Z,6.20
2018-11-07T14:30:18.606Z,5.47
2018-11-07T14:32:59.804Z,5.47
2018-11-07T14:35:29.577Z,6.07
2018-11-07T14:37:59.032Z,5.90
2018-11-07T14:40:28.190Z,5.70
2018-11-07T14:42:57.287Z,7.10
2018-11-07T14:45:26.570Z,6.50
2018-11-07T14:47:55.698Z,6.27
2018-11-07T14:50:25.418Z,6.03
2018-11-07T14:52:54.502Z,6.00
2018-11-07T14:55:23.693Z,5.97
2018-11-07T14:57:52.937Z,5.73
2018-11-07T15:00:22.813Z,5.50
2018-11-07T15:02:52.001Z,6.53
2018-11-07T15:05:21.135Z,5.20
2018-11-07T15:07:50.181Z,6.07
2018-11-07T15:10:19.326Z,5.70
2018-11-07T15:12:49.121Z,6.10
2018-11-07T15:15:19.366Z,6.53
2018-11-07T15:17:48.538Z,5.77
2018-11-07T15:20:18.241Z,5.77
2018-11-07T15:22:47.377Z,5.80
2018-11-07T15:25:17.276Z,6.03
2018-11-07T15:27:47.085Z,4.97
2018-11-07T15:30:16.964Z,6.50
2018-11-07T15:32:46.508Z,6.07
2018-11-07T15:35:15.689Z,5.27
2018-11-07T15:37:46.010Z,4.40
2018-11-07T15:40:17.430Z,3.23
2018-11-07T15:42:47.074Z,2.97
2018-11-07T15:45:17.542Z,4.23
2018-11-07T15:47:46.651Z,3.23
2018-11-07T15:50:21.039Z,3.13
2018-11-07T15:52:50.463Z,3.53
2018-11-07T15:55:19.704Z,3.57
2018-11-07T15:57:49.462Z,3.40
2018-11-07T16:00:19.544Z,2.70
2018-11-07T16:02:48.652Z,3.00
2018-11-07T16:05:18.080Z,3.20
2018-11-07T16:07:47.189Z,5.93
2018-11-07T16:10:16.634Z,6.43
2018-11-07T16:12:46.316Z,6.00
2018-11-07T16:15:16.716Z,7.40
2018-11-07T16:17:46.823Z,6.20
2018-11-07T16:20:17.742Z,6.10
2018-11-07T16:22:47.537Z,5.97
2018-11-07T16:25:17.685Z,4.97
2018-11-07T16:27:46.697Z,3.70
2018-11-07T16:30:17.319Z,5.03
2018-11-07T16:32:46.513Z,5.33
2018-11-07T16:35:15.918Z,4.60
2018-11-07T16:37:45.116Z,4.50
2018-11-07T16:40:15.366Z,4.57
2018-11-07T16:42:44.909Z,5.90
2018-11-07T16:45:15.000Z,8.30
2018-11-07T16:47:44.372Z,11.30
2018-11-07T16:50:14.730Z,9.50
2018-11-07T16:52:43.867Z,9.60
2018-11-07T16:55:13.217Z,7.43
2018-11-07T16:57:42.460Z,9.10
2018-11-07T17:00:14.893Z,7.43
2018-11-07T17:02:44.862Z,9.13
2018-11-07T17:05:14.621Z,7.80
2018-11-07T17:07:43.947Z,6.60
2018-11-07T17:10:13.496Z,7.47
2018-11-07T17:12:42.653Z,8.40
2018-11-07T17:15:12.009Z,11.00
2018-11-07T17:17:41.194Z,9.33
2018-11-07T17:20:13.051Z,10.20
2018-11-07T17:22:42.310Z,8.77
2018-11-07T17:25:13.374Z,8.57
2018-11-07T17:27:42.842Z,9.50
2018-11-07T17:30:13.074Z,8.57
2018-11-07T17:32:42.243Z,7.77
2018-11-07T17:35:13.004Z,6.70
2018-11-07T17:37:43.299Z,6.80
2018-11-07T17:40:14.818Z,7.13
2018-11-07T17:42:45.221Z,7.77
2018-11-07T17:45:16.081Z,7.10
2018-11-07T17:47:45.743Z,10.00
2018-11-07T17:50:15.974Z,9.60
2018-11-07T17:52:45.195Z,9.00
2018-11-07T17:55:15.498Z,8.90
2018-11-07T17:57:44.714Z,8.17
2018-11-07T18:00:19.056Z,7.43
2018-11-07T18:02:48.219Z,8.30
2018-11-07T18:05:17.447Z,7.97
2018-11-07T18:07:46.753Z,8.20
2018-11-07T18:10:17.428Z,10.67
2018-11-07T18:12:46.947Z,10.47
2018-11-07T18:15:16.039Z,9.47
2018-11-07T18:17:45.187Z,8.30
2018-11-07T18:20:15.357Z,9.07
2018-11-07T18:22:45.063Z,13.50
2018-11-07T18:25:15.018Z,17.33
2018-11-07T18:27:44.210Z,17.57
2018-11-07T18:30:15.587Z,13.47
2018-11-07T18:32:45.530Z,11.33
2018-11-07T18:35:16.015Z,11.90
2018-11-07T18:37:45.390Z,10.97
2018-11-07T18:40:15.811Z,10.57
2018-11-07T18:42:45.192Z,10.20
2018-11-07T18:45:14.722Z,9.83
2018-11-07T18:47:45.165Z,10.43
2018-11-07T18:50:15.827Z,10.07
2018-11-07T18:52:44.969Z,8.73
2018-11-07T18:55:15.889Z,6.77
2018-11-07T18:57:45.518Z,7.53
2018-11-07T19:00:17.458Z,6.23
2018-11-07T19:02:47.792Z,6.70
2018-11-07T19:05:17.117Z,6.97
2018-11-07T19:07:46.295Z,7.57
2018-11-07T19:10:17.957Z,8.70
2018-11-07T19:12:47.848Z,8.63
2018-11-07T19:15:17.472Z,8.47
2018-11-07T19:17:47.612Z,10.30
2018-11-07T19:20:17.433Z,11.40
2018-11-07T19:22:47.343Z,11.20
2018-11-07T19:25:17.806Z,11.47
2018-11-07T19:27:46.963Z,11.27
2018-11-07T19:30:17.525Z,10.70
2018-11-07T19:32:47.717Z,11.03
2018-11-07T19:35:17.535Z,10.73
2018-11-07T19:37:47.167Z,10.90
2018-11-07T19:40:20.840Z,11.27
2018-11-07T19:42:49.856Z,10.27
2018-11-07T19:45:19.818Z,11.53
2018-11-07T19:47:49.643Z,11.00
2018-11-07T19:50:19.933Z,10.30
2018-11-07T19:52:50.180Z,11.33
2018-11-07T19:55:20.718Z,12.67
2018-11-07T19:57:54.304Z,13.40
2018-11-07T20:00:23.542Z,14.83
2018-11-07T20:02:52.728Z,16.00
2018-11-07T20:05:21.904Z,12.70
2018-11-07T20:07:52.050Z,12.40
2018-11-07T20:10:22.703Z,13.50
2018-11-07T20:12:52.447Z,15.73
2018-11-07T20:15:21.916Z,14.30
2018-11-07T20:17:51.049Z,12.43
2018-11-07T20:20:20.139Z,12.67
2018-11-07T20:22:50.589Z,12.70
2018-11-07T20:25:19.716Z,14.20
2018-11-07T20:27:48.863Z,12.50
2018-11-07T20:30:20.429Z,17.33
2018-11-07T20:32:49.589Z,15.57
2018-11-07T20:35:19.803Z,19.87
2018-11-07T20:37:48.889Z,19.13
2018-11-07T20:40:19.356Z,17.60
2018-11-07T20:42:48.852Z,16.57
2018-11-07T20:47:52.605Z,19.00
2018-11-07T20:50:21.983Z,16.27
2018-11-07T20:52:51.112Z,18.57
2018-11-07T20:55:20.297Z,15.93
2018-11-07T20:57:49.670Z,13.00
2018-11-07T21:00:21.505Z,13.43
2018-11-07T21:02:50.731Z,14.87
2018-11-07T21:05:19.999Z,17.50
2018-11-07T21:07:49.661Z,16.40
2018-11-07T21:10:20.029Z,15.97
2018-11-07T21:12:49.492Z,16.30
2018-11-07T21:15:19.505Z,15.00
2018-11-07T21:17:48.921Z,14.77
2018-11-07T21:20:18.148Z,16.13
2018-11-07T21:22:47.279Z,14.87
2018-11-07T21:25:16.564Z,13.83
2018-11-07T21:27:45.726Z,14.67
2018-11-07T21:30:15.301Z,16.30
2018-11-07T21:32:44.926Z,15.63
2018-11-07T21:35:14.879Z,15.50
2018-11-07T21:37:43.877Z,16.83
2018-11-07T21:40:14.890Z,17.60
2018-11-07T21:42:44.651Z,17.53
2018-11-07T21:45:14.320Z,19.33
2018-11-07T21:47:43.765Z,17.10
2018-11-07T21:50:14.701Z,17.67
2018-11-07T21:52:44.343Z,16.50
2018-11-07T21:55:13.663Z,15.47
2018-11-07T21:57:42.929Z,14.57
2018-11-07T22:00:14.460Z,15.73
2018-11-07T22:02:43.786Z,12.23
2018-11-07T22:05:13.513Z,11.97
2018-11-07T22:07:43.889Z,13.27
2018-11-07T22:10:14.187Z,13.20
2018-11-07T22:12:43.433Z,12.30
2018-11-07T22:15:12.561Z,13.50
2018-11-07T22:17:41.808Z,12.83
2018-11-07T22:20:13.695Z,14.17
2018-11-07T22:22:43.285Z,11.97
2018-11-07T22:25:12.527Z,13.93
2018-11-07T22:27:41.640Z,12.50
2018-11-07T22:30:12.594Z,12.70
2018-11-07T22:32:42.429Z,13.07
2018-11-07T22:35:13.078Z,14.90
2018-11-07T22:37:42.407Z,14.57
2018-11-07T22:40:12.979Z,15.73
2018-11-07T22:42:42.259Z,15.97
2018-11-07T22:45:12.106Z,16.60
2018-11-07T22:47:41.293Z,15.67
2018-11-07T22:50:12.497Z,15.30
2018-11-07T22:52:42.666Z,13.27
2018-11-07T22:55:11.847Z,12.97
2018-11-07T22:57:40.986Z,13.33
2018-11-07T23:00:20.764Z,11.77
2018-11-07T23:02:51.419Z,14.63
2018-11-07T23:05:20.593Z,15.10
2018-11-07T23:07:50.095Z,14.20
2018-11-07T23:10:19.234Z,13.93
2018-11-07T23:12:48.850Z,14.53
2018-11-07T23:15:23.081Z,16.23
2018-11-07T23:17:52.190Z,14.20
2018-11-07T23:20:21.684Z,15.37
2018-11-07T23:22:50.771Z,14.40
2018-11-07T23:25:19.921Z,14.30
2018-11-07T23:27:49.023Z,13.60
2018-11-07T23:30:19.339Z,14.77
2018-11-07T23:32:48.522Z,13.90
2018-11-07T23:35:17.701Z,15.13
2018-11-07T23:37:46.976Z,13.77
2018-11-07T23:40:16.122Z,13.67
2018-11-07T23:42:45.306Z,11.97
2018-11-07T23:45:14.621Z,10.63
2018-11-07T23:47:44.002Z,10.90
2018-11-07T23:50:13.780Z,10.70
2018-11-07T23:52:47.050Z,10.20
2018-11-07T23:55:16.976Z,11.30
2018-11-07T23:57:46.150Z,10.63
