createdAt,value
2023-05-13T00:02:32.811Z,13.20
2023-05-13T00:05:08.908Z,13.10
2023-05-13T00:07:44.827Z,13.10
2023-05-13T00:10:21.006Z,13.10
2023-05-13T00:12:57.012Z,13.00
2023-05-13T00:15:32.924Z,13.00
2023-05-13T00:18:08.835Z,13.00
2023-05-13T00:20:44.721Z,13.00
2023-05-13T00:23:21.441Z,13.00
2023-05-13T00:25:57.289Z,13.00
2023-05-13T00:28:33.172Z,13.00
2023-05-13T00:31:10.138Z,13.00
2023-05-13T00:33:46.099Z,13.00
2023-05-13T00:36:21.997Z,13.00
2023-05-13T00:38:58.266Z,12.90
2023-05-13T00:41:34.159Z,12.90
2023-05-13T00:44:10.254Z,12.90
2023-05-13T00:46:46.848Z,12.90
2023-05-13T00:49:22.880Z,12.90
2023-05-13T00:51:58.929Z,12.90
2023-05-13T00:54:34.872Z,12.80
2023-05-13T00:57:10.857Z,12.80
2023-05-13T00:59:46.893Z,12.80
2023-05-13T01:02:29.334Z,12.70
2023-05-13T01:05:27.881Z,12.70
2023-05-13T01:08:54.693Z,12.60
2023-05-13T01:11:37.680Z,12.50
2023-05-13T01:14:22.147Z,12.50
2023-05-13T01:17:08.511Z,12.40
2023-05-13T01:19:55.428Z,12.30
2023-05-13T01:22:32.270Z,12.30
2023-05-13T01:25:08.953Z,12.20
2023-05-13T01:27:45.819Z,12.20
2023-05-13T01:30:23.946Z,12.10
2023-05-13T01:33:01.190Z,12.10
2023-05-13T01:35:37.304Z,12.00
2023-05-13T01:38:15.992Z,11.90
2023-05-13T01:40:58.473Z,11.90
2023-05-13T01:43:34.440Z,11.80
2023-05-13T01:46:14.322Z,11.80
2023-05-13T01:48:50.617Z,11.70
2023-05-13T01:51:26.857Z,11.60
2023-05-13T01:54:02.900Z,11.60
2023-05-13T01:56:39.105Z,11.50
2023-05-13T01:59:15.142Z,11.50
2023-05-13T02:01:51.069Z,11.50
2023-05-13T02:04:27.574Z,11.40
2023-05-13T02:07:03.816Z,11.40
2023-05-13T02:09:41.512Z,11.40
2023-05-13T02:12:17.364Z,11.30
2023-05-13T02:14:56.237Z,11.30
2023-05-13T02:17:32.137Z,11.30
2023-05-13T02:20:09.093Z,11.30
2023-05-13T02:22:45.034Z,11.40
2023-05-13T02:25:21.055Z,11.30
2023-05-13T02:27:56.918Z,11.40
2023-05-13T02:30:32.761Z,11.40
2023-05-13T02:33:09.438Z,11.40
2023-05-13T02:35:46.436Z,11.40
2023-05-13T02:38:22.290Z,11.50
2023-05-13T02:40:58.315Z,11.50
2023-05-13T02:43:35.441Z,11.50
2023-05-13T02:46:14.278Z,11.60
2023-05-13T02:48:50.158Z,11.50
2023-05-13T02:51:26.023Z,11.60
2023-05-13T02:54:02.052Z,11.70
2023-05-13T02:56:39.402Z,11.70
2023-05-13T02:59:15.446Z,11.70
2023-05-13T03:01:51.308Z,11.70
2023-05-13T03:04:27.198Z,11.70
2023-05-13T03:07:03.153Z,11.70
2023-05-13T03:09:41.996Z,11.70
2023-05-13T03:12:18.064Z,11.70
2023-05-13T03:14:53.940Z,11.70
2023-05-13T03:17:33.427Z,11.70
2023-05-13T03:20:10.786Z,11.80
2023-05-13T03:22:46.668Z,11.70
2023-05-13T03:25:22.687Z,11.70
2023-05-13T03:28:04.439Z,11.70
2023-05-13T03:30:45.112Z,11.80
2023-05-13T03:33:28.976Z,11.80
2023-05-13T03:36:06.003Z,11.80
2023-05-13T03:38:42.025Z,11.80
2023-05-13T03:41:18.428Z,11.80
2023-05-13T03:43:56.121Z,11.80
2023-05-13T03:46:32.162Z,11.80
2023-05-13T03:49:08.234Z,11.80
2023-05-13T03:51:44.567Z,11.90
2023-05-13T03:54:21.594Z,11.90
2023-05-13T03:56:57.532Z,11.90
2023-05-13T03:59:33.475Z,11.90
2023-05-13T04:02:09.359Z,11.90
2023-05-13T04:04:45.284Z,11.90
2023-05-13T04:07:21.208Z,11.90
2023-05-13T04:09:57.032Z,12.00
2023-05-13T04:12:33.427Z,12.00
2023-05-13T04:15:10.530Z,12.00
2023-05-13T04:17:46.616Z,12.00
2023-05-13T04:20:23.033Z,12.10
2023-05-13T04:22:59.250Z,12.10
2023-05-13T04:25:37.977Z,12.10
2023-05-13T04:28:13.947Z,12.10
2023-05-13T04:30:52.930Z,12.10
2023-05-13T04:33:29.327Z,12.10
2023-05-13T04:36:05.991Z,12.10
2023-05-13T04:38:41.847Z,12.10
2023-05-13T04:41:17.832Z,12.10
2023-05-13T04:43:55.711Z,12.10
2023-05-13T04:46:32.015Z,12.10
2023-05-13T04:49:08.013Z,12.20
2023-05-13T04:51:44.544Z,12.20
2023-05-13T04:54:22.688Z,12.20
2023-05-13T04:56:58.725Z,12.20
2023-05-13T04:59:35.169Z,12.20
2023-05-13T05:02:11.034Z,12.20
2023-05-13T05:04:49.369Z,12.30
2023-05-13T05:07:25.783Z,12.30
2023-05-13T05:10:01.933Z,12.30
2023-05-13T05:12:40.028Z,12.30
2023-05-13T05:15:16.086Z,12.40
2023-05-13T05:17:55.650Z,12.40
2023-05-13T05:20:31.581Z,12.40
2023-05-13T05:23:10.492Z,12.50
2023-05-13T05:25:48.513Z,12.50
2023-05-13T05:28:26.712Z,12.50
2023-05-13T05:31:02.830Z,12.50
2023-05-13T05:33:40.770Z,12.60
2023-05-13T05:36:16.624Z,12.60
2023-05-13T05:38:52.528Z,12.60
2023-05-13T05:41:29.887Z,12.70
2023-05-13T05:44:06.111Z,12.70
2023-05-13T05:46:42.413Z,12.70
2023-05-13T05:49:18.533Z,12.70
2023-05-13T05:51:54.434Z,12.70
2023-05-13T05:54:31.070Z,12.70
2023-05-13T05:57:07.766Z,12.80
2023-05-13T05:59:43.640Z,12.80
2023-05-13T06:02:20.012Z,12.80
2023-05-13T06:04:56.011Z,12.90
2023-05-13T06:07:31.934Z,12.90
2023-05-13T06:10:08.521Z,13.00
2023-05-13T06:12:45.044Z,13.00
2023-05-13T06:15:20.871Z,13.00
2023-05-13T06:17:57.658Z,13.00
2023-05-13T06:20:33.551Z,13.00
2023-05-13T06:23:10.388Z,13.00
2023-05-13T06:25:46.920Z,13.00
2023-05-13T06:28:22.791Z,13.00
2023-05-13T06:30:59.916Z,13.00
2023-05-13T06:33:36.199Z,13.10
2023-05-13T06:36:13.130Z,13.20
2023-05-13T06:38:49.119Z,13.20
2023-05-13T06:41:25.092Z,13.20
2023-05-13T06:44:05.300Z,13.30
2023-05-13T06:46:41.764Z,13.40
2023-05-13T06:49:17.719Z,13.50
2023-05-13T06:51:53.598Z,13.50
2023-05-13T06:54:30.252Z,13.60
2023-05-13T06:57:07.314Z,13.70
2023-05-13T06:59:44.996Z,13.90
2023-05-13T07:02:21.336Z,14.00
2023-05-13T07:04:57.189Z,14.00
2023-05-13T07:07:33.045Z,14.10
2023-05-13T07:10:09.509Z,14.20
2023-05-13T07:12:45.413Z,14.30
2023-05-13T07:15:21.474Z,14.40
2023-05-13T07:17:57.585Z,14.50
2023-05-13T07:20:33.542Z,14.60
2023-05-13T07:23:09.456Z,14.60
2023-05-13T07:25:45.328Z,14.70
2023-05-13T07:28:21.369Z,14.80
2023-05-13T07:30:57.308Z,14.80
2023-05-13T07:33:33.316Z,14.80
2023-05-13T07:36:09.198Z,14.80
2023-05-13T07:38:45.042Z,14.80
2023-05-13T07:41:21.479Z,14.70
2023-05-13T07:43:57.330Z,14.80
2023-05-13T07:46:33.313Z,14.70
2023-05-13T07:49:09.204Z,14.80
2023-05-13T07:51:45.109Z,14.80
2023-05-13T07:54:21.113Z,14.80
2023-05-13T07:56:57.128Z,14.80
2023-05-13T07:59:33.107Z,14.70
2023-05-13T08:02:08.965Z,14.70
2023-05-13T08:04:44.879Z,14.80
2023-05-13T08:07:20.919Z,14.90
2023-05-13T08:09:56.862Z,15.00
2023-05-13T08:12:32.732Z,15.00
2023-05-13T08:15:09.306Z,15.10
2023-05-13T08:17:45.325Z,15.00
2023-05-13T08:20:23.041Z,15.10
2023-05-13T08:22:58.998Z,15.10
2023-05-13T08:25:34.850Z,15.20
2023-05-13T08:28:10.711Z,15.20
2023-05-13T08:30:46.540Z,15.20
2023-05-13T08:33:22.420Z,15.30
2023-05-13T08:36:00.778Z,15.30
2023-05-13T08:38:36.616Z,15.40
2023-05-13T08:41:15.792Z,15.40
2023-05-13T08:43:54.205Z,15.50
2023-05-13T08:46:32.743Z,15.60
2023-05-13T08:49:09.861Z,15.60
2023-05-13T08:51:46.635Z,15.70
2023-05-13T08:54:24.116Z,15.80
2023-05-13T08:57:00.057Z,15.90
2023-05-13T08:59:35.896Z,16.00
2023-05-13T09:02:12.152Z,16.10
2023-05-13T09:04:52.875Z,16.10
2023-05-13T09:07:31.417Z,16.20
2023-05-13T09:10:08.952Z,16.30
2023-05-13T09:12:49.568Z,16.30
2023-05-13T09:15:27.557Z,16.30
2023-05-13T09:18:07.463Z,16.40
2023-05-13T09:20:43.458Z,16.50
2023-05-13T09:23:19.370Z,16.60
2023-05-13T09:25:55.222Z,16.70
2023-05-13T09:28:31.100Z,16.90
2023-05-13T09:31:06.997Z,17.10
2023-05-13T09:33:53.037Z,17.20
2023-05-13T09:36:28.876Z,17.40
2023-05-13T09:39:05.998Z,17.50
2023-05-13T09:41:42.466Z,17.70
2023-05-13T09:44:18.441Z,17.90
2023-05-13T09:46:54.903Z,18.00
2023-05-13T09:49:31.979Z,18.10
2023-05-13T09:52:11.917Z,18.10
2023-05-13T09:54:47.856Z,18.10
2023-05-13T09:57:23.717Z,18.20
2023-05-13T10:00:12.842Z,18.20
2023-05-13T10:02:54.198Z,18.20
2023-05-13T10:05:30.974Z,18.10
2023-05-13T10:08:11.844Z,18.10
2023-05-13T10:10:49.861Z,18.10
2023-05-13T10:13:26.324Z,18.00
2023-05-13T10:16:02.916Z,17.90
2023-05-13T10:18:39.012Z,17.90
2023-05-13T10:21:14.951Z,17.80
2023-05-13T10:23:52.096Z,17.70
2023-05-13T10:26:28.287Z,17.60
2023-05-13T10:29:04.850Z,17.50
2023-05-13T10:31:41.416Z,17.50
2023-05-13T10:34:17.555Z,17.40
2023-05-13T10:37:30.033Z,17.40
2023-05-13T10:40:48.266Z,17.50
2023-05-13T10:43:32.659Z,17.40
2023-05-13T10:46:13.001Z,17.40
2023-05-13T10:48:57.561Z,17.40
2023-05-13T10:51:33.484Z,17.40
2023-05-13T10:54:20.201Z,17.50
2023-05-13T10:56:58.020Z,17.80
2023-05-13T10:59:35.864Z,17.50
2023-05-13T11:02:25.054Z,17.40
2023-05-13T11:05:01.626Z,17.50
2023-05-13T11:07:40.337Z,17.90
2023-05-13T11:10:30.577Z,17.40
2023-05-13T11:13:16.516Z,17.40
2023-05-13T11:15:54.563Z,17.50
2023-05-13T11:18:31.439Z,17.70
2023-05-13T11:21:08.688Z,18.00
2023-05-13T11:24:04.123Z,18.30
2023-05-13T11:26:46.938Z,18.50
2023-05-13T11:29:37.301Z,18.50
2023-05-13T11:32:13.144Z,18.50
2023-05-13T11:34:52.509Z,18.40
2023-05-13T11:37:30.780Z,18.30
2023-05-13T11:40:07.880Z,18.10
2023-05-13T11:42:44.856Z,18.10
2023-05-13T11:45:24.774Z,18.10
2023-05-13T11:48:20.284Z,18.40
2023-05-13T11:50:57.445Z,18.80
2023-05-13T11:53:33.312Z,19.00
2023-05-13T11:56:13.301Z,19.20
2023-05-13T11:58:49.374Z,19.40
2023-05-13T12:01:25.344Z,19.60
2023-05-13T12:04:03.001Z,19.60
2023-05-13T12:06:46.015Z,19.60
2023-05-13T12:09:25.423Z,19.50
2023-05-13T12:12:01.501Z,19.50
2023-05-13T12:14:37.578Z,19.50
2023-05-13T12:17:14.436Z,19.60
2023-05-13T12:20:14.059Z,19.70
2023-05-13T12:22:52.505Z,19.80
2023-05-13T12:25:41.990Z,19.90
2023-05-13T12:28:19.913Z,20.00
2023-05-13T12:31:02.201Z,20.00
2023-05-13T12:33:44.299Z,20.10
2023-05-13T12:36:35.521Z,20.10
2023-05-13T12:39:11.943Z,20.10
2023-05-13T12:41:53.559Z,20.10
2023-05-13T12:44:31.457Z,20.10
2023-05-13T12:47:08.563Z,20.10
2023-05-13T12:49:58.543Z,20.10
2023-05-13T12:52:34.375Z,20.10
2023-05-13T12:55:10.431Z,20.00
2023-05-13T12:58:00.588Z,20.10
2023-05-13T13:00:36.460Z,20.40
2023-05-13T13:03:12.432Z,20.90
2023-05-13T13:05:48.354Z,21.40
2023-05-13T13:08:24.504Z,21.80
2023-05-13T13:11:04.094Z,22.30
2023-05-13T13:13:39.939Z,22.70
2023-05-13T13:16:16.035Z,23.10
2023-05-13T13:18:53.346Z,23.30
2023-05-13T13:21:32.049Z,23.70
2023-05-13T13:24:08.612Z,23.90
2023-05-13T13:26:44.449Z,24.10
2023-05-13T13:29:20.828Z,24.00
2023-05-13T13:31:56.686Z,23.90
2023-05-13T13:34:32.604Z,23.40
2023-05-13T13:37:08.484Z,23.00
2023-05-13T13:39:44.383Z,22.60
2023-05-13T13:42:21.346Z,22.40
2023-05-13T13:44:58.132Z,22.20
2023-05-13T13:47:35.064Z,22.10
2023-05-13T13:50:11.337Z,22.10
2023-05-13T13:52:47.269Z,22.20
2023-05-13T13:55:24.122Z,22.40
2023-05-13T13:57:59.970Z,22.70
2023-05-13T14:00:35.864Z,23.10
2023-05-13T14:03:11.824Z,23.40
2023-05-13T14:05:48.654Z,23.80
2023-05-13T14:08:24.807Z,23.90
2023-05-13T14:11:00.737Z,24.30
2023-05-13T14:13:36.599Z,24.80
2023-05-13T14:16:12.522Z,25.30
2023-05-13T14:18:48.819Z,25.40
2023-05-13T14:21:24.732Z,25.10
2023-05-13T14:24:01.117Z,24.80
2023-05-13T14:26:36.945Z,24.40
2023-05-13T14:29:13.107Z,23.90
2023-05-13T14:31:49.338Z,23.60
2023-05-13T14:34:25.515Z,23.40
2023-05-13T14:37:01.340Z,23.30
2023-05-13T14:39:37.270Z,23.40
2023-05-13T14:42:13.217Z,23.20
2023-05-13T14:44:49.078Z,23.20
2023-05-13T14:47:24.944Z,23.10
2023-05-13T14:50:00.832Z,23.20
2023-05-13T14:52:36.673Z,23.20
2023-05-13T14:55:12.519Z,23.30
2023-05-13T14:57:48.516Z,23.40
2023-05-13T15:00:24.503Z,23.40
2023-05-13T15:03:01.313Z,23.30
2023-05-13T15:05:37.370Z,23.20
2023-05-13T15:08:13.336Z,23.10
2023-05-13T15:10:50.571Z,23.00
2023-05-13T15:13:27.252Z,22.90
2023-05-13T15:16:03.985Z,22.90
2023-05-13T15:18:39.872Z,22.80
2023-05-13T15:21:16.426Z,23.00
2023-05-13T15:23:52.272Z,23.20
2023-05-13T15:26:29.142Z,23.30
2023-05-13T15:29:05.099Z,23.40
2023-05-13T15:31:41.173Z,23.30
2023-05-13T15:34:17.134Z,23.20
2023-05-13T15:36:53.351Z,23.00
2023-05-13T15:39:29.364Z,22.90
2023-05-13T15:42:06.451Z,22.80
2023-05-13T15:44:43.176Z,22.70
2023-05-13T15:47:19.142Z,22.50
2023-05-13T15:49:55.053Z,22.10
2023-05-13T15:52:30.978Z,21.90
2023-05-13T15:55:07.393Z,21.70
2023-05-13T15:57:43.232Z,21.50
2023-05-13T16:00:20.697Z,21.40
2023-05-13T16:02:57.237Z,21.20
2023-05-13T16:05:33.223Z,21.00
2023-05-13T16:08:09.044Z,20.90
2023-05-13T16:10:44.863Z,20.70
2023-05-13T16:13:22.085Z,20.50
2023-05-13T16:15:58.249Z,20.40
2023-05-13T16:18:34.150Z,20.20
2023-05-13T16:21:10.262Z,20.10
2023-05-13T16:23:46.171Z,19.90
2023-05-13T16:26:22.245Z,19.80
2023-05-13T16:28:58.087Z,19.60
2023-05-13T16:31:34.018Z,19.50
2023-05-13T16:34:09.966Z,19.40
2023-05-13T16:36:46.011Z,19.30
2023-05-13T16:39:21.878Z,19.20
2023-05-13T16:41:58.192Z,19.10
2023-05-13T16:44:34.057Z,19.00
2023-05-13T16:47:09.942Z,19.00
2023-05-13T16:49:45.773Z,18.90
2023-05-13T16:52:22.646Z,18.80
2023-05-13T16:54:59.078Z,18.80
2023-05-13T16:57:35.221Z,18.70
2023-05-13T17:00:11.889Z,18.70
2023-05-13T17:02:48.377Z,18.70
2023-05-13T17:05:24.305Z,18.70
2023-05-13T17:08:00.236Z,18.70
2023-05-13T17:10:36.083Z,18.70
2023-05-13T17:13:12.269Z,18.70
2023-05-13T17:15:48.191Z,18.70
2023-05-13T17:18:24.120Z,18.60
2023-05-13T17:21:03.711Z,18.60
2023-05-13T17:23:39.658Z,18.70
2023-05-13T17:26:15.566Z,18.70
2023-05-13T17:28:51.485Z,18.70
2023-05-13T17:31:27.838Z,18.70
2023-05-13T17:34:03.926Z,18.70
2023-05-13T17:36:39.783Z,18.70
2023-05-13T17:39:15.630Z,18.60
2023-05-13T17:41:51.633Z,18.50
2023-05-13T17:44:27.653Z,18.50
2023-05-13T17:47:03.597Z,18.40
2023-05-13T17:49:39.473Z,18.40
2023-05-13T17:52:15.453Z,18.30
2023-05-13T17:54:51.324Z,18.30
2023-05-13T17:57:27.853Z,18.20
2023-05-13T18:00:07.561Z,18.10
2023-05-13T18:02:44.487Z,18.10
2023-05-13T18:05:23.323Z,18.00
2023-05-13T18:08:00.580Z,18.00
2023-05-13T18:10:36.421Z,17.90
2023-05-13T18:13:12.282Z,17.90
2023-05-13T18:15:48.246Z,17.80
2023-05-13T18:18:24.349Z,17.80
2023-05-13T18:21:00.433Z,17.70
2023-05-13T18:23:37.300Z,17.60
2023-05-13T18:26:13.169Z,17.60
2023-05-13T18:28:49.274Z,17.60
2023-05-13T18:31:25.455Z,17.60
2023-05-13T18:34:02.925Z,17.50
2023-05-13T18:36:38.817Z,17.50
2023-05-13T18:39:15.568Z,17.50
2023-05-13T18:41:51.392Z,17.40
2023-05-13T18:44:27.249Z,17.40
2023-05-13T18:47:04.552Z,17.40
2023-05-13T18:49:40.779Z,17.30
2023-05-13T18:52:16.713Z,17.20
2023-05-13T18:54:52.679Z,17.20
2023-05-13T18:57:28.576Z,17.10
2023-05-13T19:00:05.277Z,17.00
2023-05-13T19:02:41.315Z,16.90
2023-05-13T19:05:19.133Z,16.80
2023-05-13T19:07:57.222Z,16.70
2023-05-13T19:10:39.054Z,16.60
2023-05-13T19:13:19.612Z,16.50
2023-05-13T19:15:55.603Z,16.40
2023-05-13T19:18:31.886Z,16.40
2023-05-13T19:21:08.361Z,16.40
2023-05-13T19:23:44.336Z,16.30
2023-05-13T19:26:20.656Z,16.20
2023-05-13T19:28:57.371Z,16.20
2023-05-13T19:31:33.299Z,16.10
2023-05-13T19:34:09.774Z,16.00
2023-05-13T19:36:46.560Z,16.00
2023-05-13T19:39:23.380Z,15.90
2023-05-13T19:41:59.493Z,15.90
2023-05-13T19:44:35.699Z,15.80
2023-05-13T19:47:11.555Z,15.70
2023-05-13T19:49:47.450Z,15.60
2023-05-13T19:52:23.288Z,15.50
2023-05-13T19:54:59.125Z,15.40
2023-05-13T19:57:35.590Z,15.30
2023-05-13T20:00:12.822Z,15.30
2023-05-13T20:02:48.754Z,15.10
2023-05-13T20:05:24.711Z,15.10
2023-05-13T20:08:00.660Z,15.00
2023-05-13T20:10:36.710Z,14.90
2023-05-13T20:13:12.986Z,14.80
2023-05-13T20:15:48.854Z,14.70
2023-05-13T20:18:24.801Z,14.70
2023-05-13T20:21:02.384Z,14.60
2023-05-13T20:23:38.232Z,14.50
2023-05-13T20:26:14.083Z,14.40
2023-05-13T20:28:51.852Z,14.40
2023-05-13T20:31:27.728Z,14.30
2023-05-13T20:34:03.709Z,14.30
2023-05-13T20:36:40.052Z,14.30
2023-05-13T20:39:16.843Z,14.20
2023-05-13T20:41:53.129Z,14.20
2023-05-13T20:44:29.081Z,14.20
2023-05-13T20:47:05.298Z,14.20
2023-05-13T20:49:43.703Z,14.20
2023-05-13T20:52:19.827Z,14.30
2023-05-13T20:54:55.756Z,14.30
2023-05-13T20:57:32.396Z,14.30
2023-05-13T21:00:09.214Z,14.30
2023-05-13T21:02:45.882Z,14.40
2023-05-13T21:05:22.247Z,14.40
2023-05-13T21:07:58.265Z,14.40
2023-05-13T21:10:34.214Z,14.50
2023-05-13T21:13:10.460Z,14.50
2023-05-13T21:15:46.540Z,14.60
2023-05-13T21:18:22.828Z,14.50
2023-05-13T21:20:58.726Z,14.60
2023-05-13T21:23:39.715Z,14.60
2023-05-13T21:26:15.681Z,14.60
2023-05-13T21:28:51.603Z,14.60
2023-05-13T21:31:27.545Z,14.50
2023-05-13T21:34:03.463Z,14.50
2023-05-13T21:36:39.337Z,14.50
2023-05-13T21:39:15.148Z,14.50
2023-05-13T21:41:51.525Z,14.50
2023-05-13T21:44:28.969Z,14.40
2023-05-13T21:47:04.998Z,14.40
2023-05-13T21:49:41.478Z,14.40
2023-05-13T21:52:17.301Z,14.40
2023-05-13T21:54:53.144Z,14.40
2023-05-13T21:57:29.101Z,14.40
2023-05-13T22:00:10.412Z,14.40
2023-05-13T22:02:52.056Z,14.30
2023-05-13T22:05:28.278Z,14.30
2023-05-13T22:08:04.398Z,14.30
2023-05-13T22:10:40.321Z,14.30
2023-05-13T22:13:16.840Z,14.30
2023-05-13T22:15:52.757Z,14.30
2023-05-13T22:18:28.971Z,14.30
2023-05-13T22:21:05.657Z,14.30
2023-05-13T22:23:41.483Z,14.30
2023-05-13T22:26:17.334Z,14.20
2023-05-13T22:28:53.299Z,14.20
2023-05-13T22:31:29.152Z,14.20
2023-05-13T22:34:05.019Z,14.20
2023-05-13T22:36:43.215Z,14.20
2023-05-13T22:39:20.028Z,14.20
2023-05-13T22:41:55.972Z,14.20
2023-05-13T22:44:31.816Z,14.20
2023-05-13T22:47:08.636Z,14.20
2023-05-13T22:49:44.455Z,14.20
2023-05-13T22:52:20.409Z,14.20
2023-05-13T22:54:56.300Z,14.10
2023-05-13T22:57:32.120Z,14.20
2023-05-13T23:00:08.893Z,14.10
2023-05-13T23:02:44.892Z,14.10
2023-05-13T23:05:20.892Z,14.10
2023-05-13T23:07:56.722Z,14.10
2023-05-13T23:10:33.390Z,14.20
2023-05-13T23:13:09.265Z,14.10
2023-05-13T23:15:45.122Z,14.10
2023-05-13T23:18:20.969Z,14.10
2023-05-13T23:20:56.843Z,14.10
2023-05-13T23:23:32.685Z,14.10
2023-05-13T23:26:08.525Z,14.10
2023-05-13T23:28:44.338Z,14.10
2023-05-13T23:31:21.241Z,14.10
2023-05-13T23:33:57.178Z,14.10
2023-05-13T23:36:33.022Z,14.10
2023-05-13T23:39:09.607Z,14.10
2023-05-13T23:41:45.666Z,14.10
2023-05-13T23:44:21.492Z,14.00
2023-05-13T23:46:57.341Z,14.00
2023-05-13T23:49:33.163Z,14.00
2023-05-13T23:52:09.013Z,14.00
2023-05-13T23:54:44.864Z,13.90
2023-05-13T23:57:22.096Z,13.90
2023-05-13T23:59:57.924Z,13.90
