createdAt,value
2019-04-28T00:00:32.206Z,10.86
2019-04-28T00:02:40.750Z,10.92
2019-04-28T00:04:48.361Z,10.90
2019-04-28T00:06:55.698Z,10.90
2019-04-28T00:09:02.848Z,10.89
2019-04-28T00:11:11.795Z,10.89
2019-04-28T00:13:20.831Z,10.87
2019-04-28T00:15:30.832Z,10.88
2019-04-28T00:17:38.137Z,10.90
2019-04-28T00:19:45.061Z,10.86
2019-04-28T00:22:01.016Z,10.84
2019-04-28T00:24:11.470Z,10.85
2019-04-28T00:26:21.174Z,10.83
2019-04-28T00:28:28.274Z,10.82
2019-04-28T00:30:35.850Z,10.79
2019-04-28T00:32:43.338Z,10.77
2019-04-28T00:34:51.147Z,10.77
2019-04-28T00:37:01.306Z,10.80
2019-04-28T00:39:11.003Z,10.90
2019-04-28T00:41:18.236Z,10.84
2019-04-28T00:43:25.728Z,10.82
2019-04-28T00:45:32.587Z,10.87
2019-04-28T00:47:41.285Z,10.85
2019-04-28T00:49:49.646Z,10.83
2019-04-28T00:51:57.590Z,10.80
2019-04-28T00:54:04.929Z,10.77
2019-04-28T00:56:13.677Z,10.80
2019-04-28T00:58:20.913Z,10.77
2019-04-28T01:00:31.797Z,10.77
2019-04-28T01:02:41.264Z,10.76
2019-04-28T01:04:51.457Z,10.77
2019-04-28T01:06:58.653Z,10.84
2019-04-28T01:09:09.268Z,10.79
2019-04-28T01:11:18.747Z,10.76
2019-04-28T01:13:26.556Z,11.02
2019-04-28T01:15:50.947Z,10.96
2019-04-28T01:18:00.742Z,10.94
2019-04-28T01:20:11.454Z,10.89
2019-04-28T01:22:20.319Z,10.89
2019-04-28T01:24:29.722Z,10.87
2019-04-28T01:26:39.179Z,10.85
2019-04-28T01:28:46.999Z,10.86
2019-04-28T01:31:05.459Z,10.85
2019-04-28T01:33:14.262Z,10.84
2019-04-28T01:35:21.367Z,10.84
2019-04-28T01:37:29.602Z,10.84
2019-04-28T01:39:41.064Z,10.85
2019-04-28T01:41:47.350Z,10.84
2019-04-28T01:43:56.153Z,10.83
2019-04-28T01:46:03.620Z,10.84
2019-04-28T01:48:10.368Z,10.84
2019-04-28T01:50:20.450Z,10.85
2019-04-28T01:52:27.631Z,10.90
2019-04-28T01:54:34.875Z,10.86
2019-04-28T01:56:42.316Z,10.88
2019-04-28T01:58:51.703Z,10.91
2019-04-28T02:01:00.008Z,10.93
2019-04-28T02:03:07.408Z,10.91
2019-04-28T02:05:14.389Z,11.10
2019-04-28T02:07:22.049Z,11.07
2019-04-28T02:09:29.627Z,11.03
2019-04-28T02:11:46.728Z,11.02
2019-04-28T02:13:54.628Z,11.01
2019-04-28T02:16:01.637Z,10.99
2019-04-28T02:18:09.934Z,10.97
2019-04-28T02:20:20.156Z,10.95
2019-04-28T02:22:31.785Z,10.93
2019-04-28T02:24:40.340Z,10.92
2019-04-28T02:26:50.352Z,10.91
2019-04-28T02:28:57.064Z,10.95
2019-04-28T02:31:04.382Z,10.96
2019-04-28T02:33:11.610Z,10.94
2019-04-28T02:35:21.318Z,10.92
2019-04-28T02:37:30.611Z,10.92
2019-04-28T02:39:40.883Z,10.93
2019-04-28T02:41:51.112Z,10.97
2019-04-28T02:44:00.693Z,10.94
2019-04-28T02:46:07.418Z,10.95
2019-04-28T02:48:17.089Z,10.94
2019-04-28T02:50:25.821Z,10.89
2019-04-28T02:52:51.834Z,10.88
2019-04-28T02:55:03.001Z,10.85
2019-04-28T02:57:10.844Z,10.83
2019-04-28T02:59:20.986Z,10.86
2019-04-28T03:01:30.822Z,10.86
2019-04-28T03:03:42.310Z,10.85
2019-04-28T03:05:51.300Z,10.86
2019-04-28T03:08:00.947Z,10.87
2019-04-28T03:10:10.988Z,10.86
2019-04-28T03:12:18.071Z,10.87
2019-04-28T03:14:25.610Z,10.90
2019-04-28T03:16:33.043Z,10.92
2019-04-28T03:18:41.233Z,10.93
2019-04-28T03:20:51.392Z,10.97
2019-04-28T03:23:00.342Z,11.04
2019-04-28T03:25:11.092Z,11.03
2019-04-28T03:27:20.382Z,11.12
2019-04-28T03:29:36.670Z,11.05
2019-04-28T03:32:13.867Z,11.13
2019-04-28T03:33:55.901Z,11.20
2019-04-28T03:36:07.912Z,11.25
2019-04-28T03:38:12.285Z,11.15
2019-04-28T03:40:21.185Z,11.22
2019-04-28T03:42:27.885Z,11.22
2019-04-28T03:44:34.835Z,11.20
2019-04-28T03:46:51.231Z,11.17
2019-04-28T03:49:00.726Z,11.12
2019-04-28T03:51:12.940Z,11.10
2019-04-28T03:53:17.126Z,11.13
2019-04-28T03:55:24.543Z,11.15
2019-04-28T03:57:31.611Z,11.14
2019-04-28T03:59:41.254Z,11.13
2019-04-28T04:01:57.866Z,11.13
2019-04-28T04:03:56.384Z,11.11
2019-04-28T04:06:03.250Z,11.13
2019-04-28T04:08:10.956Z,11.15
2019-04-28T04:10:30.405Z,11.16
2019-04-28T04:12:41.401Z,11.16
2019-04-28T04:15:01.439Z,11.24
2019-04-28T04:17:11.426Z,11.29
2019-04-28T04:19:20.366Z,11.31
2019-04-28T04:21:27.562Z,11.30
2019-04-28T04:23:34.196Z,11.31
2019-04-28T04:25:41.993Z,11.41
2019-04-28T04:27:50.204Z,11.47
2019-04-28T04:29:57.494Z,11.50
2019-04-28T04:32:15.625Z,11.46
2019-04-28T04:34:13.879Z,11.45
2019-04-28T04:36:21.405Z,11.49
2019-04-28T04:38:30.952Z,11.49
2019-04-28T04:40:37.725Z,11.50
2019-04-28T04:42:45.488Z,11.53
2019-04-28T04:44:52.741Z,11.67
2019-04-28T04:47:01.022Z,11.75
2019-04-28T04:49:10.530Z,11.78
2019-04-28T04:51:17.398Z,11.76
2019-04-28T04:53:24.728Z,11.76
2019-04-28T04:55:33.310Z,11.80
2019-04-28T04:57:40.780Z,11.87
2019-04-28T04:59:49.929Z,11.94
2019-04-28T05:02:00.008Z,12.03
2019-04-28T05:04:10.061Z,12.09
2019-04-28T05:06:39.756Z,12.15
2019-04-28T05:08:46.789Z,12.18
2019-04-28T05:10:54.003Z,12.26
2019-04-28T05:13:02.106Z,12.28
2019-04-28T05:15:10.412Z,12.48
2019-04-28T05:17:17.972Z,12.58
2019-04-28T05:19:25.042Z,12.58
2019-04-28T05:21:33.511Z,12.71
2019-04-28T05:23:42.285Z,12.77
2019-04-28T05:25:50.330Z,12.84
2019-04-28T05:27:59.337Z,12.84
2019-04-28T05:30:10.407Z,12.75
2019-04-28T05:32:18.367Z,12.70
2019-04-28T05:34:25.679Z,12.84
2019-04-28T05:36:41.094Z,12.97
2019-04-28T05:38:42.926Z,12.95
2019-04-28T05:40:49.836Z,12.87
2019-04-28T05:43:01.039Z,12.87
2019-04-28T05:45:10.355Z,12.93
2019-04-28T05:47:17.684Z,12.99
2019-04-28T05:49:29.715Z,13.04
2019-04-28T05:51:40.237Z,13.18
2019-04-28T05:53:53.815Z,13.24
2019-04-28T05:56:13.729Z,13.22
2019-04-28T05:58:34.618Z,13.32
2019-04-28T06:01:01.830Z,13.29
2019-04-28T06:03:13.158Z,13.39
2019-04-28T06:05:20.138Z,13.44
2019-04-28T06:07:31.705Z,13.66
2019-04-28T06:09:44.077Z,13.72
2019-04-28T06:11:54.264Z,13.78
2019-04-28T06:14:00.560Z,13.66
2019-04-28T06:16:14.517Z,13.52
2019-04-28T06:18:21.372Z,13.54
2019-04-28T06:20:30.202Z,13.52
2019-04-28T06:22:36.856Z,13.57
2019-04-28T06:24:43.734Z,13.58
2019-04-28T06:26:50.965Z,13.58
2019-04-28T06:28:58.127Z,13.52
2019-04-28T06:31:05.028Z,13.53
2019-04-28T06:33:12.404Z,13.61
2019-04-28T06:35:19.357Z,13.78
2019-04-28T06:37:27.400Z,13.82
2019-04-28T06:39:35.470Z,13.84
2019-04-28T06:41:44.348Z,13.74
2019-04-28T06:43:51.466Z,13.78
2019-04-28T06:46:00.208Z,13.74
2019-04-28T06:48:09.219Z,13.76
2019-04-28T06:50:17.000Z,13.80
2019-04-28T06:52:25.139Z,13.86
2019-04-28T06:54:32.847Z,13.97
2019-04-28T06:56:39.665Z,14.15
2019-04-28T06:58:58.427Z,14.37
2019-04-28T07:00:57.115Z,14.38
2019-04-28T07:03:04.518Z,14.39
2019-04-28T07:05:11.826Z,14.54
2019-04-28T07:07:20.111Z,14.75
2019-04-28T07:09:27.355Z,14.77
2019-04-28T07:11:34.697Z,14.78
2019-04-28T07:13:43.208Z,14.59
2019-04-28T07:15:50.313Z,14.65
2019-04-28T07:17:57.770Z,14.73
2019-04-28T07:20:17.909Z,14.66
2019-04-28T07:22:26.648Z,14.63
2019-04-28T07:24:33.518Z,14.57
2019-04-28T07:26:42.503Z,14.43
2019-04-28T07:28:49.809Z,14.36
2019-04-28T07:30:57.088Z,14.41
2019-04-28T07:33:04.920Z,14.39
2019-04-28T07:35:12.318Z,14.23
2019-04-28T07:37:19.639Z,14.14
2019-04-28T07:39:27.040Z,14.15
2019-04-28T07:41:35.590Z,14.09
2019-04-28T07:43:43.877Z,14.09
2019-04-28T07:45:50.948Z,14.19
2019-04-28T07:47:59.056Z,14.11
2019-04-28T07:50:07.767Z,14.16
2019-04-28T07:52:17.567Z,14.27
2019-04-28T07:54:25.031Z,14.38
2019-04-28T07:56:31.896Z,14.43
2019-04-28T07:58:38.878Z,14.48
2019-04-28T08:00:48.757Z,14.44
2019-04-28T08:02:55.921Z,14.39
2019-04-28T08:05:05.177Z,14.40
2019-04-28T08:07:12.237Z,14.29
2019-04-28T08:09:19.169Z,14.28
2019-04-28T08:11:26.246Z,14.20
2019-04-28T08:13:33.804Z,14.32
2019-04-28T08:15:41.111Z,14.35
2019-04-28T08:17:48.221Z,14.42
2019-04-28T08:19:55.439Z,14.44
2019-04-28T08:22:02.747Z,14.51
2019-04-28T08:24:11.382Z,14.49
2019-04-28T08:26:18.350Z,14.46
2019-04-28T08:28:25.563Z,14.47
2019-04-28T08:30:33.310Z,14.40
2019-04-28T08:32:48.228Z,14.42
2019-04-28T08:34:55.426Z,14.49
2019-04-28T08:37:02.771Z,14.46
2019-04-28T08:39:10.056Z,14.58
2019-04-28T08:41:17.006Z,14.62
2019-04-28T08:43:24.890Z,14.63
2019-04-28T08:45:32.249Z,14.68
2019-04-28T08:47:38.907Z,14.72
2019-04-28T08:49:45.989Z,14.72
2019-04-28T08:51:52.545Z,14.81
2019-04-28T08:54:01.256Z,14.98
2019-04-28T08:56:10.009Z,15.06
2019-04-28T08:58:17.039Z,15.05
2019-04-28T09:00:24.274Z,15.21
2019-04-28T09:02:31.820Z,15.18
2019-04-28T09:04:40.216Z,15.25
2019-04-28T09:06:47.444Z,15.24
2019-04-28T09:08:54.659Z,15.46
2019-04-28T09:11:01.704Z,15.67
2019-04-28T09:13:10.139Z,15.73
2019-04-28T09:15:17.572Z,15.89
2019-04-28T09:17:26.513Z,16.04
2019-04-28T09:19:33.407Z,15.87
2019-04-28T09:21:40.986Z,15.74
2019-04-28T09:23:47.759Z,15.76
2019-04-28T09:25:55.370Z,15.85
2019-04-28T09:28:03.314Z,15.80
2019-04-28T09:30:12.420Z,15.78
2019-04-28T09:32:19.377Z,15.90
2019-04-28T09:34:28.431Z,15.96
2019-04-28T09:36:35.510Z,15.89
2019-04-28T09:38:42.777Z,15.95
2019-04-28T09:40:49.699Z,16.20
2019-04-28T09:43:11.040Z,16.14
2019-04-28T09:45:33.218Z,15.98
2019-04-28T09:47:40.677Z,15.96
2019-04-28T09:49:47.741Z,15.83
2019-04-28T09:51:55.923Z,15.74
2019-04-28T09:54:03.048Z,15.74
2019-04-28T09:56:10.659Z,15.62
2019-04-28T09:58:17.852Z,15.50
2019-04-28T10:00:26.731Z,15.40
2019-04-28T10:02:35.400Z,15.33
2019-04-28T10:04:43.301Z,15.32
2019-04-28T10:06:50.632Z,15.35
2019-04-28T10:09:02.217Z,15.36
2019-04-28T10:11:11.101Z,15.35
2019-04-28T10:13:20.323Z,15.32
2019-04-28T10:15:27.831Z,15.25
2019-04-28T10:17:35.093Z,15.20
2019-04-28T10:19:42.284Z,15.27
2019-04-28T10:21:49.900Z,15.25
2019-04-28T10:23:57.183Z,15.29
2019-04-28T10:26:06.569Z,15.21
2019-04-28T10:28:13.596Z,15.01
2019-04-28T10:30:21.430Z,14.93
2019-04-28T10:32:28.610Z,14.94
2019-04-28T10:34:36.259Z,14.99
2019-04-28T10:36:43.544Z,14.89
2019-04-28T10:38:53.748Z,14.89
2019-04-28T10:41:02.343Z,14.81
2019-04-28T10:43:09.792Z,14.79
2019-04-28T10:45:18.209Z,14.58
2019-04-28T10:47:26.507Z,14.47
2019-04-28T10:49:33.639Z,14.46
2019-04-28T10:51:43.305Z,14.45
2019-04-28T10:53:50.270Z,14.38
2019-04-28T10:55:59.107Z,14.31
2019-04-28T10:58:06.299Z,14.33
2019-04-28T11:00:18.015Z,14.30
2019-04-28T11:02:24.775Z,14.25
2019-04-28T11:04:38.109Z,14.24
2019-04-28T11:06:45.270Z,14.21
2019-04-28T11:09:07.259Z,14.09
2019-04-28T11:11:16.717Z,13.97
2019-04-28T11:13:30.091Z,13.83
2019-04-28T11:15:38.391Z,13.81
2019-04-28T11:17:45.910Z,13.82
2019-04-28T11:19:53.419Z,13.77
2019-04-28T11:22:01.309Z,13.80
2019-04-28T11:24:12.960Z,13.79
2019-04-28T11:26:20.391Z,13.72
2019-04-28T11:28:27.724Z,13.59
2019-04-28T11:30:35.391Z,13.49
2019-04-28T11:32:44.464Z,13.35
2019-04-28T11:34:57.568Z,13.15
2019-04-28T11:37:05.435Z,13.04
2019-04-28T11:39:13.878Z,13.06
2019-04-28T11:41:25.895Z,13.22
2019-04-28T11:43:33.771Z,13.17
2019-04-28T11:45:41.377Z,13.21
2019-04-28T11:47:49.236Z,13.16
2019-04-28T11:49:56.559Z,13.16
2019-04-28T11:52:03.745Z,13.13
2019-04-28T11:54:11.505Z,13.14
2019-04-28T11:56:20.416Z,13.23
2019-04-28T11:58:27.998Z,13.35
2019-04-28T12:00:37.975Z,13.34
2019-04-28T12:02:45.578Z,13.39
2019-04-28T12:04:54.556Z,13.37
2019-04-28T12:07:02.005Z,13.38
2019-04-28T12:09:17.782Z,13.44
2019-04-28T12:11:26.770Z,13.51
2019-04-28T12:13:40.219Z,13.65
2019-04-28T12:15:55.696Z,13.77
2019-04-28T12:18:03.786Z,13.84
2019-04-28T12:20:18.969Z,13.86
2019-04-28T12:22:27.067Z,13.81
2019-04-28T12:24:34.246Z,13.72
2019-04-28T12:26:41.945Z,13.66
2019-04-28T12:28:49.393Z,13.68
2019-04-28T12:30:56.619Z,13.73
2019-04-28T12:33:03.719Z,13.74
2019-04-28T12:35:10.990Z,13.81
2019-04-28T12:37:18.939Z,13.77
2019-04-28T12:39:25.842Z,13.83
2019-04-28T12:41:33.441Z,13.73
2019-04-28T12:43:40.630Z,13.75
2019-04-28T12:45:48.233Z,13.80
2019-04-28T12:47:57.486Z,13.77
2019-04-28T12:50:22.399Z,13.79
2019-04-28T12:52:33.208Z,13.84
2019-04-28T12:54:46.237Z,13.77
2019-04-28T12:56:54.245Z,13.74
2019-04-28T12:59:05.923Z,13.94
2019-04-28T13:01:20.993Z,13.85
2019-04-28T13:03:37.579Z,13.80
2019-04-28T13:06:01.549Z,13.78
2019-04-28T13:08:06.436Z,13.80
2019-04-28T13:10:17.691Z,13.78
2019-04-28T13:12:29.746Z,13.80
2019-04-28T13:14:38.986Z,13.84
2019-04-28T13:16:48.121Z,13.86
2019-04-28T13:19:00.481Z,13.75
2019-04-28T13:21:09.064Z,13.77
2019-04-28T13:23:21.086Z,13.82
2019-04-28T13:25:32.685Z,13.82
2019-04-28T13:27:46.634Z,13.89
2019-04-28T13:29:59.401Z,13.97
2019-04-28T13:32:09.904Z,14.00
2019-04-28T13:34:21.543Z,14.01
2019-04-28T13:36:33.109Z,13.92
2019-04-28T13:38:42.799Z,14.04
2019-04-28T13:40:50.291Z,13.99
2019-04-28T13:42:57.872Z,13.85
2019-04-28T13:45:09.328Z,13.76
2019-04-28T13:47:16.946Z,13.76
2019-04-28T13:49:26.047Z,13.72
2019-04-28T13:51:33.179Z,13.68
2019-04-28T13:53:40.438Z,13.68
2019-04-28T13:55:47.765Z,13.65
2019-04-28T13:57:55.569Z,13.69
2019-04-28T14:00:07.589Z,13.69
2019-04-28T14:02:23.469Z,13.70
2019-04-28T14:04:32.418Z,13.80
2019-04-28T14:06:41.204Z,13.85
2019-04-28T14:08:50.728Z,13.87
2019-04-28T14:10:58.530Z,13.86
2019-04-28T14:13:10.272Z,13.90
2019-04-28T14:15:22.915Z,13.93
2019-04-28T14:17:31.248Z,13.96
2019-04-28T14:19:44.660Z,14.05
2019-04-28T14:21:56.105Z,14.02
2019-04-28T14:24:05.046Z,13.99
2019-04-28T14:26:12.642Z,14.05
2019-04-28T14:28:20.725Z,14.04
2019-04-28T14:30:32.548Z,13.98
2019-04-28T14:32:43.514Z,13.94
2019-04-28T14:34:53.868Z,13.92
2019-04-28T14:37:05.591Z,13.91
2019-04-28T14:39:15.586Z,13.86
2019-04-28T14:41:23.908Z,13.86
2019-04-28T14:43:31.791Z,13.84
2019-04-28T14:45:44.107Z,13.80
2019-04-28T14:47:54.706Z,13.78
2019-04-28T14:50:02.965Z,13.79
2019-04-28T14:52:11.187Z,13.78
2019-04-28T14:54:20.248Z,13.75
2019-04-28T14:56:28.262Z,13.64
2019-04-28T14:58:35.858Z,13.89
2019-04-28T15:01:00.840Z,13.86
2019-04-28T15:03:13.969Z,13.76
2019-04-28T15:05:23.267Z,13.76
2019-04-28T15:07:48.692Z,13.80
2019-04-28T15:10:07.334Z,14.04
2019-04-28T15:12:14.962Z,13.99
2019-04-28T15:14:22.516Z,14.02
2019-04-28T15:16:30.843Z,14.02
2019-04-28T15:18:38.915Z,14.02
2019-04-28T15:20:46.625Z,13.98
2019-04-28T15:22:55.428Z,13.87
2019-04-28T15:25:03.120Z,13.77
2019-04-28T15:27:10.955Z,13.74
2019-04-28T15:29:19.027Z,13.68
2019-04-28T15:31:28.717Z,13.62
2019-04-28T15:33:37.342Z,13.56
2019-04-28T15:35:45.978Z,13.56
2019-04-28T15:37:54.771Z,13.52
2019-04-28T15:40:02.889Z,13.50
2019-04-28T15:42:11.620Z,13.45
2019-04-28T15:44:19.940Z,13.40
2019-04-28T15:46:27.286Z,13.40
2019-04-28T15:48:35.825Z,13.43
2019-04-28T15:50:43.261Z,13.47
2019-04-28T15:52:51.271Z,13.47
2019-04-28T15:54:59.087Z,13.40
2019-04-28T15:57:06.991Z,13.40
2019-04-28T15:59:15.392Z,13.44
2019-04-28T16:01:25.314Z,13.44
2019-04-28T16:03:33.504Z,13.41
2019-04-28T16:05:42.532Z,13.40
2019-04-28T16:07:50.889Z,13.41
2019-04-28T16:10:00.212Z,13.41
2019-04-28T16:12:10.736Z,13.33
2019-04-28T16:14:19.213Z,13.27
2019-04-28T16:18:41.374Z,13.20
2019-04-28T16:20:52.324Z,13.13
2019-04-28T16:23:01.772Z,13.12
2019-04-28T16:25:10.754Z,13.08
2019-04-28T16:27:19.971Z,13.08
2019-04-28T16:29:29.973Z,13.02
2019-04-28T16:31:38.920Z,12.93
2019-04-28T16:33:48.290Z,12.87
2019-04-28T16:35:57.443Z,12.76
2019-04-28T16:38:07.765Z,12.67
2019-04-28T16:40:17.865Z,12.59
2019-04-28T16:42:27.620Z,12.48
2019-04-28T16:44:36.721Z,12.42
2019-04-28T16:46:46.102Z,12.36
2019-04-28T16:48:55.442Z,12.33
2019-04-28T16:51:04.275Z,12.30
2019-04-28T16:53:14.156Z,12.28
2019-04-28T16:55:26.342Z,12.28
2019-04-28T16:57:37.251Z,12.27
2019-04-28T16:59:48.241Z,12.31
2019-04-28T17:01:59.509Z,12.36
2019-04-28T17:04:08.758Z,12.37
2019-04-28T17:06:19.011Z,12.38
2019-04-28T17:08:28.439Z,12.35
2019-04-28T17:10:38.713Z,12.37
2019-04-28T17:12:48.421Z,12.37
2019-04-28T17:14:58.230Z,12.36
2019-04-28T17:17:08.358Z,12.36
2019-04-28T17:19:18.316Z,12.36
2019-04-28T17:21:28.278Z,12.36
2019-04-28T17:23:37.623Z,12.36
2019-04-28T17:25:46.966Z,12.41
2019-04-28T17:27:56.638Z,12.40
2019-04-28T17:30:07.389Z,12.39
2019-04-28T17:32:17.005Z,12.42
2019-04-28T17:34:26.737Z,12.42
2019-04-28T17:36:35.989Z,12.40
2019-04-28T17:38:45.436Z,12.42
2019-04-28T17:40:54.708Z,12.43
2019-04-28T17:43:05.872Z,12.44
2019-04-28T17:45:15.496Z,12.44
2019-04-28T17:47:27.132Z,12.44
2019-04-28T17:49:39.201Z,12.44
2019-04-28T17:51:49.894Z,12.41
2019-04-28T17:53:59.671Z,12.42
2019-04-28T17:56:09.668Z,12.40
2019-04-28T17:58:19.833Z,12.39
2019-04-28T18:00:34.137Z,12.38
2019-04-28T18:02:49.950Z,12.38
2019-04-28T18:05:03.951Z,12.37
2019-04-28T18:07:18.892Z,12.36
2019-04-28T18:09:28.553Z,12.37
2019-04-28T18:11:38.421Z,12.37
2019-04-28T18:13:50.140Z,12.38
2019-04-28T18:16:17.006Z,12.37
2019-04-28T18:18:30.123Z,12.35
2019-04-28T18:20:40.981Z,12.32
2019-04-28T18:22:50.643Z,12.31
2019-04-28T18:25:00.503Z,12.28
2019-04-28T18:27:10.678Z,12.30
2019-04-28T18:29:20.380Z,12.29
2019-04-28T18:31:29.445Z,12.29
2019-04-28T18:33:42.608Z,12.27
2019-04-28T18:35:53.669Z,12.26
2019-04-28T18:38:10.901Z,12.25
2019-04-28T18:40:40.585Z,12.23
2019-04-28T18:42:51.944Z,12.21
2019-04-28T18:45:01.874Z,12.21
2019-04-28T18:47:13.375Z,12.19
2019-04-28T18:49:23.044Z,12.19
2019-04-28T18:51:32.524Z,12.15
2019-04-28T18:53:44.733Z,12.14
2019-04-28T18:55:54.564Z,12.12
2019-04-28T18:58:04.025Z,12.10
2019-04-28T19:00:15.617Z,12.09
2019-04-28T19:02:32.390Z,12.08
2019-04-28T19:04:46.811Z,12.06
2019-04-28T19:07:04.847Z,12.06
2019-04-28T19:09:14.107Z,12.04
2019-04-28T19:11:27.569Z,12.03
2019-04-28T19:13:39.769Z,12.01
2019-04-28T19:16:08.710Z,11.97
2019-04-28T19:18:23.174Z,11.95
2019-04-28T19:20:32.268Z,11.93
2019-04-28T19:22:48.679Z,11.90
2019-04-28T19:24:59.433Z,11.88
2019-04-28T19:27:15.172Z,11.87
2019-04-28T19:29:26.244Z,11.85
2019-04-28T19:31:38.941Z,11.83
2019-04-28T19:33:49.807Z,11.79
2019-04-28T19:36:00.015Z,11.77
2019-04-28T19:38:11.688Z,11.75
2019-04-28T19:40:22.669Z,11.72
2019-04-28T19:42:34.224Z,11.72
2019-04-28T19:44:45.779Z,11.69
2019-04-28T19:46:55.863Z,11.67
2019-04-28T19:49:06.319Z,11.68
2019-04-28T19:51:30.819Z,11.67
2019-04-28T19:53:31.934Z,11.66
2019-04-28T19:55:47.591Z,11.64
2019-04-28T19:58:17.094Z,11.63
2019-04-28T20:00:30.630Z,11.61
2019-04-28T20:02:42.045Z,11.61
2019-04-28T20:04:55.698Z,11.58
2019-04-28T20:07:05.459Z,11.58
2019-04-28T20:09:20.607Z,11.59
2019-04-28T20:11:31.130Z,11.58
2019-04-28T20:13:41.971Z,11.55
2019-04-28T20:15:53.588Z,11.51
2019-04-28T20:18:04.244Z,11.49
2019-04-28T20:20:15.438Z,11.48
2019-04-28T20:22:25.793Z,11.48
2019-04-28T20:24:46.611Z,11.50
2019-04-28T20:26:48.233Z,11.50
2019-04-28T20:28:58.979Z,11.48
2019-04-28T20:31:09.965Z,11.46
2019-04-28T20:33:20.008Z,11.46
2019-04-28T20:35:33.291Z,11.46
2019-04-28T20:37:44.244Z,11.44
2019-04-28T20:39:54.463Z,11.43
2019-04-28T20:42:24.591Z,11.44
2019-04-28T20:44:32.573Z,11.45
2019-04-28T20:46:41.063Z,11.44
2019-04-28T20:48:49.744Z,11.44
2019-04-28T20:50:57.588Z,11.42
2019-04-28T20:53:05.443Z,11.42
2019-04-28T20:55:12.924Z,11.43
2019-04-28T20:57:20.544Z,11.44
2019-04-28T20:59:28.624Z,11.43
2019-04-28T21:01:35.747Z,11.42
2019-04-28T21:03:43.880Z,11.42
2019-04-28T21:05:50.930Z,11.40
2019-04-28T21:07:58.444Z,11.40
2019-04-28T21:10:06.583Z,11.42
2019-04-28T21:12:14.220Z,11.41
2019-04-28T21:14:21.703Z,11.44
2019-04-28T21:16:28.958Z,11.42
2019-04-28T21:18:35.931Z,11.41
2019-04-28T21:20:45.491Z,11.39
2019-04-28T21:22:53.213Z,11.39
2019-04-28T21:25:01.950Z,11.39
2019-04-28T21:27:10.666Z,11.38
2019-04-28T21:29:21.099Z,11.38
2019-04-28T21:31:32.656Z,11.38
2019-04-28T21:33:43.126Z,11.36
2019-04-28T21:35:50.900Z,11.32
2019-04-28T21:37:59.918Z,11.33
2019-04-28T21:40:14.061Z,11.32
2019-04-28T21:42:27.824Z,11.34
2019-04-28T21:44:42.711Z,11.35
2019-04-28T21:47:05.136Z,11.35
2019-04-28T21:49:14.269Z,11.34
2019-04-28T21:51:21.616Z,11.34
2019-04-28T21:53:28.409Z,11.35
2019-04-28T21:55:35.788Z,11.34
2019-04-28T21:57:42.999Z,11.33
2019-04-28T21:59:49.907Z,11.33
2019-04-28T22:01:57.914Z,11.33
2019-04-28T22:04:05.727Z,11.33
2019-04-28T22:06:12.657Z,11.33
2019-04-28T22:08:20.303Z,11.32
2019-04-28T22:10:26.868Z,11.31
2019-04-28T22:12:33.979Z,11.32
2019-04-28T22:14:40.997Z,11.35
2019-04-28T22:16:48.695Z,11.34
2019-04-28T22:18:55.512Z,11.36
2019-04-28T22:21:03.222Z,11.37
2019-04-28T22:23:18.591Z,11.38
2019-04-28T22:25:25.255Z,11.38
2019-04-28T22:27:33.900Z,11.38
2019-04-28T22:29:41.079Z,11.37
2019-04-28T22:31:47.918Z,11.38
2019-04-28T22:33:55.406Z,11.37
2019-04-28T22:36:03.660Z,11.39
2019-04-28T22:38:10.456Z,11.39
2019-04-28T22:40:17.859Z,11.38
2019-04-28T22:42:24.641Z,11.38
2019-04-28T22:44:33.096Z,11.39
2019-04-28T22:46:40.202Z,11.37
2019-04-28T22:48:47.219Z,11.35
2019-04-28T22:50:54.951Z,11.33
2019-04-28T22:53:02.435Z,11.34
2019-04-28T22:55:13.247Z,11.33
2019-04-28T22:57:31.298Z,11.33
2019-04-28T22:59:41.052Z,11.32
2019-04-28T23:01:51.456Z,11.31
2019-04-28T23:04:01.031Z,11.32
2019-04-28T23:06:10.496Z,11.33
2019-04-28T23:08:18.115Z,11.34
2019-04-28T23:10:25.444Z,11.31
2019-04-28T23:14:44.525Z,11.33
2019-04-28T23:16:51.610Z,11.31
2019-04-28T23:18:59.348Z,11.30
2019-04-28T23:21:07.737Z,11.29
2019-04-28T23:23:14.555Z,11.28
2019-04-28T23:25:22.424Z,11.30
2019-04-28T23:27:29.562Z,11.31
2019-04-28T23:29:37.428Z,11.31
2019-04-28T23:31:44.358Z,11.30
2019-04-28T23:34:11.868Z,11.29
2019-04-28T23:36:20.811Z,11.30
2019-04-28T23:38:28.128Z,11.30
2019-04-28T23:40:36.531Z,11.33
2019-04-28T23:42:45.579Z,11.34
2019-04-28T23:44:53.078Z,11.35
2019-04-28T23:47:01.519Z,11.36
2019-04-28T23:49:09.525Z,11.38
2019-04-28T23:51:39.355Z,11.37
2019-04-28T23:54:03.501Z,11.38
2019-04-28T23:56:11.195Z,11.37
2019-04-28T23:58:18.036Z,11.39
