createdAt,value
2023-12-27T00:00:01.784Z,999.90
2023-12-27T00:01:01.761Z,999.90
2023-12-27T00:02:01.712Z,999.90
2023-12-27T00:03:02.810Z,999.90
2023-12-27T00:04:01.793Z,999.90
2023-12-27T00:05:01.708Z,999.90
2023-12-27T00:06:02.594Z,999.90
2023-12-27T00:07:01.689Z,999.90
2023-12-27T00:08:01.633Z,999.90
2023-12-27T00:09:01.684Z,999.90
2023-12-27T00:10:01.646Z,999.90
2023-12-27T00:11:01.592Z,999.90
2023-12-27T00:12:01.617Z,999.90
2023-12-27T00:13:01.610Z,999.90
2023-12-27T00:14:01.572Z,999.90
2023-12-27T00:15:01.656Z,999.90
2023-12-27T00:16:01.544Z,999.90
2023-12-27T00:17:01.533Z,999.90
2023-12-27T00:18:01.834Z,999.90
2023-12-27T00:19:01.676Z,999.90
2023-12-27T00:20:01.492Z,999.90
2023-12-27T00:21:01.562Z,999.90
2023-12-27T00:22:01.476Z,999.90
2023-12-27T00:23:01.458Z,999.90
2023-12-27T00:24:01.481Z,999.90
2023-12-27T00:25:01.436Z,999.90
2023-12-27T00:26:01.424Z,999.90
2023-12-27T00:27:01.443Z,999.90
2023-12-27T00:28:01.449Z,999.90
2023-12-27T00:29:01.405Z,999.90
2023-12-27T00:30:01.437Z,999.90
2023-12-27T00:31:01.419Z,999.90
2023-12-27T00:32:01.375Z,999.90
2023-12-27T00:33:01.477Z,999.90
2023-12-27T00:34:01.613Z,999.90
2023-12-27T00:35:01.344Z,999.90
2023-12-27T00:36:01.342Z,999.90
2023-12-27T00:37:01.301Z,999.90
2023-12-27T00:38:01.541Z,999.90
2023-12-27T00:39:01.359Z,999.90
2023-12-27T00:40:01.345Z,999.90
2023-12-27T00:41:01.256Z,999.90
2023-12-27T00:42:01.367Z,999.90
2023-12-27T00:43:01.390Z,999.90
2023-12-27T00:44:01.273Z,999.90
2023-12-27T00:45:01.346Z,999.90
2023-12-27T00:46:01.200Z,999.90
2023-12-27T00:47:01.384Z,999.90
2023-12-27T00:48:01.548Z,999.90
2023-12-27T00:49:01.292Z,999.90
2023-12-27T00:50:01.256Z,999.90
2023-12-27T00:51:01.152Z,999.90
2023-12-27T00:52:01.158Z,999.90
2023-12-27T00:53:01.118Z,999.90
2023-12-27T00:54:01.159Z,999.90
2023-12-27T00:55:01.121Z,999.90
2023-12-27T00:56:01.201Z,999.90
2023-12-27T00:57:01.176Z,999.90
2023-12-27T00:58:01.087Z,983.40
2023-12-27T00:59:01.046Z,983.90
2023-12-27T01:00:01.245Z,978.80
2023-12-27T01:01:01.128Z,999.80
2023-12-27T01:02:01.035Z,988.30
2023-12-27T01:03:01.043Z,995.20
2023-12-27T01:04:01.209Z,996.20
2023-12-27T01:05:01.078Z,996.90
2023-12-27T01:06:01.039Z,974.90
2023-12-27T01:07:00.973Z,960.50
2023-12-27T01:08:01.016Z,959.10
2023-12-27T01:09:01.026Z,999.90
2023-12-27T01:10:00.966Z,958.90
2023-12-27T01:11:00.933Z,941.70
2023-12-27T01:12:00.937Z,961.90
2023-12-27T01:13:00.901Z,952.90
2023-12-27T01:14:00.926Z,948.80
2023-12-27T01:15:00.940Z,994.70
2023-12-27T01:16:00.910Z,999.90
2023-12-27T01:17:00.869Z,999.10
2023-12-27T01:18:01.272Z,999.90
2023-12-27T01:19:00.936Z,999.90
2023-12-27T01:20:00.916Z,999.90
2023-12-27T01:21:00.850Z,999.90
2023-12-27T01:22:00.819Z,983.90
2023-12-27T01:23:00.823Z,999.90
2023-12-27T01:24:01.059Z,996.10
2023-12-27T01:25:00.775Z,999.90
2023-12-27T01:26:00.753Z,999.90
2023-12-27T01:27:00.770Z,999.90
2023-12-27T01:28:00.933Z,999.90
2023-12-27T01:29:00.733Z,999.90
2023-12-27T01:30:00.742Z,999.90
2023-12-27T01:31:00.830Z,994.30
2023-12-27T01:32:00.710Z,999.90
2023-12-27T01:33:00.982Z,960.40
2023-12-27T01:34:08.753Z,961.90
2023-12-27T01:35:01.820Z,980.70
2023-12-27T01:36:00.659Z,999.90
2023-12-27T01:37:00.624Z,966.60
2023-12-27T01:38:00.709Z,948.50
2023-12-27T01:39:00.668Z,945.70
2023-12-27T01:40:00.649Z,987.80
2023-12-27T01:41:00.606Z,942.10
2023-12-27T01:42:00.692Z,954.80
2023-12-27T01:43:00.622Z,929.00
2023-12-27T01:44:00.594Z,971.30
2023-12-27T01:45:00.741Z,921.20
2023-12-27T01:46:00.613Z,998.50
2023-12-27T01:47:00.582Z,946.30
2023-12-27T01:48:01.013Z,999.90
2023-12-27T01:49:00.759Z,930.80
2023-12-27T01:50:00.552Z,935.10
2023-12-27T01:51:00.529Z,942.70
2023-12-27T01:52:00.520Z,953.90
2023-12-27T01:53:00.494Z,926.00
2023-12-27T01:54:00.447Z,937.90
2023-12-27T01:55:00.434Z,939.20
2023-12-27T01:56:00.428Z,937.50
2023-12-27T01:57:02.412Z,942.80
2023-12-27T01:58:00.533Z,945.10
2023-12-27T01:59:00.392Z,928.70
2023-12-27T02:00:00.469Z,915.40
2023-12-27T02:01:00.426Z,930.80
2023-12-27T02:02:00.504Z,926.40
2023-12-27T02:03:00.491Z,937.10
2023-12-27T02:04:00.471Z,930.90
2023-12-27T02:05:00.366Z,910.70
2023-12-27T02:06:00.385Z,945.50
2023-12-27T02:07:00.314Z,926.70
2023-12-27T02:08:00.301Z,925.60
2023-12-27T02:09:00.341Z,939.90
2023-12-27T02:10:00.349Z,917.70
2023-12-27T02:11:00.264Z,914.60
2023-12-27T02:12:00.307Z,939.20
2023-12-27T02:13:00.238Z,918.50
2023-12-27T02:14:00.257Z,914.00
2023-12-27T02:15:00.317Z,895.30
2023-12-27T02:16:00.218Z,923.40
2023-12-27T02:17:00.228Z,916.30
2023-12-27T02:18:00.528Z,908.60
2023-12-27T02:19:00.271Z,912.20
2023-12-27T02:20:00.292Z,923.00
2023-12-27T02:21:00.201Z,923.70
2023-12-27T02:22:00.162Z,928.70
2023-12-27T02:23:00.134Z,919.80
2023-12-27T02:24:00.120Z,963.80
2023-12-27T02:25:00.161Z,916.40
2023-12-27T02:26:00.156Z,921.70
2023-12-27T02:27:00.092Z,913.40
2023-12-27T02:28:00.176Z,956.90
2023-12-27T02:29:00.057Z,932.60
2023-12-27T02:30:00.099Z,915.00
2023-12-27T02:31:00.135Z,924.40
2023-12-27T02:32:00.053Z,956.20
2023-12-27T02:33:00.150Z,908.20
2023-12-27T02:34:00.224Z,930.50
2023-12-27T02:35:00.131Z,921.00
2023-12-27T02:36:00.007Z,943.50
2023-12-27T02:36:59.965Z,953.50
2023-12-27T02:38:00.279Z,946.70
2023-12-27T02:39:00.863Z,934.50
2023-12-27T02:40:00.523Z,972.10
2023-12-27T02:40:59.919Z,983.20
2023-12-27T02:41:59.948Z,946.40
2023-12-27T02:42:59.905Z,944.20
2023-12-27T02:43:59.941Z,923.10
2023-12-27T02:44:59.914Z,973.10
2023-12-27T02:45:59.892Z,903.00
2023-12-27T02:46:59.846Z,908.20
2023-12-27T02:48:00.189Z,900.40
2023-12-27T02:48:59.909Z,923.80
2023-12-27T02:49:59.820Z,894.50
2023-12-27T02:50:59.889Z,901.70
2023-12-27T02:51:59.822Z,935.90
2023-12-27T02:52:59.781Z,900.60
2023-12-27T02:53:59.810Z,899.80
2023-12-27T02:54:59.756Z,941.10
2023-12-27T02:55:59.760Z,917.10
2023-12-27T02:56:59.786Z,912.50
2023-12-27T02:57:59.752Z,902.20
2023-12-27T02:58:59.757Z,933.10
2023-12-27T02:59:59.756Z,935.90
2023-12-27T03:00:59.714Z,913.50
2023-12-27T03:01:59.724Z,951.90
2023-12-27T03:02:59.733Z,930.00
2023-12-27T03:03:59.699Z,914.20
2023-12-27T03:04:59.694Z,876.50
2023-12-27T03:05:59.686Z,885.80
2023-12-27T03:06:59.635Z,895.30
2023-12-27T03:07:59.843Z,901.80
2023-12-27T03:08:59.617Z,876.10
2023-12-27T03:09:59.615Z,860.80
2023-12-27T03:10:59.580Z,867.50
2023-12-27T03:11:59.608Z,901.10
2023-12-27T03:12:59.576Z,892.70
2023-12-27T03:13:59.618Z,908.30
2023-12-27T03:14:59.573Z,907.20
2023-12-27T03:15:59.529Z,912.00
2023-12-27T03:16:59.524Z,896.30
2023-12-27T03:17:59.852Z,895.10
2023-12-27T03:18:59.598Z,879.10
2023-12-27T03:19:59.525Z,892.90
2023-12-27T03:20:59.513Z,924.80
2023-12-27T03:21:59.463Z,882.50
2023-12-27T03:22:59.519Z,917.50
2023-12-27T03:23:59.511Z,941.70
2023-12-27T03:24:59.430Z,912.70
2023-12-27T03:25:59.432Z,914.60
2023-12-27T03:26:59.502Z,896.30
2023-12-27T03:27:59.627Z,913.60
2023-12-27T03:28:59.383Z,924.30
2023-12-27T03:29:59.403Z,897.00
2023-12-27T03:30:59.551Z,902.50
2023-12-27T03:31:59.355Z,900.00
2023-12-27T03:32:59.533Z,899.20
2023-12-27T03:33:59.433Z,932.10
2023-12-27T03:34:59.308Z,922.00
2023-12-27T03:35:59.321Z,922.40
2023-12-27T03:36:59.301Z,923.90
2023-12-27T03:37:59.481Z,908.80
2023-12-27T03:38:59.278Z,942.00
2023-12-27T03:39:59.328Z,936.60
2023-12-27T03:40:59.306Z,931.50
2023-12-27T03:41:59.257Z,910.20
2023-12-27T03:42:59.224Z,924.60
2023-12-27T03:43:59.232Z,913.20
2023-12-27T03:44:59.227Z,919.80
2023-12-27T03:45:59.179Z,908.60
2023-12-27T03:46:59.173Z,914.00
2023-12-27T03:47:59.464Z,935.00
2023-12-27T03:48:59.206Z,913.80
2023-12-27T03:49:59.161Z,907.90
2023-12-27T03:50:59.188Z,930.10
2023-12-27T03:51:59.132Z,922.40
2023-12-27T03:52:59.105Z,913.90
2023-12-27T03:53:59.540Z,913.10
2023-12-27T03:54:59.108Z,915.50
2023-12-27T03:55:59.091Z,901.90
2023-12-27T03:56:59.107Z,914.00
2023-12-27T03:57:59.598Z,904.70
2023-12-27T03:58:59.093Z,892.90
2023-12-27T03:59:59.083Z,893.00
2023-12-27T04:00:59.037Z,882.40
2023-12-27T04:01:59.000Z,888.70
2023-12-27T04:02:59.102Z,892.50
2023-12-27T04:03:58.996Z,863.60
2023-12-27T04:04:58.969Z,808.70
2023-12-27T04:05:59.111Z,812.00
2023-12-27T04:06:58.960Z,757.60
2023-12-27T04:07:59.319Z,758.30
2023-12-27T04:08:58.958Z,630.40
2023-12-27T04:09:58.917Z,672.10
2023-12-27T04:10:58.918Z,738.30
2023-12-27T04:11:58.927Z,800.50
2023-12-27T04:12:58.921Z,716.70
2023-12-27T04:13:58.874Z,709.00
2023-12-27T04:14:58.899Z,760.50
2023-12-27T04:15:58.846Z,705.90
2023-12-27T04:16:58.841Z,603.30
2023-12-27T04:17:59.278Z,612.20
2023-12-27T04:18:58.931Z,607.80
2023-12-27T04:19:58.806Z,608.70
2023-12-27T04:20:58.814Z,618.20
2023-12-27T04:21:58.807Z,628.10
2023-12-27T04:22:58.786Z,643.80
2023-12-27T04:23:58.809Z,666.40
2023-12-27T04:24:58.813Z,632.30
2023-12-27T04:25:58.735Z,644.80
2023-12-27T04:26:58.772Z,661.40
2023-12-27T04:27:59.007Z,685.00
2023-12-27T04:28:58.716Z,695.70
2023-12-27T04:29:59.349Z,684.50
2023-12-27T04:30:58.787Z,700.30
2023-12-27T04:31:58.691Z,693.00
2023-12-27T04:32:58.958Z,690.40
2023-12-27T04:33:58.732Z,710.20
2023-12-27T04:34:58.646Z,722.70
2023-12-27T04:36:00.478Z,711.90
2023-12-27T04:36:58.666Z,737.80
2023-12-27T04:37:58.860Z,685.60
2023-12-27T04:38:59.637Z,715.90
2023-12-27T04:39:58.589Z,720.90
2023-12-27T04:40:58.865Z,721.70
2023-12-27T04:41:58.616Z,753.30
2023-12-27T04:42:58.557Z,703.40
2023-12-27T04:43:58.574Z,771.90
2023-12-27T04:44:58.583Z,714.40
2023-12-27T04:45:58.534Z,719.50
2023-12-27T04:46:58.519Z,718.40
2023-12-27T04:47:58.901Z,730.10
2023-12-27T04:48:58.652Z,727.00
2023-12-27T04:49:58.614Z,738.20
2023-12-27T04:50:58.571Z,766.00
2023-12-27T04:51:58.461Z,723.90
2023-12-27T04:52:58.445Z,751.30
2023-12-27T04:53:58.495Z,705.20
2023-12-27T04:54:58.489Z,748.10
2023-12-27T04:55:58.404Z,740.30
2023-12-27T04:56:58.485Z,817.10
2023-12-27T04:57:58.656Z,758.60
2023-12-27T04:58:58.367Z,748.80
2023-12-27T04:59:58.438Z,749.90
2023-12-27T05:00:58.470Z,709.50
2023-12-27T05:01:58.345Z,739.80
2023-12-27T05:02:58.366Z,793.40
2023-12-27T05:03:58.439Z,796.90
2023-12-27T05:04:58.445Z,867.70
2023-12-27T05:05:58.388Z,828.00
2023-12-27T05:06:58.838Z,820.50
2023-12-27T05:07:58.638Z,875.90
2023-12-27T05:08:58.288Z,817.70
2023-12-27T05:09:58.275Z,830.00
2023-12-27T05:10:58.237Z,807.40
2023-12-27T05:11:58.242Z,824.60
2023-12-27T05:12:58.237Z,833.70
2023-12-27T05:13:58.216Z,840.30
2023-12-27T05:14:58.228Z,863.50
2023-12-27T05:15:58.866Z,837.70
2023-12-27T05:16:58.167Z,850.00
2023-12-27T05:17:58.479Z,850.30
2023-12-27T05:18:58.220Z,852.10
2023-12-27T05:19:58.129Z,785.30
2023-12-27T05:20:58.188Z,810.20
2023-12-27T05:21:58.126Z,796.90
2023-12-27T05:22:58.108Z,883.00
2023-12-27T05:23:58.134Z,792.80
2023-12-27T05:24:58.092Z,999.90
2023-12-27T05:25:58.073Z,931.30
2023-12-27T05:26:58.172Z,898.50
2023-12-27T05:27:58.306Z,874.40
2023-12-27T05:28:58.033Z,914.00
2023-12-27T05:29:58.049Z,880.70
2023-12-27T05:30:58.086Z,920.40
2023-12-27T05:31:58.210Z,963.90
2023-12-27T05:32:58.104Z,947.90
2023-12-27T05:33:58.108Z,893.00
2023-12-27T05:34:58.818Z,951.10
2023-12-27T05:35:58.545Z,999.90
2023-12-27T05:36:58.349Z,964.50
2023-12-27T05:37:58.114Z,957.50
2023-12-27T05:38:58.036Z,916.90
2023-12-27T05:39:57.926Z,890.90
2023-12-27T05:40:57.904Z,907.50
2023-12-27T05:41:58.198Z,889.30
2023-12-27T05:42:57.880Z,875.50
2023-12-27T05:43:57.876Z,876.30
2023-12-27T05:44:57.875Z,867.30
2023-12-27T05:45:57.897Z,882.30
2023-12-27T05:46:58.124Z,880.00
2023-12-27T05:47:58.200Z,909.00
2023-12-27T05:48:57.923Z,891.20
2023-12-27T05:49:57.844Z,863.60
2023-12-27T05:50:57.872Z,870.60
2023-12-27T05:51:57.825Z,814.40
2023-12-27T05:52:58.334Z,799.80
2023-12-27T05:53:57.878Z,825.70
2023-12-27T05:54:57.754Z,840.70
2023-12-27T05:55:57.764Z,797.90
2023-12-27T05:56:57.812Z,868.40
2023-12-27T05:57:57.929Z,805.60
2023-12-27T05:58:58.339Z,814.60
2023-12-27T05:59:57.804Z,859.70
2023-12-27T06:00:58.388Z,841.40
2023-12-27T06:01:57.678Z,819.90
2023-12-27T06:02:57.718Z,833.90
2023-12-27T06:03:57.756Z,798.70
2023-12-27T06:04:57.714Z,777.90
2023-12-27T06:05:57.682Z,786.50
2023-12-27T06:06:57.638Z,782.80
2023-12-27T06:07:57.896Z,823.50
2023-12-27T06:08:57.645Z,740.70
2023-12-27T06:09:57.592Z,820.00
2023-12-27T06:10:57.584Z,754.20
2023-12-27T06:11:57.610Z,792.00
2023-12-27T06:12:57.550Z,823.30
2023-12-27T06:13:57.550Z,813.50
2023-12-27T06:14:57.588Z,834.40
2023-12-27T06:15:57.511Z,787.00
2023-12-27T06:16:57.522Z,733.90
2023-12-27T06:17:57.873Z,761.40
2023-12-27T06:18:58.565Z,768.90
2023-12-27T06:19:57.484Z,770.70
2023-12-27T06:20:57.496Z,798.40
2023-12-27T06:21:57.447Z,867.80
2023-12-27T06:22:57.431Z,789.80
2023-12-27T06:23:57.519Z,757.40
2023-12-27T06:24:57.417Z,721.90
2023-12-27T06:25:57.403Z,744.30
2023-12-27T06:26:57.494Z,720.10
2023-12-27T06:27:57.672Z,753.90
2023-12-27T06:28:57.392Z,766.80
2023-12-27T06:29:58.363Z,808.10
2023-12-27T06:30:57.441Z,811.10
2023-12-27T06:31:58.357Z,826.70
2023-12-27T06:32:57.482Z,780.70
2023-12-27T06:33:57.412Z,720.40
2023-12-27T06:34:57.301Z,741.80
2023-12-27T06:35:57.378Z,722.10
2023-12-27T06:36:57.337Z,740.60
2023-12-27T06:37:57.477Z,735.40
2023-12-27T06:38:57.297Z,761.50
2023-12-27T06:39:57.274Z,785.90
2023-12-27T06:40:57.249Z,756.50
2023-12-27T06:41:57.372Z,797.60
2023-12-27T06:42:57.241Z,810.80
2023-12-27T06:43:57.195Z,842.30
2023-12-27T06:44:57.213Z,863.50
2023-12-27T06:45:57.218Z,815.50
2023-12-27T06:46:57.187Z,786.90
2023-12-27T06:47:57.539Z,779.80
2023-12-27T06:48:57.245Z,777.40
2023-12-27T06:49:57.223Z,754.10
2023-12-27T06:50:57.195Z,808.70
2023-12-27T06:51:57.140Z,769.60
2023-12-27T06:52:57.097Z,757.20
2023-12-27T06:53:57.134Z,744.10
2023-12-27T06:54:57.070Z,747.80
2023-12-27T06:55:57.091Z,730.70
2023-12-27T06:56:57.142Z,769.90
2023-12-27T06:57:57.344Z,806.20
2023-12-27T06:58:57.028Z,809.70
2023-12-27T06:59:57.201Z,831.50
2023-12-27T07:00:57.193Z,846.10
2023-12-27T07:01:57.004Z,854.20
2023-12-27T07:02:57.101Z,852.20
2023-12-27T07:03:57.052Z,877.20
2023-12-27T07:04:57.068Z,884.90
2023-12-27T07:05:57.152Z,853.90
2023-12-27T07:06:56.972Z,796.50
2023-12-27T07:07:57.216Z,812.80
2023-12-27T07:08:56.930Z,845.00
2023-12-27T07:09:56.950Z,827.40
2023-12-27T07:10:56.915Z,786.70
2023-12-27T07:11:56.902Z,794.90
2023-12-27T07:12:56.894Z,761.60
2023-12-27T07:13:56.855Z,756.50
2023-12-27T07:14:56.896Z,725.20
2023-12-27T07:15:56.869Z,717.30
2023-12-27T07:16:56.834Z,720.30
2023-12-27T07:17:57.134Z,735.70
2023-12-27T07:18:56.924Z,768.80
2023-12-27T07:19:56.876Z,779.90
2023-12-27T07:20:56.784Z,755.10
2023-12-27T07:21:56.798Z,718.20
2023-12-27T07:22:56.765Z,675.80
2023-12-27T07:23:56.975Z,660.10
2023-12-27T07:24:56.736Z,666.90
2023-12-27T07:25:56.765Z,668.30
2023-12-27T07:26:56.712Z,662.50
2023-12-27T07:27:56.985Z,644.80
2023-12-27T07:28:56.734Z,712.70
2023-12-27T07:29:56.847Z,727.80
2023-12-27T07:30:56.792Z,660.00
2023-12-27T07:31:56.655Z,714.10
2023-12-27T07:32:56.681Z,708.40
2023-12-27T07:33:56.801Z,718.30
2023-12-27T07:34:56.660Z,693.60
2023-12-27T07:35:56.622Z,760.20
2023-12-27T07:36:56.657Z,721.10
2023-12-27T07:37:56.986Z,718.80
2023-12-27T07:38:56.619Z,727.20
2023-12-27T07:39:56.589Z,712.10
2023-12-27T07:40:56.581Z,647.80
2023-12-27T07:41:56.540Z,712.20
2023-12-27T07:42:56.617Z,651.50
2023-12-27T07:43:56.532Z,684.60
2023-12-27T07:44:56.517Z,670.10
2023-12-27T07:45:56.537Z,667.10
2023-12-27T07:46:56.504Z,677.00
2023-12-27T07:47:56.796Z,730.40
2023-12-27T07:48:56.675Z,663.70
2023-12-27T07:49:56.568Z,657.10
2023-12-27T07:50:56.440Z,702.20
2023-12-27T07:51:56.450Z,686.80
2023-12-27T07:52:56.459Z,713.50
2023-12-27T07:53:58.507Z,731.50
2023-12-27T07:54:56.405Z,745.80
2023-12-27T07:55:56.406Z,637.40
2023-12-27T07:56:56.394Z,767.70
2023-12-27T07:57:56.575Z,709.70
2023-12-27T07:58:56.410Z,682.10
2023-12-27T07:59:56.351Z,634.50
2023-12-27T08:00:56.487Z,750.80
2023-12-27T08:01:56.349Z,800.30
2023-12-27T08:02:56.341Z,814.50
2023-12-27T08:03:56.503Z,796.90
2023-12-27T08:04:56.291Z,663.80
2023-12-27T08:05:56.295Z,779.30
2023-12-27T08:06:56.322Z,708.00
2023-12-27T08:07:56.488Z,710.40
2023-12-27T08:08:56.248Z,730.10
2023-12-27T08:09:56.236Z,708.80
2023-12-27T08:10:56.240Z,745.60
2023-12-27T08:11:56.231Z,852.30
2023-12-27T08:12:56.221Z,913.40
2023-12-27T08:13:56.184Z,825.00
2023-12-27T08:14:56.193Z,808.00
2023-12-27T08:15:56.193Z,794.60
2023-12-27T08:16:56.159Z,999.90
2023-12-27T08:17:56.822Z,893.70
2023-12-27T08:18:56.262Z,791.50
2023-12-27T08:19:56.162Z,812.70
2023-12-27T08:20:56.121Z,816.50
2023-12-27T08:21:56.105Z,800.30
2023-12-27T08:22:56.099Z,813.20
2023-12-27T08:23:56.089Z,737.00
2023-12-27T08:24:56.099Z,847.60
2023-12-27T08:25:56.060Z,817.30
2023-12-27T08:26:56.080Z,839.70
2023-12-27T08:27:56.244Z,825.60
2023-12-27T08:28:56.044Z,820.60
2023-12-27T08:29:56.033Z,791.70
2023-12-27T08:30:56.194Z,860.00
2023-12-27T08:31:55.991Z,999.90
2023-12-27T08:32:56.009Z,894.10
2023-12-27T08:33:56.045Z,808.10
2023-12-27T08:34:56.023Z,837.80
2023-12-27T08:35:55.968Z,911.40
2023-12-27T08:36:55.959Z,897.60
2023-12-27T08:37:56.179Z,899.10
2023-12-27T08:38:55.927Z,857.40
2023-12-27T08:39:55.901Z,906.70
2023-12-27T08:40:55.888Z,799.90
2023-12-27T08:41:55.885Z,828.30
2023-12-27T08:42:55.902Z,843.50
2023-12-27T08:43:55.913Z,999.90
2023-12-27T08:44:55.846Z,905.80
2023-12-27T08:45:55.841Z,922.70
2023-12-27T08:46:55.820Z,948.30
2023-12-27T08:47:56.121Z,987.80
2023-12-27T08:48:55.890Z,924.30
2023-12-27T08:49:55.870Z,995.40
2023-12-27T08:50:55.777Z,995.80
2023-12-27T08:51:56.326Z,999.90
2023-12-27T08:52:56.031Z,999.90
2023-12-27T08:53:55.747Z,999.90
2023-12-27T08:54:55.749Z,999.90
2023-12-27T08:55:55.726Z,999.90
2023-12-27T08:56:55.713Z,999.90
2023-12-27T08:57:56.212Z,999.90
2023-12-27T08:58:55.687Z,999.90
2023-12-27T08:59:55.701Z,999.90
2023-12-27T09:00:55.734Z,999.90
2023-12-27T09:01:55.663Z,999.90
2023-12-27T09:02:55.653Z,999.90
2023-12-27T09:03:55.680Z,999.90
2023-12-27T09:04:55.684Z,999.90
2023-12-27T09:05:55.620Z,999.90
2023-12-27T09:06:55.686Z,999.90
2023-12-27T09:07:55.823Z,999.90
2023-12-27T09:08:55.589Z,999.90
2023-12-27T09:09:58.668Z,999.90
2023-12-27T09:10:55.552Z,999.90
2023-12-27T09:11:55.552Z,999.90
2023-12-27T09:12:55.547Z,999.90
2023-12-27T09:13:55.529Z,999.90
2023-12-27T09:14:55.510Z,999.90
2023-12-27T09:15:55.591Z,999.90
2023-12-27T09:16:55.498Z,999.90
2023-12-27T09:17:55.695Z,999.90
2023-12-27T09:18:55.601Z,999.90
2023-12-27T09:19:55.508Z,999.90
2023-12-27T09:20:55.446Z,999.90
2023-12-27T09:21:55.442Z,999.90
2023-12-27T09:22:55.419Z,999.90
2023-12-27T09:23:55.411Z,999.90
2023-12-27T09:24:55.415Z,999.90
2023-12-27T09:25:55.391Z,999.90
2023-12-27T09:26:55.372Z,999.90
2023-12-27T09:27:55.501Z,999.90
2023-12-27T09:28:55.347Z,999.90
2023-12-27T09:29:55.372Z,999.90
2023-12-27T09:30:55.380Z,999.90
2023-12-27T09:31:55.425Z,999.90
2023-12-27T09:32:55.342Z,999.90
2023-12-27T09:33:55.381Z,999.90
2023-12-27T09:34:55.328Z,999.90
2023-12-27T09:35:55.283Z,999.90
2023-12-27T09:36:55.264Z,999.90
2023-12-27T09:37:55.384Z,999.90
2023-12-27T09:38:55.253Z,999.90
2023-12-27T09:39:55.238Z,999.90
2023-12-27T09:40:55.838Z,999.90
2023-12-27T09:41:55.199Z,999.90
2023-12-27T09:42:55.224Z,999.90
2023-12-27T09:43:55.286Z,999.90
2023-12-27T09:44:55.166Z,999.90
2023-12-27T09:45:55.162Z,999.90
2023-12-27T09:46:55.151Z,999.90
2023-12-27T09:47:55.370Z,999.90
2023-12-27T09:48:55.292Z,999.90
2023-12-27T09:49:55.225Z,999.90
2023-12-27T09:50:55.098Z,999.90
2023-12-27T09:51:55.092Z,999.90
2023-12-27T09:52:55.112Z,999.90
2023-12-27T09:53:55.075Z,999.90
2023-12-27T09:54:55.050Z,999.90
2023-12-27T09:55:55.040Z,999.90
2023-12-27T09:56:55.031Z,999.90
2023-12-27T09:57:55.077Z,999.90
2023-12-27T09:58:55.024Z,999.90
2023-12-27T09:59:55.000Z,999.90
2023-12-27T10:00:55.089Z,999.90
2023-12-27T10:01:54.978Z,999.90
2023-12-27T10:02:55.019Z,999.90
2023-12-27T10:03:55.019Z,999.90
2023-12-27T10:04:54.988Z,999.90
2023-12-27T10:05:54.930Z,999.90
2023-12-27T10:06:54.927Z,999.90
2023-12-27T10:07:55.172Z,999.90
2023-12-27T10:08:54.895Z,999.90
2023-12-27T10:09:54.946Z,999.90
2023-12-27T10:10:54.888Z,999.90
2023-12-27T10:11:54.877Z,999.90
2023-12-27T10:12:54.853Z,999.90
2023-12-27T10:13:54.841Z,999.90
2023-12-27T10:14:54.832Z,999.90
2023-12-27T10:15:54.856Z,999.90
2023-12-27T10:16:54.854Z,999.90
2023-12-27T10:17:54.920Z,999.90
2023-12-27T10:18:54.868Z,999.90
2023-12-27T10:19:54.792Z,999.90
2023-12-27T10:20:54.765Z,999.90
2023-12-27T10:21:54.758Z,999.90
2023-12-27T10:22:54.758Z,999.90
2023-12-27T10:23:54.724Z,999.90
2023-12-27T10:24:54.721Z,999.90
2023-12-27T10:25:54.729Z,999.90
2023-12-27T10:26:54.706Z,999.90
2023-12-27T10:27:54.789Z,999.90
2023-12-27T10:28:54.689Z,999.90
2023-12-27T10:29:54.657Z,999.90
2023-12-27T10:30:54.852Z,999.90
2023-12-27T10:31:54.632Z,999.90
2023-12-27T10:32:54.706Z,999.90
2023-12-27T10:33:54.779Z,999.90
2023-12-27T10:34:54.721Z,999.90
2023-12-27T10:35:54.654Z,999.90
2023-12-27T10:36:54.599Z,999.90
2023-12-27T10:37:54.757Z,999.90
2023-12-27T10:38:54.596Z,999.90
2023-12-27T10:39:54.584Z,999.90
2023-12-27T10:40:54.564Z,999.90
2023-12-27T10:41:54.550Z,999.90
2023-12-27T10:42:54.512Z,999.90
2023-12-27T10:43:54.507Z,999.90
2023-12-27T10:44:54.505Z,999.90
2023-12-27T10:45:54.526Z,999.90
2023-12-27T10:46:54.486Z,999.90
2023-12-27T10:47:54.505Z,999.90
2023-12-27T10:48:54.550Z,999.90
2023-12-27T10:49:54.463Z,999.90
2023-12-27T10:50:54.429Z,999.90
2023-12-27T10:51:54.436Z,999.90
2023-12-27T10:52:54.411Z,999.90
2023-12-27T10:53:54.396Z,999.90
2023-12-27T10:54:54.396Z,999.90
2023-12-27T10:55:54.379Z,999.90
2023-12-27T10:56:54.363Z,999.90
2023-12-27T10:57:54.444Z,999.90
2023-12-27T10:58:54.364Z,999.90
2023-12-27T10:59:54.329Z,999.90
2023-12-27T11:00:54.399Z,999.90
2023-12-27T11:01:54.302Z,999.90
2023-12-27T11:02:54.366Z,999.90
2023-12-27T11:03:54.365Z,999.90
2023-12-27T11:04:54.282Z,999.90
2023-12-27T11:05:54.306Z,999.90
2023-12-27T11:06:54.298Z,999.90
2023-12-27T11:07:54.365Z,999.90
2023-12-27T11:08:54.224Z,999.90
2023-12-27T11:09:54.213Z,999.90
2023-12-27T11:10:54.224Z,999.90
2023-12-27T11:11:54.194Z,999.90
2023-12-27T11:12:54.203Z,999.90
2023-12-27T11:13:54.171Z,999.90
2023-12-27T11:14:54.167Z,999.90
2023-12-27T11:15:54.278Z,999.90
2023-12-27T11:16:54.144Z,999.90
2023-12-27T11:17:54.198Z,999.90
2023-12-27T11:18:54.254Z,999.90
2023-12-27T11:19:54.197Z,999.90
2023-12-27T11:20:54.089Z,999.90
2023-12-27T11:21:54.148Z,999.90
2023-12-27T11:22:54.085Z,999.90
2023-12-27T11:23:54.095Z,999.90
2023-12-27T11:24:54.050Z,999.90
2023-12-27T11:25:54.036Z,999.90
2023-12-27T11:26:54.437Z,999.90
2023-12-27T11:27:55.100Z,999.90
2023-12-27T11:28:54.023Z,999.90
2023-12-27T11:29:53.991Z,999.90
2023-12-27T11:30:54.040Z,999.90
2023-12-27T11:31:53.993Z,999.90
2023-12-27T11:32:53.984Z,999.90
2023-12-27T11:33:54.067Z,999.90
2023-12-27T11:34:54.037Z,999.90
2023-12-27T11:35:53.952Z,999.90
2023-12-27T11:36:54.401Z,999.90
2023-12-27T11:37:53.905Z,999.90
2023-12-27T11:38:53.900Z,999.90
2023-12-27T11:39:54.044Z,999.90
2023-12-27T11:40:53.914Z,999.90
2023-12-27T11:41:53.854Z,999.90
2023-12-27T11:42:53.840Z,999.90
2023-12-27T11:43:54.908Z,999.90
2023-12-27T11:44:53.823Z,999.90
2023-12-27T11:45:53.820Z,999.90
2023-12-27T11:46:56.343Z,999.90
2023-12-27T11:47:53.839Z,999.90
2023-12-27T11:48:53.851Z,999.90
2023-12-27T11:49:53.864Z,999.90
2023-12-27T11:50:53.771Z,999.90
2023-12-27T11:51:53.733Z,999.90
2023-12-27T11:52:59.780Z,999.90
2023-12-27T11:53:54.730Z,999.90
2023-12-27T11:54:53.723Z,999.90
2023-12-27T11:55:53.754Z,999.90
2023-12-27T11:56:53.692Z,999.90
2023-12-27T11:57:53.694Z,999.90
2023-12-27T11:58:53.658Z,999.90
2023-12-27T11:59:53.657Z,999.90
2023-12-27T12:00:53.647Z,999.90
2023-12-27T12:01:53.657Z,999.90
2023-12-27T12:02:54.583Z,999.90
2023-12-27T12:03:53.716Z,999.90
2023-12-27T12:04:53.615Z,999.90
2023-12-27T12:05:53.607Z,999.90
2023-12-27T12:06:53.610Z,999.90
2023-12-27T12:07:54.362Z,999.90
2023-12-27T12:08:58.014Z,999.90
2023-12-27T12:09:53.555Z,999.90
2023-12-27T12:10:53.526Z,999.90
2023-12-27T12:11:54.354Z,999.90
2023-12-27T12:12:53.571Z,999.90
2023-12-27T12:13:53.503Z,999.90
2023-12-27T12:14:55.994Z,999.90
2023-12-27T12:15:53.514Z,999.90
2023-12-27T12:16:53.467Z,999.90
2023-12-27T12:17:53.545Z,999.90
2023-12-27T12:18:53.648Z,999.90
2023-12-27T12:19:53.645Z,999.90
2023-12-27T12:20:55.529Z,999.90
2023-12-27T12:21:53.404Z,999.90
2023-12-27T12:22:53.410Z,999.90
2023-12-27T12:23:53.404Z,999.90
2023-12-27T12:24:53.426Z,999.90
2023-12-27T12:25:53.359Z,999.90
2023-12-27T12:26:53.344Z,999.90
2023-12-27T12:27:54.495Z,999.90