createdAt,value
2023-03-01T00:16:50.024Z,99462.75
2023-03-01T00:23:55.671Z,99542.34
2023-03-01T00:27:02.962Z,99496.72
2023-03-01T00:37:45.019Z,99481.84
2023-03-01T01:00:24.688Z,99520.78
2023-03-01T01:03:31.609Z,99474.44
2023-03-01T01:10:37.735Z,99508.34
2023-03-01T01:13:45.649Z,99470.50
2023-03-01T01:16:54.553Z,99471.00
2023-03-01T01:23:45.685Z,99470.00
2023-03-01T01:30:40.974Z,99415.59
2023-03-01T01:33:50.631Z,99496.91
2023-03-01T01:36:58.430Z,99494.78
2023-03-01T01:40:07.516Z,99493.59
2023-03-01T01:43:26.053Z,99491.34
2023-03-01T01:46:37.590Z,99487.09
2023-03-01T01:49:52.720Z,99482.75
2023-03-01T01:52:59.400Z,99473.09
2023-03-01T01:56:10.868Z,99478.28
2023-03-01T01:59:19.210Z,99480.94
2023-03-01T02:02:26.339Z,99478.41
2023-03-01T02:05:53.338Z,99465.88
2023-03-01T02:09:08.799Z,99461.91
2023-03-01T02:12:18.194Z,99452.63
2023-03-01T02:15:24.061Z,99467.66
2023-03-01T02:18:31.216Z,99455.78
2023-03-01T02:21:59.917Z,99466.41
2023-03-01T02:25:34.344Z,99468.25
2023-03-01T02:28:47.653Z,99468.66
2023-03-01T02:32:00.572Z,99462.66
2023-03-01T02:35:07.708Z,99462.47
2023-03-01T02:38:14.322Z,99469.03
2023-03-01T02:41:27.226Z,99457.31
2023-03-01T02:44:35.830Z,99466.97
2023-03-01T02:47:42.415Z,99470.50
2023-03-01T02:51:09.462Z,99473.66
2023-03-01T02:54:31.103Z,99468.28
2023-03-01T02:57:41.461Z,99468.78
2023-03-01T03:00:51.434Z,99474.09
2023-03-01T03:03:57.253Z,99468.78
2023-03-01T03:07:04.035Z,99469.56
2023-03-01T03:10:15.311Z,99464.69
2023-03-01T03:13:23.185Z,99472.28
2023-03-01T03:16:32.822Z,99469.56
2023-03-01T03:19:39.848Z,99459.03
2023-03-01T03:22:46.314Z,99451.97
2023-03-01T03:25:54.967Z,99456.31
2023-03-01T03:29:01.391Z,99457.91
2023-03-01T03:32:10.699Z,99459.72
2023-03-01T03:35:16.883Z,99451.47
2023-03-01T03:38:24.691Z,99452.16
2023-03-01T03:41:30.510Z,99450.03
2023-03-01T03:44:38.599Z,99449.59
2023-03-01T03:47:47.697Z,99439.50
2023-03-01T03:50:57.186Z,99392.13
2023-03-01T03:54:03.318Z,99407.13
2023-03-01T03:57:10.253Z,99424.13
2023-03-01T04:00:17.966Z,99409.63
2023-03-01T04:03:29.976Z,99371.00
2023-03-01T04:06:38.794Z,99412.41
2023-03-01T04:09:46.041Z,99397.13
2023-03-01T04:12:52.110Z,99407.44
2023-03-01T04:15:59.514Z,99403.56
2023-03-01T04:19:08.166Z,99441.00
2023-03-01T04:22:19.438Z,99435.19
2023-03-01T04:25:25.487Z,99410.19
2023-03-01T04:28:37.196Z,99404.13
2023-03-01T04:31:43.236Z,99438.13
2023-03-01T04:34:52.503Z,99450.66
2023-03-01T04:37:58.394Z,99446.47
2023-03-01T04:41:04.937Z,99456.72
2023-03-01T04:44:11.298Z,99448.53
2023-03-01T04:47:18.020Z,99434.47
2023-03-01T04:54:15.596Z,99448.13
2023-03-01T04:57:22.560Z,99405.88
2023-03-01T05:00:29.061Z,99404.22
2023-03-01T05:03:35.969Z,99388.97
2023-03-01T05:06:44.959Z,99378.25
2023-03-01T05:09:55.486Z,99394.50
2023-03-01T05:13:02.320Z,99425.28
2023-03-01T05:16:13.254Z,99422.50
2023-03-01T05:19:23.984Z,99364.31
2023-03-01T05:22:34.177Z,99350.94
2023-03-01T05:25:43.961Z,99423.09
2023-03-01T05:28:51.106Z,99380.25
2023-03-01T05:31:59.324Z,99393.31
2023-03-01T05:35:22.640Z,99420.41
2023-03-01T05:38:28.710Z,99382.88
2023-03-01T05:41:41.746Z,99345.78
2023-03-01T05:44:50.382Z,99414.66
2023-03-01T05:47:58.326Z,99370.16
2023-03-01T05:51:04.905Z,99404.41
2023-03-01T05:54:12.300Z,99345.03
2023-03-01T05:57:21.529Z,99427.19
2023-03-01T06:00:29.077Z,99349.72
2023-03-01T06:03:35.233Z,99419.34
2023-03-01T06:06:44.465Z,99435.38
2023-03-01T06:09:50.916Z,99362.63
2023-03-01T06:13:01.566Z,99401.22
2023-03-01T06:16:10.533Z,99434.41
2023-03-01T06:19:17.085Z,99443.50
2023-03-01T06:22:23.013Z,99443.06
2023-03-01T06:25:31.761Z,99440.97
2023-03-01T06:28:41.473Z,99449.63
2023-03-01T06:31:48.465Z,99451.03
2023-03-01T06:34:55.521Z,99451.09
2023-03-01T06:38:04.457Z,99444.72
2023-03-01T06:41:11.043Z,99449.53
2023-03-01T06:44:20.270Z,99437.69
2023-03-01T06:47:26.062Z,99441.28
2023-03-01T06:50:33.034Z,99447.69
2023-03-01T06:53:46.107Z,99433.72
2023-03-01T06:56:53.877Z,99399.06
2023-03-01T07:00:02.562Z,99420.88
2023-03-01T07:03:13.150Z,99423.81
2023-03-01T07:06:19.242Z,99365.97
2023-03-01T07:09:26.867Z,99425.44
2023-03-01T07:12:34.173Z,99426.34
2023-03-01T07:15:47.592Z,99425.88
2023-03-01T07:18:53.609Z,99425.56
2023-03-01T07:22:00.271Z,99424.03
2023-03-01T07:25:06.140Z,99428.47
2023-03-01T07:28:12.834Z,99419.00
2023-03-01T07:31:21.383Z,99420.28
2023-03-01T07:34:27.949Z,99409.09
2023-03-01T07:37:33.720Z,99411.50
2023-03-01T07:40:42.581Z,99410.97
2023-03-01T07:43:48.492Z,99398.03
2023-03-01T07:46:59.258Z,99391.28
2023-03-01T07:50:05.572Z,99380.03
2023-03-01T07:53:12.873Z,99380.56
2023-03-01T07:56:20.789Z,99381.59
2023-03-01T07:59:30.969Z,99380.19
2023-03-01T08:02:39.993Z,99378.94
2023-03-01T08:05:46.676Z,99384.31
2023-03-01T08:08:52.488Z,99386.47
2023-03-01T08:12:01.462Z,99391.81
2023-03-01T08:15:08.450Z,99385.34
2023-03-01T08:18:17.519Z,99380.69
2023-03-01T08:21:23.632Z,99389.88
2023-03-01T08:24:30.446Z,99382.78
2023-03-01T08:27:36.411Z,99374.19
2023-03-01T08:30:42.928Z,99373.06
2023-03-01T08:33:56.500Z,99375.91
2023-03-01T08:37:03.190Z,99375.47
2023-03-01T08:40:11.808Z,99377.00
2023-03-01T08:43:18.827Z,99375.81
2023-03-01T08:46:24.761Z,99371.94
2023-03-01T08:49:34.034Z,99364.25
2023-03-01T08:52:39.765Z,99357.38
2023-03-01T08:55:46.415Z,99354.06
2023-03-01T08:58:53.445Z,99351.94
2023-03-01T09:02:00.503Z,99347.63
2023-03-01T09:05:09.864Z,99346.13
2023-03-01T09:08:16.560Z,99347.41
2023-03-01T09:11:25.318Z,99347.00
2023-03-01T09:14:31.965Z,99343.81
2023-03-01T09:17:37.789Z,99342.22
2023-03-01T09:20:46.981Z,99336.94
2023-03-01T09:23:53.177Z,99341.63
2023-03-01T09:27:00.790Z,99344.06
2023-03-01T09:30:07.672Z,99343.63
2023-03-01T09:33:15.897Z,99338.47
2023-03-01T09:36:27.714Z,99342.66
2023-03-01T09:39:34.238Z,99343.81
2023-03-01T09:42:56.823Z,99343.50
2023-03-01T09:46:12.087Z,99350.38
2023-03-01T09:49:24.513Z,99349.28
2023-03-01T09:52:44.064Z,99339.22
2023-03-01T09:55:58.074Z,99341.72
2023-03-01T09:59:27.169Z,99342.53
2023-03-01T10:02:47.229Z,99338.59
2023-03-01T10:06:09.008Z,99331.00
2023-03-01T10:09:22.582Z,99327.94
2023-03-01T10:12:41.658Z,99324.91
2023-03-01T10:15:57.229Z,99319.38
2023-03-01T10:19:09.124Z,99313.41
2023-03-01T10:22:23.098Z,99308.41
2023-03-01T10:25:57.892Z,99315.25
2023-03-01T10:29:12.911Z,99318.75
2023-03-01T10:32:25.026Z,99311.56
2023-03-01T10:35:37.197Z,99306.63
2023-03-01T10:42:09.087Z,99284.31
2023-03-01T10:45:33.653Z,99303.75
2023-03-01T10:48:39.442Z,99294.38
2023-03-01T10:51:50.605Z,99289.38
2023-03-01T10:55:01.145Z,99293.56
2023-03-01T10:58:23.303Z,99288.19
2023-03-01T11:01:34.031Z,99278.78
2023-03-01T11:04:40.993Z,99286.69
2023-03-01T11:07:53.563Z,99281.56
2023-03-01T11:11:25.847Z,99272.88
2023-03-01T11:14:42.113Z,99272.16
2023-03-01T11:17:55.772Z,99265.72
2023-03-01T11:21:09.920Z,99253.28
2023-03-01T11:24:19.998Z,99254.44
2023-03-01T11:27:32.670Z,99251.03
2023-03-01T11:31:07.226Z,99247.16
2023-03-01T11:34:25.298Z,99251.19
2023-03-01T11:37:42.540Z,99254.00
2023-03-01T11:40:59.618Z,99259.09
2023-03-01T11:44:18.164Z,99256.06
2023-03-01T11:47:59.277Z,99247.50
2023-03-01T11:51:19.851Z,99246.09
2023-03-01T11:54:51.171Z,99246.69
2023-03-01T11:58:30.144Z,99243.41
2023-03-01T12:02:00.528Z,99230.34
2023-03-01T12:05:55.300Z,99234.22
2023-03-01T12:09:26.780Z,99230.16
2023-03-01T12:12:59.759Z,99228.81
2023-03-01T12:16:39.281Z,99218.00
2023-03-01T12:20:29.539Z,99219.28
2023-03-01T12:24:23.362Z,99219.69
2023-03-01T12:28:09.274Z,99202.38
2023-03-01T12:31:54.453Z,99207.19
2023-03-01T12:35:41.629Z,99198.63
2023-03-01T12:39:01.725Z,99198.63
2023-03-01T12:42:28.421Z,99189.00
2023-03-01T12:46:09.638Z,99193.66
2023-03-01T12:49:24.525Z,99189.63
2023-03-01T12:52:45.031Z,99185.91
2023-03-01T12:55:59.986Z,99178.28
2023-03-01T12:59:22.932Z,99173.28
2023-03-01T13:02:40.769Z,99165.16
2023-03-01T13:06:12.736Z,99169.34
2023-03-01T13:09:34.126Z,99178.38
2023-03-01T13:13:16.216Z,99172.78
2023-03-01T13:16:50.179Z,99170.63
2023-03-01T13:20:03.097Z,99166.34
2023-03-01T13:23:18.111Z,99171.91
2023-03-01T13:26:24.067Z,99173.47
2023-03-01T13:29:50.127Z,99159.97
2023-03-01T13:32:56.247Z,99170.56
2023-03-01T13:36:04.983Z,99167.03
2023-03-01T13:39:36.736Z,99160.38
2023-03-01T13:42:53.697Z,99160.31
2023-03-01T13:46:22.405Z,99158.09
2023-03-01T13:49:46.266Z,99145.97
2023-03-01T13:53:03.217Z,99146.56
2023-03-01T13:56:16.974Z,99147.63
2023-03-01T13:59:27.374Z,99150.56
2023-03-01T14:02:37.797Z,99145.00
2023-03-01T14:05:46.868Z,99134.59
2023-03-01T14:09:06.451Z,99135.63
2023-03-01T14:12:39.131Z,99138.91
2023-03-01T14:16:08.804Z,99128.47
2023-03-01T14:19:33.227Z,99115.97
2023-03-01T14:22:46.703Z,99118.03
2023-03-01T14:25:56.394Z,99125.53
2023-03-01T14:29:03.195Z,99117.84
2023-03-01T14:32:23.388Z,99124.13
2023-03-01T14:35:36.337Z,99111.47
2023-03-01T14:38:46.386Z,99112.59
2023-03-01T14:41:53.726Z,99117.91
2023-03-01T14:45:04.412Z,99104.94
2023-03-01T14:48:13.290Z,99101.38
2023-03-01T14:51:21.844Z,99100.69
2023-03-01T14:54:32.100Z,99106.88
2023-03-01T14:57:37.968Z,99111.75
2023-03-01T15:00:57.284Z,99114.34
2023-03-01T15:04:05.470Z,99114.06
2023-03-01T15:07:18.850Z,99104.13
2023-03-01T15:10:28.445Z,99110.16
2023-03-01T15:13:38.523Z,99111.34
2023-03-01T15:16:45.454Z,99113.16
2023-03-01T15:19:52.314Z,99114.13
2023-03-01T15:23:04.005Z,99106.16
2023-03-01T15:26:27.066Z,99107.44
2023-03-01T15:29:41.563Z,99105.03
2023-03-01T15:32:48.557Z,99101.28
2023-03-01T15:35:56.297Z,99101.19
2023-03-01T15:39:07.743Z,99102.25
2023-03-01T15:42:17.903Z,99095.00
2023-03-01T15:45:30.659Z,99101.09
2023-03-01T15:48:36.737Z,99105.78
2023-03-01T15:51:43.801Z,99111.09
2023-03-01T15:54:52.305Z,99106.31
2023-03-01T15:58:04.903Z,99105.66
2023-03-01T16:01:17.331Z,99096.94
2023-03-01T16:04:24.519Z,99109.91
2023-03-01T16:07:32.244Z,99106.22
2023-03-01T16:10:44.923Z,99114.47
2023-03-01T16:13:51.035Z,99123.97
2023-03-01T16:16:57.916Z,99121.97
2023-03-01T16:20:06.639Z,99115.50
2023-03-01T16:23:16.147Z,99114.44
2023-03-01T16:26:24.637Z,99123.06
2023-03-01T16:29:31.323Z,99120.97
2023-03-01T16:32:37.297Z,99123.25
2023-03-01T16:35:45.171Z,99124.78
2023-03-01T16:38:51.095Z,99129.28
2023-03-01T16:42:03.623Z,99132.78
2023-03-01T16:45:22.959Z,99128.63
2023-03-01T16:48:31.048Z,99133.88
2023-03-01T16:51:37.423Z,99135.50
2023-03-01T16:54:43.922Z,99143.50
2023-03-01T16:57:52.416Z,99139.38
2023-03-01T17:01:00.557Z,99141.97
2023-03-01T17:04:09.833Z,99139.63
2023-03-01T17:07:16.408Z,99151.81
2023-03-01T17:10:22.967Z,99158.47
2023-03-01T17:13:32.227Z,99153.91
2023-03-01T17:16:38.409Z,99149.06
2023-03-01T17:19:45.028Z,99156.97
2023-03-01T17:22:52.907Z,99155.41
2023-03-01T17:26:00.026Z,99156.34
2023-03-01T17:29:09.689Z,99155.28
2023-03-01T17:32:17.062Z,99157.41
2023-03-01T17:35:23.175Z,99156.84
2023-03-01T17:38:29.941Z,99151.72
2023-03-01T17:45:21.794Z,99123.16
2023-03-01T17:48:29.806Z,99149.00
2023-03-01T17:51:37.466Z,99156.66
2023-03-01T17:54:45.109Z,99147.00
2023-03-01T17:57:51.520Z,99161.22
2023-03-01T18:01:12.689Z,99162.06
2023-03-01T18:04:18.656Z,99159.94
2023-03-01T18:07:25.580Z,99166.94
2023-03-01T18:10:31.411Z,99163.41
2023-03-01T18:13:38.440Z,99157.84
2023-03-01T18:16:58.333Z,99160.13
2023-03-01T18:20:15.698Z,99162.03
2023-03-01T18:23:21.474Z,99154.44
2023-03-01T18:26:29.869Z,99160.09
2023-03-01T18:29:36.028Z,99158.69
2023-03-01T18:32:45.380Z,99159.03
2023-03-01T18:35:51.562Z,99158.09
2023-03-01T18:38:59.051Z,99155.47
2023-03-01T18:42:05.210Z,99156.22
2023-03-01T18:45:14.721Z,99162.97
2023-03-01T18:48:23.081Z,99148.97
2023-03-01T18:51:32.315Z,99149.94
2023-03-01T18:54:39.729Z,99153.97
2023-03-01T18:57:46.395Z,99148.63
2023-03-01T19:00:52.203Z,99148.63
2023-03-01T19:04:02.280Z,99151.47
2023-03-01T19:07:08.288Z,99151.94
2023-03-01T19:10:15.873Z,99144.25
2023-03-01T19:13:22.450Z,99139.25
2023-03-01T19:16:33.260Z,99150.75
2023-03-01T19:19:42.589Z,99145.66
2023-03-01T19:22:49.156Z,99150.72
2023-03-01T19:25:54.889Z,99154.63
2023-03-01T19:29:01.545Z,99152.50
2023-03-01T19:32:07.735Z,99149.19
2023-03-01T19:35:17.102Z,99154.03
2023-03-01T19:38:23.037Z,99159.63
2023-03-01T19:41:30.125Z,99159.03
2023-03-01T19:44:36.297Z,99149.78
2023-03-01T19:47:42.911Z,99139.69
2023-03-01T19:50:51.818Z,99134.72
2023-03-01T19:53:58.624Z,99141.00
2023-03-01T19:57:06.497Z,99123.25
2023-03-01T20:00:17.230Z,99131.59
2023-03-01T20:03:23.119Z,99140.69
2023-03-01T20:06:33.296Z,99138.53
2023-03-01T20:09:39.906Z,99162.91
2023-03-01T20:12:46.808Z,99157.09
2023-03-01T20:15:53.261Z,99158.06
2023-03-01T20:19:00.728Z,99154.50
2023-03-01T20:22:09.360Z,99149.53
2023-03-01T20:25:16.078Z,99158.28
2023-03-01T20:28:23.270Z,99162.19
2023-03-01T20:31:30.915Z,99161.59
2023-03-01T20:34:36.834Z,99162.25
2023-03-01T20:37:46.159Z,99158.47
2023-03-01T20:40:51.968Z,99165.66
2023-03-01T20:44:00.379Z,99161.13
2023-03-01T20:47:07.459Z,99151.97
2023-03-01T20:50:15.280Z,99160.31
2023-03-01T20:53:23.640Z,99152.88
2023-03-01T20:56:30.669Z,99152.59
2023-03-01T20:59:43.911Z,99147.66
2023-03-01T21:02:50.551Z,99149.16
2023-03-01T21:05:59.664Z,99153.09
2023-03-01T21:09:09.536Z,99147.03
2023-03-01T21:12:16.357Z,99135.81
2023-03-01T21:15:29.105Z,99145.25
2023-03-01T21:18:37.961Z,99152.81
2023-03-01T21:21:44.674Z,99155.25
2023-03-01T21:24:55.645Z,99134.69
2023-03-01T21:28:02.535Z,99149.91
2023-03-01T21:31:11.701Z,99138.28
2023-03-01T21:34:18.257Z,99136.91
2023-03-01T21:37:29.744Z,99136.34
2023-03-01T21:40:42.579Z,99143.84
2023-03-01T21:43:51.878Z,99139.38
2023-03-01T21:47:00.778Z,99140.34
2023-03-01T21:50:08.859Z,99150.84
2023-03-01T21:53:15.832Z,99144.09
2023-03-01T21:56:28.075Z,99144.03
2023-03-01T21:59:34.727Z,99145.81
2023-03-01T22:02:41.371Z,99142.38
2023-03-01T22:05:58.546Z,99153.06
2023-03-01T22:09:09.940Z,99148.09
2023-03-01T22:12:19.892Z,99143.97
2023-03-01T22:15:27.009Z,99154.63
2023-03-01T22:18:33.795Z,99154.22
2023-03-01T22:21:43.111Z,99153.69
2023-03-01T22:24:50.152Z,99147.75
2023-03-01T22:27:58.952Z,99147.66
2023-03-01T22:31:08.005Z,99139.69
2023-03-01T22:34:15.096Z,99143.53
2023-03-01T22:37:22.198Z,99140.72
2023-03-01T22:40:28.703Z,99146.03
2023-03-01T22:43:39.574Z,99136.16
2023-03-01T22:46:46.922Z,99138.56
2023-03-01T22:49:57.323Z,99140.19
2023-03-01T22:53:03.082Z,99139.47
2023-03-01T22:56:23.804Z,99139.38
2023-03-01T22:59:32.472Z,99135.59
2023-03-01T23:02:40.801Z,99140.78
2023-03-01T23:05:47.061Z,99132.38
2023-03-01T23:08:57.455Z,99131.38
2023-03-01T23:12:09.434Z,99133.25
2023-03-01T23:15:18.584Z,99141.94
2023-03-01T23:18:24.981Z,99139.03
2023-03-01T23:21:31.561Z,99138.84
2023-03-01T23:24:37.551Z,99137.94
2023-03-01T23:27:44.325Z,99140.63
2023-03-01T23:31:02.518Z,99134.69
2023-03-01T23:34:09.297Z,99087.06
2023-03-01T23:37:15.199Z,99098.66
2023-03-01T23:40:23.122Z,99126.38
2023-03-01T23:43:30.671Z,99104.16
2023-03-01T23:46:41.373Z,99094.94
2023-03-01T23:49:47.479Z,99096.78
2023-03-01T23:52:54.300Z,99095.22
2023-03-01T23:56:03.530Z,99100.13
2023-03-01T23:59:14.615Z,99100.06
