createdAt,value
2023-04-03T00:00:15.983Z,83.54
2023-04-03T00:01:18.007Z,82.91
2023-04-03T00:02:20.000Z,82.87
2023-04-03T00:03:22.277Z,83.28
2023-04-03T00:04:24.189Z,83.14
2023-04-03T00:05:26.567Z,83.51
2023-04-03T00:06:28.448Z,83.75
2023-04-03T00:07:30.320Z,83.63
2023-04-03T00:08:32.189Z,83.55
2023-04-03T00:09:34.056Z,83.74
2023-04-03T00:10:36.227Z,84.13
2023-04-03T00:11:38.222Z,83.85
2023-04-03T00:12:40.105Z,83.67
2023-04-03T00:13:42.549Z,83.43
2023-04-03T00:14:44.286Z,83.47
2023-04-03T00:15:46.333Z,83.01
2023-04-03T00:16:48.269Z,82.24
2023-04-03T00:17:50.152Z,82.27
2023-04-03T00:18:52.046Z,82.83
2023-04-03T00:19:53.940Z,82.98
2023-04-03T00:20:55.714Z,83.31
2023-04-03T00:21:57.751Z,83.41
2023-04-03T00:22:59.624Z,83.67
2023-04-03T00:24:01.530Z,84.14
2023-04-03T00:25:03.929Z,83.45
2023-04-03T00:26:06.032Z,84.17
2023-04-03T00:27:07.767Z,84.40
2023-04-03T00:28:09.997Z,84.68
2023-04-03T00:29:11.935Z,84.44
2023-04-03T00:30:15.760Z,84.78
2023-04-03T00:31:17.651Z,84.84
2023-04-03T00:32:19.619Z,84.67
2023-04-03T00:33:25.732Z,84.67
2023-04-03T00:34:27.572Z,84.51
2023-04-03T00:35:29.777Z,84.20
2023-04-03T00:36:31.895Z,84.55
2023-04-03T00:37:33.960Z,84.49
2023-04-03T00:38:35.979Z,84.98
2023-04-03T00:39:37.777Z,84.84
2023-04-03T00:40:42.658Z,85.21
2023-04-03T00:41:44.390Z,85.21
2023-04-03T00:42:47.337Z,85.92
2023-04-03T00:43:49.135Z,85.59
2023-04-03T00:44:51.075Z,86.21
2023-04-03T00:45:53.799Z,86.52
2023-04-03T00:46:55.585Z,86.54
2023-04-03T00:47:57.688Z,86.07
2023-04-03T00:48:59.538Z,86.50
2023-04-03T00:50:01.633Z,86.64
2023-04-03T00:51:05.074Z,86.46
2023-04-03T00:52:08.457Z,86.47
2023-04-03T00:53:12.821Z,85.87
2023-04-03T00:54:14.634Z,86.15
2023-04-03T00:55:17.601Z,85.79
2023-04-03T00:56:22.940Z,85.27
2023-04-03T00:57:25.099Z,85.55
2023-04-03T00:58:32.961Z,85.51
2023-04-03T00:59:36.871Z,85.99
2023-04-03T01:00:41.796Z,85.69
2023-04-03T01:01:43.860Z,85.90
2023-04-03T01:02:46.712Z,85.79
2023-04-03T01:03:48.585Z,86.01
2023-04-03T01:04:50.793Z,85.80
2023-04-03T01:05:52.759Z,86.03
2023-04-03T01:06:55.590Z,86.17
2023-04-03T01:07:58.046Z,85.57
2023-04-03T01:09:00.172Z,85.61
2023-04-03T01:10:02.963Z,85.58
2023-04-03T01:11:04.831Z,85.98
2023-04-03T01:12:17.534Z,86.00
2023-04-03T01:13:21.448Z,85.87
2023-04-03T01:14:23.314Z,85.94
2023-04-03T01:15:27.621Z,85.75
2023-04-03T01:16:31.583Z,85.73
2023-04-03T01:17:39.128Z,85.97
2023-04-03T01:18:41.649Z,85.48
2023-04-03T01:19:48.650Z,85.41
2023-04-03T01:20:56.926Z,85.80
2023-04-03T01:22:21.044Z,86.10
2023-04-03T01:23:31.517Z,85.68
2023-04-03T01:24:35.297Z,85.19
2023-04-03T01:25:38.769Z,85.45
2023-04-03T01:26:40.691Z,85.56
2023-04-03T01:27:42.533Z,85.23
2023-04-03T01:28:44.435Z,85.32
2023-04-03T01:29:46.817Z,85.91
2023-04-03T01:31:06.966Z,85.41
2023-04-03T01:32:09.246Z,85.93
2023-04-03T01:33:11.178Z,86.21
2023-04-03T01:34:12.963Z,86.31
2023-04-03T01:35:14.823Z,85.91
2023-04-03T01:36:18.755Z,85.68
2023-04-03T01:37:20.797Z,86.17
2023-04-03T01:38:22.578Z,85.58
2023-04-03T01:39:24.525Z,85.97
2023-04-03T01:40:26.770Z,86.14
2023-04-03T01:41:28.596Z,86.16
2023-04-03T01:42:30.704Z,86.46
2023-04-03T01:43:32.706Z,85.94
2023-04-03T01:44:34.557Z,86.12
2023-04-03T01:45:36.287Z,85.68
2023-04-03T01:46:38.909Z,85.97
2023-04-03T01:47:40.751Z,86.07
2023-04-03T01:48:42.705Z,85.74
2023-04-03T01:49:44.559Z,86.40
2023-04-03T01:50:46.997Z,86.79
2023-04-03T01:51:48.767Z,86.72
2023-04-03T01:52:50.652Z,87.04
2023-04-03T01:53:53.003Z,87.07
2023-04-03T01:54:54.759Z,87.45
2023-04-03T01:55:56.582Z,87.85
2023-04-03T01:56:58.444Z,87.34
2023-04-03T01:58:00.213Z,87.87
2023-04-03T01:59:02.020Z,88.00
2023-04-03T02:00:04.126Z,87.35
2023-04-03T02:01:05.910Z,88.09
2023-04-03T02:02:08.262Z,87.18
2023-04-03T02:03:10.126Z,87.46
2023-04-03T02:04:12.686Z,86.97
2023-04-03T02:05:14.661Z,86.12
2023-04-03T02:06:16.582Z,86.40
2023-04-03T02:07:18.357Z,86.20
2023-04-03T02:08:20.221Z,86.13
2023-04-03T02:09:22.040Z,85.85
2023-04-03T02:10:23.830Z,86.24
2023-04-03T02:11:25.676Z,86.29
2023-04-03T02:12:27.496Z,86.08
2023-04-03T02:13:29.305Z,86.30
2023-04-03T02:14:31.112Z,86.56
2023-04-03T02:15:32.839Z,86.54
2023-04-03T02:16:34.624Z,86.93
2023-04-03T02:17:36.544Z,86.64
2023-04-03T02:18:38.713Z,86.77
2023-04-03T02:19:40.891Z,86.64
2023-04-03T02:20:42.794Z,87.08
2023-04-03T02:21:44.646Z,87.29
2023-04-03T02:22:46.473Z,87.37
2023-04-03T02:23:48.304Z,87.43
2023-04-03T02:24:50.159Z,87.22
2023-04-03T02:25:51.908Z,87.31
2023-04-03T02:26:53.617Z,86.98
2023-04-03T02:27:55.442Z,86.80
2023-04-03T02:28:57.356Z,86.87
2023-04-03T02:29:59.192Z,86.54
2023-04-03T02:31:01.110Z,87.06
2023-04-03T02:32:02.891Z,87.08
2023-04-03T02:33:04.752Z,87.15
2023-04-03T02:34:07.080Z,87.24
2023-04-03T02:35:09.253Z,87.29
2023-04-03T02:36:11.191Z,86.77
2023-04-03T02:37:13.185Z,87.06
2023-04-03T02:38:14.908Z,87.08
2023-04-03T02:39:17.447Z,86.97
2023-04-03T02:40:19.523Z,87.04
2023-04-03T02:41:22.303Z,86.88
2023-04-03T02:42:24.083Z,86.47
2023-04-03T02:43:25.953Z,86.78
2023-04-03T02:44:27.672Z,86.65
2023-04-03T02:45:29.564Z,86.65
2023-04-03T02:46:31.410Z,85.87
2023-04-03T02:47:33.221Z,86.57
2023-04-03T02:48:35.123Z,86.46
2023-04-03T02:49:36.955Z,86.89
2023-04-03T02:50:39.058Z,86.57
2023-04-03T02:51:40.882Z,87.04
2023-04-03T02:52:42.663Z,87.21
2023-04-03T02:53:44.610Z,86.98
2023-04-03T02:54:46.356Z,87.32
2023-04-03T02:55:48.129Z,87.23
2023-04-03T02:56:50.934Z,87.74
2023-04-03T02:57:52.695Z,87.18
2023-04-03T02:58:54.450Z,87.32
2023-04-03T02:59:56.245Z,87.57
2023-04-03T03:00:58.106Z,87.74
2023-04-03T03:02:00.009Z,87.75
2023-04-03T03:03:02.381Z,87.82
2023-04-03T03:04:04.441Z,87.11
2023-04-03T03:05:07.181Z,87.16
2023-04-03T03:06:10.933Z,87.35
2023-04-03T03:07:12.734Z,86.86
2023-04-03T03:08:14.444Z,86.94
2023-04-03T03:09:16.241Z,87.00
2023-04-03T03:10:18.084Z,87.00
2023-04-03T03:11:19.974Z,86.96
2023-04-03T03:12:23.086Z,86.98
2023-04-03T03:13:24.986Z,87.11
2023-04-03T03:14:26.745Z,87.05
2023-04-03T03:15:28.529Z,86.52
2023-04-03T03:16:30.664Z,86.57
2023-04-03T03:17:32.571Z,86.15
2023-04-03T03:18:35.105Z,86.08
2023-04-03T03:19:36.978Z,86.36
2023-04-03T03:20:38.907Z,86.38
2023-04-03T03:21:40.800Z,86.90
2023-04-03T03:22:42.650Z,86.47
2023-04-03T03:23:44.437Z,86.83
2023-04-03T03:24:46.413Z,86.78
2023-04-03T03:25:48.247Z,86.33
2023-04-03T03:26:50.054Z,86.34
2023-04-03T03:27:51.862Z,86.01
2023-04-03T03:28:53.728Z,86.31
2023-04-03T03:29:55.726Z,86.23
2023-04-03T03:30:58.026Z,85.59
2023-04-03T03:31:59.976Z,86.22
2023-04-03T03:33:01.933Z,85.76
2023-04-03T03:34:03.821Z,85.93
2023-04-03T03:35:05.853Z,85.78
2023-04-03T03:36:08.272Z,85.86
2023-04-03T03:37:10.251Z,85.83
2023-04-03T03:38:12.262Z,86.46
2023-04-03T03:39:14.115Z,86.30
2023-04-03T03:40:16.080Z,86.19
2023-04-03T03:41:19.866Z,86.85
2023-04-03T03:42:21.745Z,86.92
2023-04-03T03:43:23.504Z,86.17
2023-04-03T03:44:25.453Z,86.17
2023-04-03T03:45:27.319Z,86.43
2023-04-03T03:46:29.127Z,86.43
2023-04-03T03:47:31.194Z,86.67
2023-04-03T03:48:32.977Z,86.41
2023-04-03T03:49:34.768Z,86.89
2023-04-03T03:50:36.564Z,86.70
2023-04-03T03:51:38.839Z,86.93
2023-04-03T03:52:40.697Z,86.85
2023-04-03T03:53:42.518Z,86.94
2023-04-03T03:54:44.394Z,86.67
2023-04-03T03:55:46.464Z,87.03
2023-04-03T03:56:48.213Z,87.37
2023-04-03T03:57:50.021Z,87.26
2023-04-03T03:58:51.873Z,87.47
2023-04-03T03:59:54.046Z,87.40
2023-04-03T04:00:56.312Z,87.11
2023-04-03T04:01:58.146Z,87.26
2023-04-03T04:03:00.299Z,87.68
2023-04-03T04:04:02.311Z,87.25
2023-04-03T04:05:04.253Z,87.74
2023-04-03T04:06:06.315Z,87.44
2023-04-03T04:07:08.085Z,87.48
2023-04-03T04:08:09.957Z,87.46
2023-04-03T04:09:11.767Z,87.06
2023-04-03T04:10:14.926Z,87.42
2023-04-03T04:11:16.847Z,87.34
2023-04-03T04:12:18.569Z,87.34
2023-04-03T04:13:20.528Z,87.15
2023-04-03T04:14:22.310Z,87.56
2023-04-03T04:15:24.234Z,86.73
2023-04-03T04:16:26.042Z,87.26
2023-04-03T04:17:27.810Z,86.79
2023-04-03T04:18:29.740Z,86.73
2023-04-03T04:19:31.813Z,86.87
2023-04-03T04:20:33.619Z,86.82
2023-04-03T04:21:36.013Z,86.66
2023-04-03T04:22:39.052Z,86.83
2023-04-03T04:23:40.882Z,86.60
2023-04-03T04:24:42.729Z,86.99
2023-04-03T04:25:48.065Z,86.86
2023-04-03T04:26:49.961Z,86.17
2023-04-03T04:27:51.832Z,86.37
2023-04-03T04:28:53.608Z,86.21
2023-04-03T04:29:55.982Z,85.95
2023-04-03T04:30:58.794Z,85.84
2023-04-03T04:32:00.600Z,85.70
2023-04-03T04:33:02.756Z,85.68
2023-04-03T04:34:04.542Z,85.72
2023-04-03T04:35:07.090Z,85.35
2023-04-03T04:36:09.090Z,85.79
2023-04-03T04:37:11.171Z,85.42
2023-04-03T04:38:12.949Z,85.23
2023-04-03T04:39:14.689Z,85.10
2023-04-03T04:40:16.506Z,85.46
2023-04-03T04:41:19.018Z,84.72
2023-04-03T04:42:20.939Z,84.59
2023-04-03T04:43:22.727Z,85.06
2023-04-03T04:44:24.448Z,84.86
2023-04-03T04:45:26.211Z,85.02
2023-04-03T04:46:28.007Z,85.14
2023-04-03T04:47:30.997Z,84.83
2023-04-03T04:48:33.213Z,84.98
2023-04-03T04:49:35.021Z,85.14
2023-04-03T04:50:36.825Z,85.28
2023-04-03T04:51:50.893Z,84.74
2023-04-03T04:52:53.964Z,84.86
2023-04-03T04:53:56.273Z,84.89
2023-04-03T04:54:58.211Z,84.98
2023-04-03T04:56:00.129Z,85.03
2023-04-03T04:57:01.876Z,84.79
2023-04-03T04:58:03.694Z,84.42
2023-04-03T04:59:05.397Z,83.90
2023-04-03T05:00:07.463Z,83.95
2023-04-03T05:01:10.256Z,83.67
2023-04-03T05:02:11.990Z,83.66
2023-04-03T05:03:14.018Z,83.96
2023-04-03T05:04:16.301Z,83.25
2023-04-03T05:05:18.201Z,83.69
2023-04-03T05:06:20.086Z,83.49
2023-04-03T05:07:21.852Z,83.61
2023-04-03T05:08:23.806Z,83.80
2023-04-03T05:09:25.714Z,83.89
2023-04-03T05:10:27.552Z,83.99
2023-04-03T05:11:29.330Z,83.69
2023-04-03T05:12:31.190Z,83.78
2023-04-03T05:13:33.086Z,83.75
2023-04-03T05:14:34.892Z,83.69
2023-04-03T05:15:36.942Z,83.48
2023-04-03T05:16:38.995Z,83.35
2023-04-03T05:17:40.824Z,82.48
2023-04-03T05:18:42.635Z,82.54
2023-04-03T05:19:44.508Z,82.37
2023-04-03T05:20:46.300Z,82.67
2023-04-03T05:21:48.310Z,82.45
2023-04-03T05:22:50.133Z,81.78
2023-04-03T05:23:52.730Z,82.40
2023-04-03T05:24:54.582Z,82.43
2023-04-03T05:25:56.322Z,82.51
2023-04-03T05:26:58.216Z,82.22
2023-04-03T05:27:59.940Z,82.28
2023-04-03T05:29:01.760Z,81.87
2023-04-03T05:30:04.235Z,81.65
2023-04-03T05:31:06.172Z,81.58
2023-04-03T05:32:07.981Z,81.85
2023-04-03T05:33:09.845Z,81.41
2023-04-03T05:34:11.732Z,81.59
2023-04-03T05:35:13.618Z,81.37
2023-04-03T05:36:15.681Z,81.41
2023-04-03T05:37:17.582Z,81.81
2023-04-03T05:38:19.816Z,82.26
2023-04-03T05:39:22.268Z,81.82
2023-04-03T05:40:24.152Z,81.97
2023-04-03T05:41:26.154Z,82.71
2023-04-03T05:42:28.164Z,82.26
2023-04-03T05:43:30.032Z,82.13
2023-04-03T05:44:31.917Z,81.87
2023-04-03T05:45:33.767Z,81.50
2023-04-03T05:46:35.795Z,81.32
2023-04-03T05:47:37.500Z,81.20
2023-04-03T05:48:39.477Z,81.33
2023-04-03T05:49:42.181Z,81.40
2023-04-03T05:50:44.738Z,81.51
2023-04-03T05:51:46.541Z,81.10
2023-04-03T05:52:50.159Z,81.13
2023-04-03T05:53:53.834Z,81.59
2023-04-03T05:54:56.297Z,81.78
2023-04-03T05:55:58.107Z,81.53
2023-04-03T05:56:59.953Z,81.47
2023-04-03T05:58:01.779Z,81.84
2023-04-03T05:59:03.613Z,81.54
2023-04-03T06:00:07.398Z,81.19
2023-04-03T06:01:09.345Z,81.26
2023-04-03T06:02:15.222Z,81.20
2023-04-03T06:03:18.057Z,81.12
2023-04-03T06:04:22.422Z,80.89
2023-04-03T06:05:25.000Z,81.21
2023-04-03T06:06:26.811Z,80.71
2023-04-03T06:07:29.917Z,80.32
2023-04-03T06:08:31.790Z,80.51
2023-04-03T06:09:33.614Z,80.27
2023-04-03T06:10:36.173Z,80.76
2023-04-03T06:11:38.156Z,80.53
2023-04-03T06:12:39.989Z,80.48
2023-04-03T06:13:41.915Z,80.71
2023-04-03T06:14:43.712Z,80.44
2023-04-03T06:15:45.639Z,80.62
2023-04-03T06:16:47.557Z,80.53
2023-04-03T06:17:49.367Z,80.51
2023-04-03T06:18:51.350Z,80.34
2023-04-03T06:19:53.477Z,80.63
2023-04-03T06:20:55.242Z,80.82
2023-04-03T06:21:57.287Z,81.21
2023-04-03T06:22:59.105Z,81.26
2023-04-03T06:24:01.677Z,81.08
2023-04-03T06:25:03.828Z,80.83
2023-04-03T06:26:06.878Z,80.84
2023-04-03T06:27:09.539Z,80.02
2023-04-03T06:28:11.450Z,80.15
2023-04-03T06:29:13.428Z,80.27
2023-04-03T06:30:15.385Z,80.21
2023-04-03T06:31:18.189Z,80.54
2023-04-03T06:32:20.073Z,80.22
2023-04-03T06:33:21.882Z,80.05
2023-04-03T06:34:23.819Z,80.47
2023-04-03T06:35:26.583Z,79.83
2023-04-03T06:36:28.320Z,79.71
2023-04-03T06:37:31.199Z,80.09
2023-04-03T06:38:33.878Z,80.24
2023-04-03T06:39:36.153Z,79.69
2023-04-03T06:40:38.181Z,80.22
2023-04-03T06:41:40.329Z,79.10
2023-04-03T06:42:42.114Z,79.50
2023-04-03T06:43:44.618Z,79.74
2023-04-03T06:44:46.507Z,79.55
2023-04-03T06:45:48.290Z,79.08
2023-04-03T06:46:50.056Z,79.70
2023-04-03T06:47:52.024Z,79.23
2023-04-03T06:48:55.015Z,79.39
2023-04-03T06:49:57.528Z,78.79
2023-04-03T06:50:59.620Z,78.58
2023-04-03T06:52:02.683Z,79.50
2023-04-03T06:53:05.098Z,79.47
2023-04-03T06:54:07.715Z,79.35
2023-04-03T06:55:10.452Z,79.29
2023-04-03T06:56:12.358Z,79.45
2023-04-03T06:57:14.871Z,79.67
2023-04-03T06:58:19.882Z,79.19
2023-04-03T06:59:22.779Z,79.98
2023-04-03T07:00:24.627Z,79.26
2023-04-03T07:01:29.032Z,79.74
2023-04-03T07:02:31.023Z,79.79
2023-04-03T07:03:34.514Z,79.73
2023-04-03T07:04:37.551Z,79.53
2023-04-03T07:05:39.420Z,79.69
2023-04-03T07:06:41.915Z,79.55
2023-04-03T07:07:43.762Z,78.97
2023-04-03T07:08:46.579Z,79.38
2023-04-03T07:09:49.311Z,79.61
2023-04-03T07:10:51.813Z,79.78
2023-04-03T07:11:53.588Z,79.80
2023-04-03T07:12:55.387Z,79.97
2023-04-03T07:13:58.108Z,80.32
2023-04-03T07:14:59.920Z,80.55
2023-04-03T07:16:02.333Z,80.40
2023-04-03T07:17:04.151Z,79.67
2023-04-03T07:18:07.295Z,79.21
2023-04-03T07:19:10.068Z,78.86
2023-04-03T07:20:12.239Z,79.81
2023-04-03T07:21:14.323Z,78.45
2023-04-03T07:22:16.080Z,78.40
2023-04-03T07:23:17.921Z,78.23
2023-04-03T07:24:19.798Z,78.34
2023-04-03T07:25:21.697Z,78.86
2023-04-03T07:26:23.630Z,77.87
2023-04-03T07:27:26.363Z,77.48
2023-04-03T07:28:28.394Z,78.27
2023-04-03T07:29:30.180Z,78.13
2023-04-03T07:30:32.069Z,78.40
2023-04-03T07:31:35.015Z,77.38
2023-04-03T07:32:37.032Z,76.36
2023-04-03T07:33:39.310Z,77.20
2023-04-03T07:34:41.241Z,76.42
2023-04-03T07:35:43.561Z,76.10
2023-04-03T07:36:45.644Z,76.17
2023-04-03T07:37:47.517Z,76.13
2023-04-03T07:38:49.454Z,75.77
2023-04-03T07:39:52.220Z,76.06
2023-04-03T07:40:54.054Z,75.71
2023-04-03T07:41:58.700Z,76.48
2023-04-03T07:43:00.933Z,76.91
2023-04-03T07:44:03.677Z,77.00
2023-04-03T07:45:05.891Z,76.51
2023-04-03T07:46:07.848Z,75.59
2023-04-03T07:47:09.900Z,75.50
2023-04-03T07:48:12.968Z,75.12
2023-04-03T07:49:14.739Z,74.84
2023-04-03T07:50:17.135Z,74.00
2023-04-03T07:51:18.913Z,73.23
2023-04-03T07:52:20.885Z,74.12
2023-04-03T07:53:22.755Z,74.42
2023-04-03T07:54:24.605Z,74.65
2023-04-03T07:55:26.580Z,73.24
2023-04-03T07:56:29.103Z,72.84
2023-04-03T07:57:31.015Z,72.73
2023-04-03T07:58:32.947Z,72.33
2023-04-03T07:59:35.167Z,73.58
2023-04-03T08:00:36.941Z,70.68
2023-04-03T08:01:38.985Z,70.97
2023-04-03T08:02:40.932Z,71.08
2023-04-03T08:03:42.857Z,72.38
2023-04-03T08:04:44.916Z,71.76
2023-04-03T08:05:47.916Z,72.63
2023-04-03T08:06:49.821Z,72.76
2023-04-03T08:07:51.614Z,71.64
2023-04-03T08:08:53.420Z,71.72
2023-04-03T08:09:55.200Z,71.91
2023-04-03T08:10:59.169Z,72.76
2023-04-03T08:12:00.978Z,71.96
2023-04-03T08:13:02.851Z,70.45
2023-04-03T08:14:04.737Z,70.67
2023-04-03T08:15:07.597Z,70.86
2023-04-03T08:16:10.426Z,71.57
2023-04-03T08:17:15.237Z,71.14
2023-04-03T08:18:17.470Z,70.74
2023-04-03T08:19:26.173Z,72.00
2023-04-03T08:20:28.958Z,71.24
2023-04-03T08:21:30.741Z,71.58
2023-04-03T08:22:32.645Z,70.84
2023-04-03T08:23:34.547Z,70.31
2023-04-03T08:24:37.686Z,69.71
2023-04-03T08:25:42.017Z,70.94
2023-04-03T08:26:43.796Z,69.96
2023-04-03T08:27:46.037Z,70.48
2023-04-03T08:28:48.189Z,69.84
2023-04-03T08:29:50.036Z,70.04
2023-04-03T08:30:52.399Z,68.99
2023-04-03T08:31:54.466Z,69.06
2023-04-03T08:32:56.635Z,68.85
2023-04-03T08:33:58.872Z,69.32
2023-04-03T08:35:00.641Z,68.83
2023-04-03T08:36:03.029Z,70.07
2023-04-03T08:37:04.872Z,70.55
2023-04-03T08:38:06.785Z,69.83
2023-04-03T08:39:09.096Z,70.31
2023-04-03T08:40:14.955Z,71.74
2023-04-03T08:41:31.625Z,71.82
2023-04-03T08:42:45.167Z,72.23
2023-04-03T08:44:05.858Z,72.76
2023-04-03T08:45:30.858Z,72.59
2023-04-03T08:46:39.520Z,73.29
2023-04-03T08:47:44.553Z,73.71
2023-04-03T08:48:47.186Z,74.79
2023-04-03T08:49:52.544Z,75.36
2023-04-03T08:50:56.367Z,75.55
2023-04-03T08:51:59.942Z,75.38
2023-04-03T08:53:04.965Z,75.03
2023-04-03T08:54:15.837Z,75.13
2023-04-03T08:55:17.546Z,74.89
2023-04-03T08:56:20.415Z,74.84
2023-04-03T08:57:29.317Z,74.71
2023-04-03T08:58:34.228Z,75.60
2023-04-03T08:59:38.325Z,75.29
2023-04-03T09:00:51.556Z,76.02
2023-04-03T09:01:53.570Z,75.87
2023-04-03T09:02:56.445Z,75.75
2023-04-03T09:03:58.388Z,75.22
2023-04-03T09:05:00.608Z,75.32
2023-04-03T09:06:12.137Z,74.67
2023-04-03T09:07:18.344Z,74.21
2023-04-03T09:08:28.448Z,74.69
2023-04-03T09:09:36.418Z,76.25
2023-04-03T09:10:40.154Z,77.52
2023-04-03T09:11:42.694Z,77.57
2023-04-03T09:12:48.310Z,78.49
2023-04-03T09:14:08.438Z,78.79
2023-04-03T09:15:35.599Z,79.76
2023-04-03T09:16:49.196Z,79.45
2023-04-03T09:18:00.009Z,79.82
2023-04-03T09:19:27.961Z,79.71
2023-04-03T09:20:48.808Z,80.25
2023-04-03T09:21:50.615Z,80.22
2023-04-03T09:22:54.157Z,80.47
2023-04-03T09:24:01.133Z,80.84
2023-04-03T09:25:14.279Z,81.12
2023-04-03T09:26:22.134Z,81.63
2023-04-03T09:27:24.036Z,81.87
2023-04-03T09:28:26.682Z,81.65
2023-04-03T09:29:29.751Z,81.98
2023-04-03T09:30:31.651Z,82.20
2023-04-03T09:31:41.853Z,82.61
2023-04-03T09:32:48.976Z,82.69
2023-04-03T09:33:52.987Z,83.38
2023-04-03T09:34:56.997Z,82.91
2023-04-03T09:36:00.017Z,83.60
2023-04-03T09:37:07.464Z,83.94
2023-04-03T09:38:12.050Z,84.71
2023-04-03T09:39:18.512Z,84.85
2023-04-03T09:40:26.606Z,85.10
2023-04-03T09:41:28.510Z,85.31
2023-04-03T09:42:31.241Z,85.68
2023-04-03T09:43:34.326Z,85.65
2023-04-03T09:44:37.286Z,85.54
2023-04-03T09:45:39.144Z,85.86
2023-04-03T09:46:41.043Z,85.21
2023-04-03T09:47:43.350Z,84.59
2023-04-03T09:49:01.338Z,84.41
2023-04-03T09:50:16.074Z,83.67
2023-04-03T09:51:17.922Z,83.56
2023-04-03T09:52:21.065Z,83.81
2023-04-03T09:53:31.676Z,83.29
2023-04-03T09:54:41.644Z,82.15
2023-04-03T09:55:44.541Z,82.47
2023-04-03T09:56:51.014Z,82.93
2023-04-03T09:57:53.677Z,83.52
2023-04-03T09:59:02.533Z,82.66
2023-04-03T10:00:06.228Z,81.04
2023-04-03T10:01:22.066Z,80.91
2023-04-03T10:02:30.021Z,81.16
2023-04-03T10:03:36.804Z,81.52
2023-04-03T10:04:40.026Z,80.88
2023-04-03T10:05:42.810Z,81.33
2023-04-03T10:06:47.923Z,82.00
2023-04-03T10:09:01.252Z,81.55
2023-04-03T10:10:21.381Z,81.73
2023-04-03T10:11:24.497Z,81.17
2023-04-03T10:12:26.302Z,81.13
2023-04-03T10:13:28.313Z,80.98
2023-04-03T10:14:31.295Z,80.75
2023-04-03T10:15:37.455Z,80.68
2023-04-03T10:16:43.168Z,81.22
2023-04-03T10:17:54.784Z,81.14
2023-04-03T10:19:02.656Z,81.01
2023-04-03T10:20:07.761Z,80.40
2023-04-03T10:21:27.237Z,80.44
2023-04-03T10:22:32.458Z,80.04
2023-04-03T10:23:56.174Z,79.93
2023-04-03T10:25:17.444Z,80.46
2023-04-03T10:26:40.546Z,80.05
2023-04-03T10:28:02.592Z,80.34
2023-04-03T10:29:08.158Z,79.78
2023-04-03T10:30:28.275Z,79.33
2023-04-03T10:31:30.064Z,78.85
2023-04-03T10:32:32.696Z,79.43
2023-04-03T10:33:47.196Z,80.14
2023-04-03T10:34:58.606Z,79.60
2023-04-03T10:36:25.136Z,80.52
2023-04-03T10:37:41.735Z,80.57
2023-04-03T10:38:52.337Z,80.64
2023-04-03T10:40:07.167Z,80.61
2023-04-03T10:41:16.432Z,79.82
2023-04-03T10:42:22.143Z,80.18
2023-04-03T10:43:27.120Z,78.69
2023-04-03T10:44:31.730Z,79.31
2023-04-03T10:45:34.336Z,79.39
2023-04-03T10:46:54.713Z,79.73
2023-04-03T10:48:15.622Z,79.25
2023-04-03T10:49:26.646Z,78.85
2023-04-03T10:50:33.087Z,79.17
2023-04-03T10:51:46.148Z,79.83
2023-04-03T10:53:09.548Z,78.83
2023-04-03T10:54:14.317Z,78.47
2023-04-03T10:55:19.014Z,78.36
2023-04-03T10:56:21.467Z,78.52
2023-04-03T10:57:25.188Z,78.39
2023-04-03T10:58:37.606Z,78.18
2023-04-03T10:59:45.035Z,77.56
2023-04-03T11:00:49.214Z,76.66
2023-04-03T11:01:57.248Z,75.90
2023-04-03T11:03:01.419Z,76.36
2023-04-03T11:04:05.326Z,76.36
2023-04-03T11:05:11.622Z,76.98
2023-04-03T11:06:15.953Z,77.30
2023-04-03T11:07:23.357Z,77.78
2023-04-03T11:08:37.514Z,77.44
2023-04-03T11:09:43.002Z,77.29
2023-04-03T11:10:50.918Z,77.77
2023-04-03T11:11:54.395Z,77.34
2023-04-03T11:13:03.960Z,77.46
2023-04-03T11:14:27.303Z,77.62
2023-04-03T11:15:30.415Z,76.76
2023-04-03T11:16:43.312Z,76.35
2023-04-03T11:17:52.370Z,75.72
2023-04-03T11:19:14.812Z,74.94
2023-04-03T11:20:22.810Z,76.39
2023-04-03T11:21:31.768Z,77.09
2023-04-03T11:22:37.878Z,77.00
2023-04-03T11:23:48.789Z,76.96
2023-04-03T11:24:58.098Z,77.35
2023-04-03T11:26:07.954Z,74.14
2023-04-03T11:27:17.228Z,74.01
2023-04-03T11:28:19.002Z,74.42
2023-04-03T11:29:34.212Z,75.60
2023-04-03T11:30:43.037Z,75.19
2023-04-03T11:32:03.110Z,74.10
2023-04-03T11:33:17.739Z,75.49
2023-04-03T11:34:26.039Z,74.92
2023-04-03T11:35:28.451Z,74.43
2023-04-03T11:36:35.778Z,72.85
2023-04-03T11:37:46.108Z,73.50
2023-04-03T11:38:49.836Z,74.17
2023-04-03T11:39:57.940Z,72.84
2023-04-03T11:40:59.920Z,74.15
2023-04-03T11:42:19.138Z,73.83
2023-04-03T11:43:27.363Z,73.28
2023-04-03T11:44:37.884Z,71.08
2023-04-03T11:45:52.168Z,71.33
2023-04-03T11:46:57.684Z,72.76
2023-04-03T11:48:07.316Z,72.29
2023-04-03T11:49:37.894Z,73.52
2023-04-03T11:50:39.993Z,72.33
2023-04-03T11:51:42.758Z,71.85
2023-04-03T11:52:44.875Z,71.06
2023-04-03T11:53:47.039Z,70.65
2023-04-03T11:54:49.584Z,71.72
2023-04-03T11:55:51.352Z,71.39
2023-04-03T11:56:53.144Z,71.74
2023-04-03T11:58:00.943Z,70.34
2023-04-03T11:59:11.711Z,69.37
2023-04-03T12:00:32.243Z,71.04
2023-04-03T12:01:45.878Z,71.66
2023-04-03T12:02:54.427Z,71.83
2023-04-03T12:04:07.684Z,70.99
2023-04-03T12:05:29.617Z,71.91
2023-04-03T12:06:34.049Z,71.79
2023-04-03T12:07:35.755Z,72.70
2023-04-03T12:08:40.678Z,73.17
2023-04-03T12:09:43.316Z,73.34
2023-04-03T12:11:05.201Z,72.21
2023-04-03T12:12:29.583Z,73.10
2023-04-03T12:13:31.878Z,73.12
2023-04-03T12:14:33.711Z,73.51
2023-04-03T12:15:35.790Z,73.42
2023-04-03T12:16:40.830Z,73.71
2023-04-03T12:17:42.956Z,74.61
2023-04-03T12:18:44.949Z,73.59
2023-04-03T12:19:48.345Z,72.27
2023-04-03T12:20:50.328Z,72.82
2023-04-03T12:21:59.510Z,72.48
2023-04-03T12:23:30.469Z,73.64
2023-04-03T12:24:33.590Z,71.96
2023-04-03T12:25:49.021Z,71.83
2023-04-03T12:26:57.236Z,71.63
2023-04-03T12:27:59.133Z,71.44
2023-04-03T12:29:04.272Z,72.26
2023-04-03T12:30:06.436Z,72.09
2023-04-03T12:32:22.792Z,71.89
2023-04-03T12:33:41.807Z,71.48
2023-04-03T12:34:58.965Z,71.39
2023-04-03T12:36:08.035Z,71.53
2023-04-03T12:37:19.004Z,70.49
2023-04-03T12:38:21.529Z,69.53
2023-04-03T12:39:34.999Z,70.32
2023-04-03T12:40:39.469Z,70.59
2023-04-03T12:42:07.489Z,69.67
2023-04-03T12:43:12.193Z,71.17
2023-04-03T12:44:14.265Z,71.69
2023-04-03T12:45:23.887Z,72.27
2023-04-03T12:46:27.700Z,71.16
2023-04-03T12:47:34.353Z,71.84
2023-04-03T12:48:52.573Z,71.97
2023-04-03T12:49:54.845Z,72.06
2023-04-03T12:50:58.793Z,72.28
2023-04-03T12:52:01.245Z,73.40
2023-04-03T12:53:05.939Z,73.28
2023-04-03T12:54:33.923Z,73.38
2023-04-03T12:55:36.196Z,72.91
2023-04-03T12:56:38.366Z,74.13
2023-04-03T12:57:40.320Z,74.94
2023-04-03T12:58:42.130Z,74.07
2023-04-03T12:59:47.983Z,73.95
2023-04-03T13:01:11.228Z,74.71
2023-04-03T13:02:32.523Z,74.12
2023-04-03T13:03:34.751Z,73.95
2023-04-03T13:04:41.932Z,74.15
2023-04-03T13:05:46.079Z,73.82
2023-04-03T13:06:47.884Z,73.76
2023-04-03T13:07:59.267Z,72.90
2023-04-03T13:09:01.932Z,72.54
2023-04-03T13:10:14.629Z,72.95
2023-04-03T13:11:17.120Z,73.83
2023-04-03T13:12:19.500Z,73.71
2023-04-03T13:13:21.387Z,70.74
2023-04-03T13:14:24.301Z,71.43
2023-04-03T13:15:31.302Z,71.85
2023-04-03T13:16:34.902Z,72.07
2023-04-03T13:17:39.989Z,73.11
2023-04-03T13:18:42.243Z,73.94
2023-04-03T13:19:45.286Z,73.63
2023-04-03T13:20:49.620Z,73.85
2023-04-03T13:21:54.620Z,74.54
2023-04-03T13:22:56.442Z,75.59
2023-04-03T13:24:13.952Z,74.97
2023-04-03T13:25:18.503Z,75.38
2023-04-03T13:26:21.808Z,74.44
2023-04-03T13:27:24.173Z,75.06
2023-04-03T13:28:26.248Z,74.35
2023-04-03T13:29:33.271Z,74.08
2023-04-03T13:30:38.047Z,73.55
2023-04-03T13:31:40.946Z,72.38
2023-04-03T13:32:44.922Z,73.45
2023-04-03T13:33:59.391Z,73.70
2023-04-03T13:35:15.452Z,72.99
2023-04-03T13:36:21.723Z,73.86
2023-04-03T13:37:28.253Z,72.75
2023-04-03T13:38:34.168Z,71.88
2023-04-03T13:39:38.196Z,72.59
2023-04-03T13:40:50.708Z,72.64
2023-04-03T13:43:20.692Z,71.96
2023-04-03T13:44:22.525Z,69.55
2023-04-03T13:45:29.623Z,70.28
2023-04-03T13:46:32.339Z,70.73
2023-04-03T13:47:40.163Z,69.29
2023-04-03T13:48:43.614Z,70.67
2023-04-03T13:49:47.731Z,70.71
2023-04-03T13:50:58.769Z,70.30
2023-04-03T13:52:07.240Z,70.53
2023-04-03T13:53:14.888Z,70.23