createdAt,value
2023-01-08T00:02:22.042Z,98471.38
2023-01-08T00:05:23.657Z,98464.59
2023-01-08T00:08:25.230Z,98462.28
2023-01-08T00:11:26.816Z,98466.97
2023-01-08T00:14:28.443Z,98445.88
2023-01-08T00:17:30.190Z,98449.72
2023-01-08T00:20:31.831Z,98444.66
2023-01-08T00:23:33.949Z,98443.63
2023-01-08T00:26:35.710Z,98430.81
2023-01-08T00:29:37.516Z,98440.84
2023-01-08T00:32:39.991Z,98430.66
2023-01-08T00:35:41.614Z,98428.53
2023-01-08T00:38:44.260Z,98415.25
2023-01-08T00:41:46.184Z,98423.69
2023-01-08T00:44:47.846Z,98434.72
2023-01-08T00:47:49.500Z,98432.75
2023-01-08T00:50:53.044Z,98420.22
2023-01-08T00:53:54.725Z,98431.72
2023-01-08T00:56:56.315Z,98422.53
2023-01-08T00:59:57.888Z,98429.13
2023-01-08T01:02:59.520Z,98413.69
2023-01-08T01:06:02.499Z,98410.59
2023-01-08T01:09:04.186Z,98396.69
2023-01-08T01:12:06.063Z,98413.94
2023-01-08T01:15:10.502Z,98413.25
2023-01-08T01:18:12.440Z,98415.59
2023-01-08T01:21:26.720Z,98417.28
2023-01-08T01:24:28.402Z,98402.38
2023-01-08T01:27:30.097Z,98406.47
2023-01-08T01:30:33.968Z,98399.84
2023-01-08T01:33:36.405Z,98388.31
2023-01-08T01:36:38.060Z,98376.44
2023-01-08T01:39:40.461Z,98369.72
2023-01-08T01:42:42.175Z,98386.84
2023-01-08T01:45:43.828Z,98384.66
2023-01-08T01:48:48.334Z,98389.38
2023-01-08T01:51:53.911Z,98382.16
2023-01-08T01:54:55.664Z,98381.56
2023-01-08T01:58:06.213Z,98380.56
2023-01-08T02:01:10.075Z,98378.22
2023-01-08T02:04:13.415Z,98367.94
2023-01-08T02:07:51.473Z,98380.94
2023-01-08T02:10:58.881Z,98357.34
2023-01-08T02:14:08.319Z,98351.81
2023-01-08T02:17:14.853Z,98365.84
2023-01-08T02:20:31.620Z,98370.63
2023-01-08T02:23:57.341Z,98362.53
2023-01-08T02:27:00.828Z,98367.41
2023-01-08T02:30:04.589Z,98365.31
2023-01-08T02:33:16.064Z,98363.38
2023-01-08T02:36:32.813Z,98356.22
2023-01-08T02:40:07.924Z,98341.06
2023-01-08T02:43:18.297Z,98348.38
2023-01-08T02:46:27.571Z,98351.78
2023-01-08T02:49:32.526Z,98341.66
2023-01-08T02:52:42.086Z,98325.84
2023-01-08T02:55:49.630Z,98334.75
2023-01-08T02:58:53.957Z,98330.56
2023-01-08T03:01:56.273Z,98326.81
2023-01-08T03:05:05.181Z,98318.84
2023-01-08T03:08:07.955Z,98319.09
2023-01-08T03:11:12.654Z,98317.34
2023-01-08T03:14:14.320Z,98317.69
2023-01-08T03:17:18.933Z,98323.00
2023-01-08T03:20:23.535Z,98312.19
2023-01-08T03:23:26.841Z,98328.25
2023-01-08T03:26:32.162Z,98326.63
2023-01-08T03:29:35.502Z,98331.56
2023-01-08T03:32:41.520Z,98351.31
2023-01-08T03:35:47.728Z,98346.97
2023-01-08T03:38:56.298Z,98350.56
2023-01-08T03:42:04.738Z,98362.63
2023-01-08T03:45:06.900Z,98362.41
2023-01-08T03:48:09.581Z,98346.19
2023-01-08T03:51:11.397Z,98363.56
2023-01-08T03:54:16.807Z,98375.56
2023-01-08T03:57:18.756Z,98370.31
2023-01-08T04:00:20.678Z,98357.22
2023-01-08T04:03:24.556Z,98360.19
2023-01-08T04:06:26.407Z,98344.97
2023-01-08T04:09:28.182Z,98346.38
2023-01-08T04:12:29.848Z,98364.94
2023-01-08T04:15:31.745Z,98360.03
2023-01-08T04:18:33.611Z,98366.13
2023-01-08T04:21:35.206Z,98362.22
2023-01-08T04:24:36.946Z,98363.88
2023-01-08T04:27:38.586Z,98356.25
2023-01-08T04:30:40.465Z,98355.94
2023-01-08T04:33:42.119Z,98368.72
2023-01-08T04:36:43.887Z,98385.13
2023-01-08T04:39:45.512Z,98361.53
2023-01-08T04:42:47.232Z,98359.97
2023-01-08T04:45:48.869Z,98345.38
2023-01-08T04:48:50.803Z,98345.13
2023-01-08T04:51:52.515Z,98323.22
2023-01-08T04:54:54.274Z,98325.69
2023-01-08T04:57:55.976Z,98356.22
2023-01-08T05:00:57.748Z,98342.53
2023-01-08T05:04:02.210Z,98333.66
2023-01-08T05:07:04.897Z,98347.59
2023-01-08T05:10:07.329Z,98336.69
2023-01-08T05:13:09.149Z,98323.06
2023-01-08T05:16:10.962Z,98328.25
2023-01-08T05:19:13.927Z,98314.47
2023-01-08T05:22:15.634Z,98325.25
2023-01-08T05:25:17.311Z,98318.97
2023-01-08T05:28:18.932Z,98312.53
2023-01-08T05:31:20.671Z,98312.78
2023-01-08T05:34:22.312Z,98318.53
2023-01-08T05:37:23.928Z,98310.53
2023-01-08T05:40:25.823Z,98267.88
2023-01-08T05:43:28.242Z,98303.00
2023-01-08T05:46:29.970Z,98307.28
2023-01-08T05:49:31.586Z,98310.19
2023-01-08T05:52:33.179Z,98313.22
2023-01-08T05:55:35.043Z,98306.16
2023-01-08T05:58:37.531Z,98304.59
2023-01-08T06:01:39.753Z,98299.31
2023-01-08T06:04:41.591Z,98308.72
2023-01-08T06:07:43.273Z,98311.31
2023-01-08T06:10:45.061Z,98278.41
2023-01-08T06:13:46.878Z,98262.25
2023-01-08T06:16:48.501Z,98282.81
2023-01-08T06:19:50.080Z,98287.41
2023-01-08T06:22:53.820Z,98274.59
2023-01-08T06:25:57.746Z,98272.25
2023-01-08T06:28:59.435Z,98262.13
2023-01-08T06:32:01.108Z,98274.84
2023-01-08T06:35:02.839Z,98261.59
2023-01-08T06:38:04.630Z,98292.44
2023-01-08T06:41:08.988Z,98273.03
2023-01-08T06:44:10.736Z,98262.84
2023-01-08T06:47:12.317Z,98263.25
2023-01-08T06:50:14.020Z,98269.31
2023-01-08T06:53:15.618Z,98276.84
2023-01-08T06:56:17.322Z,98264.94
2023-01-08T06:59:18.983Z,98280.34
2023-01-08T07:02:21.921Z,98284.50
2023-01-08T07:05:25.192Z,98274.94
2023-01-08T07:08:26.839Z,98275.41
2023-01-08T07:11:28.569Z,98295.72
2023-01-08T07:14:30.216Z,98298.75
2023-01-08T07:17:34.963Z,98280.75
2023-01-08T07:20:37.569Z,98278.53
2023-01-08T07:23:39.267Z,98288.41
2023-01-08T07:26:40.977Z,98273.47
2023-01-08T07:29:42.603Z,98285.25
2023-01-08T07:32:44.234Z,98285.03
2023-01-08T07:35:55.203Z,98293.03
2023-01-08T07:38:56.824Z,98298.19
2023-01-08T07:41:58.516Z,98256.63
2023-01-08T07:45:00.380Z,98296.16
2023-01-08T07:48:02.022Z,98281.13
2023-01-08T07:51:05.880Z,98291.22
2023-01-08T07:54:07.681Z,98266.19
2023-01-08T07:57:10.445Z,98289.19
2023-01-08T08:00:12.468Z,98293.91
2023-01-08T08:03:14.441Z,98271.25
2023-01-08T08:06:16.176Z,98290.34
2023-01-08T08:09:18.014Z,98287.72
2023-01-08T08:12:19.597Z,98282.00
2023-01-08T08:15:21.296Z,98269.88
2023-01-08T08:18:22.980Z,98270.34
2023-01-08T08:21:24.729Z,98272.47
2023-01-08T08:24:29.469Z,98290.44
2023-01-08T08:27:31.195Z,98295.72
2023-01-08T08:30:35.507Z,98291.00
2023-01-08T08:33:37.320Z,98262.81
2023-01-08T08:36:39.059Z,98271.91
2023-01-08T08:39:40.742Z,98280.78
2023-01-08T08:42:42.507Z,98291.22
2023-01-08T08:45:44.857Z,98295.50
2023-01-08T08:48:46.772Z,98316.06
2023-01-08T08:51:48.575Z,98301.78
2023-01-08T08:54:50.206Z,98300.53
2023-01-08T08:57:52.925Z,98287.84
2023-01-08T09:00:54.642Z,98293.31
2023-01-08T09:03:56.253Z,98315.00
2023-01-08T09:06:58.149Z,98304.69
2023-01-08T09:09:59.776Z,98314.69
2023-01-08T09:13:01.368Z,98315.56
2023-01-08T09:16:03.229Z,98302.88
2023-01-08T09:19:06.553Z,98294.56
2023-01-08T09:22:08.092Z,98315.81
2023-01-08T09:25:09.806Z,98307.16
2023-01-08T09:28:12.862Z,98327.59
2023-01-08T09:31:14.691Z,98339.41
2023-01-08T09:34:16.801Z,98310.75
2023-01-08T09:37:18.482Z,98308.84
2023-01-08T09:40:22.641Z,98317.16
2023-01-08T09:43:27.817Z,98318.50
2023-01-08T09:46:29.807Z,98316.16
2023-01-08T09:49:45.672Z,98335.03
2023-01-08T09:52:47.422Z,98330.72
2023-01-08T09:56:09.764Z,98329.16
2023-01-08T09:59:17.013Z,98330.09
2023-01-08T10:02:20.290Z,98331.19
2023-01-08T10:05:22.573Z,98321.66
2023-01-08T10:08:24.275Z,98316.38
2023-01-08T10:11:29.617Z,98312.22
2023-01-08T10:14:35.084Z,98319.28
2023-01-08T10:17:51.343Z,98285.84
2023-01-08T10:20:54.684Z,98292.13
2023-01-08T10:23:56.751Z,98278.66
2023-01-08T10:27:16.894Z,98264.81
2023-01-08T10:30:22.967Z,98292.00
2023-01-08T10:33:30.863Z,98283.59
2023-01-08T10:36:40.422Z,98283.34
2023-01-08T10:39:47.460Z,98294.81
2023-01-08T10:42:50.664Z,98261.91
2023-01-08T10:46:02.288Z,98262.38
2023-01-08T10:49:06.433Z,98261.91
2023-01-08T10:52:36.400Z,98256.53
2023-01-08T10:55:39.732Z,98252.63
2023-01-08T10:58:43.052Z,98260.34
2023-01-08T11:01:48.312Z,98250.00
2023-01-08T11:04:52.298Z,98230.38
2023-01-08T11:07:57.502Z,98237.34
2023-01-08T11:11:01.215Z,98228.13
2023-01-08T11:14:17.428Z,98218.22
2023-01-08T11:17:19.227Z,98202.75
2023-01-08T11:20:24.378Z,98191.97
2023-01-08T11:23:27.796Z,98178.94
2023-01-08T11:26:29.601Z,98160.06
2023-01-08T11:29:45.813Z,98153.13
2023-01-08T11:32:53.251Z,98171.41
2023-01-08T11:36:13.626Z,98165.13
2023-01-08T11:39:18.305Z,98167.59
2023-01-08T11:42:58.716Z,98168.94
2023-01-08T11:46:03.500Z,98163.84
2023-01-08T11:49:14.394Z,98159.47
2023-01-08T11:52:31.261Z,98157.34
2023-01-08T11:55:46.395Z,98158.22
2023-01-08T11:59:16.421Z,98156.28
2023-01-08T12:02:21.524Z,98143.13
2023-01-08T12:05:30.920Z,98141.25
2023-01-08T12:08:38.709Z,98142.81
2023-01-08T12:12:22.120Z,98135.84
2023-01-08T12:15:49.049Z,98135.84
2023-01-08T12:18:59.819Z,98129.78
2023-01-08T12:22:10.346Z,98111.44
2023-01-08T12:25:26.750Z,98104.78
2023-01-08T12:28:49.842Z,98112.03
2023-01-08T12:32:06.936Z,98099.59
2023-01-08T12:35:30.555Z,98097.69
2023-01-08T12:38:47.652Z,98096.03
2023-01-08T12:41:52.257Z,98097.50
2023-01-08T12:44:57.275Z,98097.69
2023-01-08T12:48:14.835Z,98107.69
2023-01-08T12:51:35.326Z,98100.03
2023-01-08T12:54:53.567Z,98103.59
2023-01-08T12:58:07.853Z,98103.16
2023-01-08T13:01:38.999Z,98095.41
2023-01-08T13:04:44.448Z,98085.22
2023-01-08T13:07:49.179Z,98072.63
2023-01-08T13:10:53.960Z,98063.22
2023-01-08T13:14:06.141Z,98064.34
2023-01-08T13:17:17.803Z,98048.50
2023-01-08T13:20:24.580Z,98034.91
2023-01-08T13:23:29.095Z,98043.91
2023-01-08T13:26:33.779Z,98036.50
2023-01-08T13:29:44.404Z,98026.13
2023-01-08T13:32:47.877Z,98036.69
2023-01-08T13:35:50.004Z,98038.94
2023-01-08T13:39:04.975Z,98035.81
2023-01-08T13:42:17.610Z,98031.19
2023-01-08T13:45:19.627Z,98021.53
2023-01-08T13:48:30.950Z,98021.34
2023-01-08T13:51:38.671Z,98002.03
2023-01-08T13:54:43.296Z,97998.97
2023-01-08T13:58:08.851Z,97997.34
2023-01-08T14:01:11.687Z,97998.56
2023-01-08T14:04:20.629Z,97991.06
2023-01-08T14:07:23.805Z,97991.75
2023-01-08T14:10:27.641Z,97985.84
2023-01-08T14:13:34.238Z,97982.38
2023-01-08T14:16:37.482Z,97970.72
2023-01-08T14:19:41.154Z,97966.91
2023-01-08T14:22:43.098Z,97982.91
2023-01-08T14:25:48.840Z,97987.97
2023-01-08T14:28:54.048Z,97990.22
2023-01-08T14:31:59.029Z,97977.84
2023-01-08T14:35:02.024Z,97965.31
2023-01-08T14:38:05.596Z,97964.91
2023-01-08T14:41:11.729Z,97958.59
2023-01-08T14:44:17.374Z,97948.53
2023-01-08T14:47:21.026Z,97936.63
2023-01-08T14:50:27.339Z,97941.16
2023-01-08T14:53:33.938Z,97934.09
2023-01-08T14:56:36.087Z,97935.56
2023-01-08T14:59:38.147Z,97923.56
2023-01-08T15:02:39.873Z,97920.88
2023-01-08T15:05:49.107Z,97928.25
2023-01-08T15:08:50.681Z,97936.28
2023-01-08T15:11:57.403Z,97925.16
2023-01-08T15:15:10.334Z,97916.63
2023-01-08T15:18:13.021Z,97918.53
2023-01-08T15:21:20.085Z,97905.13
2023-01-08T15:24:31.805Z,97892.41
2023-01-08T15:27:37.517Z,97892.00
2023-01-08T15:30:45.432Z,97890.88
2023-01-08T15:33:47.027Z,97884.97
2023-01-08T15:36:48.691Z,97890.44
2023-01-08T15:39:50.364Z,97889.56
2023-01-08T15:43:09.909Z,97888.69
2023-01-08T15:46:11.808Z,97876.34
2023-01-08T15:49:13.563Z,97865.13
2023-01-08T15:52:20.886Z,97860.19
2023-01-08T15:55:24.369Z,97846.53
2023-01-08T15:58:26.098Z,97845.06
2023-01-08T16:01:28.634Z,97841.56
2023-01-08T16:04:30.421Z,97837.84
2023-01-08T16:07:32.026Z,97832.25
2023-01-08T16:10:33.994Z,97834.34
2023-01-08T16:13:35.635Z,97836.34
2023-01-08T16:16:37.330Z,97820.81
2023-01-08T16:19:38.954Z,97815.84
2023-01-08T16:22:41.096Z,97818.00
2023-01-08T16:25:42.738Z,97820.47
2023-01-08T16:28:44.360Z,97792.88
2023-01-08T16:31:47.576Z,97763.34
2023-01-08T16:34:49.277Z,97791.16
2023-01-08T16:37:50.875Z,97786.38
2023-01-08T16:40:53.791Z,97785.47
2023-01-08T16:43:55.597Z,97780.44
2023-01-08T16:46:58.100Z,97772.91
2023-01-08T16:49:59.735Z,97776.63
2023-01-08T16:53:01.293Z,97767.50
2023-01-08T16:56:03.997Z,97761.06
2023-01-08T16:59:14.905Z,97753.94
2023-01-08T17:02:23.789Z,97749.94
2023-01-08T17:05:25.348Z,97752.09
2023-01-08T17:08:27.933Z,97740.16
2023-01-08T17:11:29.781Z,97727.19
2023-01-08T17:14:31.636Z,97738.22
2023-01-08T17:17:33.293Z,97733.06
2023-01-08T17:20:35.040Z,97731.06
2023-01-08T17:23:37.018Z,97719.00
2023-01-08T17:26:38.645Z,97728.97
2023-01-08T17:29:40.371Z,97711.16
2023-01-08T17:32:42.117Z,97698.81
2023-01-08T17:35:44.793Z,97699.06
2023-01-08T17:38:47.081Z,97693.72
2023-01-08T17:42:07.429Z,97687.94
2023-01-08T17:45:09.636Z,97686.34
2023-01-08T17:48:11.592Z,97679.84
2023-01-08T17:51:14.304Z,97680.63
2023-01-08T17:54:17.246Z,97657.72
2023-01-08T17:57:20.614Z,97668.63
2023-01-08T18:00:22.531Z,97666.13
2023-01-08T18:03:24.323Z,97656.44
2023-01-08T18:06:25.943Z,97654.63
2023-01-08T18:09:28.204Z,97642.38
2023-01-08T18:12:29.963Z,97649.81
2023-01-08T18:15:33.278Z,97645.13
2023-01-08T18:18:35.761Z,97636.66
2023-01-08T18:21:37.688Z,97648.25
2023-01-08T18:24:44.117Z,97653.34
2023-01-08T18:27:46.034Z,97644.63
2023-01-08T18:30:47.742Z,97630.88
2023-01-08T18:33:51.530Z,97632.13
2023-01-08T18:36:53.127Z,97644.19
2023-01-08T18:39:54.778Z,97633.34
2023-01-08T18:42:56.401Z,97639.78
2023-01-08T18:46:00.701Z,97632.63
2023-01-08T18:49:02.503Z,97627.09
2023-01-08T18:52:04.417Z,97620.84
2023-01-08T18:55:06.559Z,97621.16
2023-01-08T18:58:08.248Z,97617.19
2023-01-08T19:01:10.029Z,97617.19
2023-01-08T19:04:18.700Z,97612.38
2023-01-08T19:07:20.543Z,97612.44
2023-01-08T19:10:22.291Z,97584.50
2023-01-08T19:13:23.998Z,97610.53
2023-01-08T19:16:26.743Z,97606.69
2023-01-08T19:19:29.180Z,97602.34
2023-01-08T19:22:32.664Z,97594.78
2023-01-08T19:25:34.269Z,97593.28
2023-01-08T19:28:36.693Z,97593.78
2023-01-08T19:31:38.477Z,97601.81
2023-01-08T19:34:40.459Z,97601.00
2023-01-08T19:37:43.094Z,97619.31
2023-01-08T19:40:46.688Z,97602.31
2023-01-08T19:43:54.518Z,97610.69
2023-01-08T19:46:56.143Z,97594.97
2023-01-08T19:49:57.792Z,97603.22
2023-01-08T19:52:59.523Z,97584.97
2023-01-08T19:56:09.960Z,97573.03
2023-01-08T19:59:11.648Z,97569.16
2023-01-08T20:02:18.072Z,97574.44
2023-01-08T20:05:19.764Z,97578.78
2023-01-08T20:08:21.628Z,97551.25
2023-01-08T20:11:23.749Z,97547.75
2023-01-08T20:14:25.399Z,97552.34
2023-01-08T20:17:27.044Z,97555.56
2023-01-08T20:20:29.468Z,97553.28
2023-01-08T20:23:31.664Z,97528.00
2023-01-08T20:26:36.058Z,97516.38
2023-01-08T20:29:38.934Z,97527.13
2023-01-08T20:32:41.766Z,97531.13
2023-01-08T20:35:43.446Z,97530.31
2023-01-08T20:38:46.278Z,97516.22
2023-01-08T20:42:04.332Z,97523.31
2023-01-08T20:45:08.781Z,97518.03
2023-01-08T20:48:10.711Z,97520.13
2023-01-08T20:51:12.687Z,97514.25
2023-01-08T20:54:16.399Z,97506.31
2023-01-08T20:57:19.163Z,97521.75
2023-01-08T21:00:22.399Z,97519.47
2023-01-08T21:03:27.567Z,97513.03
2023-01-08T21:06:34.976Z,97500.69
2023-01-08T21:09:38.513Z,97490.56
2023-01-08T21:12:46.662Z,97490.56
2023-01-08T21:15:48.771Z,97489.34
2023-01-08T21:18:51.256Z,97479.59
2023-01-08T21:21:58.060Z,97483.03
2023-01-08T21:24:59.715Z,97494.38
2023-01-08T21:28:01.881Z,97493.97
2023-01-08T21:31:09.587Z,97474.97
2023-01-08T21:34:11.851Z,97460.66
2023-01-08T21:37:15.294Z,97450.53
2023-01-08T21:40:17.257Z,97453.28
2023-01-08T21:43:37.637Z,97446.69
2023-01-08T21:46:39.330Z,97432.41
2023-01-08T21:49:41.313Z,97439.63
2023-01-08T21:53:01.504Z,97430.75
2023-01-08T21:56:04.792Z,97431.91
2023-01-08T21:59:06.448Z,97439.28
2023-01-08T22:02:15.733Z,97425.38
2023-01-08T22:05:17.429Z,97415.91
2023-01-08T22:08:19.337Z,97417.53
2023-01-08T22:11:21.395Z,97413.56
2023-01-08T22:14:23.900Z,97405.53
2023-01-08T22:17:29.071Z,97417.44
2023-01-08T22:20:30.733Z,97405.88
2023-01-08T22:23:33.406Z,97416.66
2023-01-08T22:26:35.605Z,97403.53
2023-01-08T22:29:38.053Z,97412.41
2023-01-08T22:32:39.602Z,97399.38
2023-01-08T22:35:41.313Z,97424.25
2023-01-08T22:38:43.135Z,97442.38
2023-01-08T22:41:44.828Z,97443.16
2023-01-08T22:44:46.472Z,97447.97
2023-01-08T22:47:48.114Z,97446.00
2023-01-08T22:50:50.101Z,97436.91
2023-01-08T22:53:51.866Z,97445.38
2023-01-08T22:56:56.271Z,97432.06
2023-01-08T22:59:57.930Z,97427.31
2023-01-08T23:02:59.618Z,97435.88
2023-01-08T23:06:02.566Z,97427.09
2023-01-08T23:09:04.451Z,97428.94
2023-01-08T23:12:06.273Z,97437.09
2023-01-08T23:15:08.628Z,97423.22
2023-01-08T23:18:10.357Z,97427.81
2023-01-08T23:21:15.702Z,97440.50
2023-01-08T23:24:17.459Z,97437.31
2023-01-08T23:27:19.155Z,97434.44
2023-01-08T23:30:20.888Z,97442.72
2023-01-08T23:33:22.500Z,97465.88
2023-01-08T23:36:24.967Z,97455.31
2023-01-08T23:39:28.308Z,97460.53
2023-01-08T23:42:30.259Z,97468.16
2023-01-08T23:45:35.463Z,97468.84
2023-01-08T23:48:38.815Z,97453.94
2023-01-08T23:51:42.404Z,97464.25
2023-01-08T23:54:44.125Z,97461.94
2023-01-08T23:57:47.201Z,97461.94
