createdAt,value
2019-02-23T00:07:44.941Z,6.07
2019-02-23T00:10:13.407Z,6.23
2019-02-23T00:12:41.858Z,5.90
2019-02-23T00:15:10.265Z,6.60
2019-02-23T00:17:38.655Z,6.53
2019-02-23T00:20:46.999Z,6.50
2019-02-23T00:23:55.315Z,6.47
2019-02-23T00:28:58.137Z,7.00
2019-02-23T00:34:00.497Z,6.97
2019-02-23T00:36:28.918Z,6.43
2019-02-23T00:38:57.313Z,6.27
2019-02-23T00:41:25.707Z,5.53
2019-02-23T00:43:54.129Z,7.07
2019-02-23T00:46:22.525Z,7.23
2019-02-23T00:48:50.923Z,6.77
2019-02-23T00:53:53.583Z,7.27
2019-02-23T00:58:55.626Z,8.20
2019-02-23T01:01:24.023Z,6.50
2019-02-23T01:03:52.443Z,8.03
2019-02-23T01:06:20.845Z,7.80
2019-02-23T01:08:49.254Z,7.67
2019-02-23T01:11:17.676Z,7.90
2019-02-23T01:13:46.073Z,8.33
2019-02-23T01:16:14.463Z,7.97
2019-02-23T01:21:17.235Z,8.53
2019-02-23T01:26:40.381Z,7.00
2019-02-23T01:29:08.780Z,7.37
2019-02-23T01:31:37.167Z,8.37
2019-02-23T01:36:39.969Z,9.10
2019-02-23T01:47:31.106Z,9.80
2019-02-23T01:52:33.284Z,10.50
2019-02-23T01:55:01.718Z,11.47
2019-02-23T01:57:30.118Z,10.30
2019-02-23T01:59:58.528Z,10.70
2019-02-23T02:02:26.991Z,10.60
2019-02-23T02:05:14.871Z,10.80
2019-02-23T02:10:36.936Z,11.43
2019-02-23T02:18:46.772Z,10.80
2019-02-23T02:23:49.524Z,10.90
2019-02-23T02:26:17.959Z,10.40
2019-02-23T02:28:46.364Z,10.40
2019-02-23T02:31:14.763Z,11.20
2019-02-23T02:34:21.788Z,10.77
2019-02-23T02:36:50.188Z,10.83
2019-02-23T02:39:18.595Z,10.87
2019-02-23T02:41:47.071Z,10.33
2019-02-23T02:44:15.472Z,11.33
2019-02-23T02:46:43.878Z,10.60
2019-02-23T02:49:12.301Z,10.77
2019-02-23T02:51:40.700Z,9.77
2019-02-23T02:54:09.106Z,9.73
2019-02-23T02:59:11.962Z,9.83
2019-02-23T03:01:40.441Z,9.93
2019-02-23T03:04:28.096Z,10.37
2019-02-23T03:09:30.930Z,8.77
2019-02-23T03:11:59.318Z,9.03
2019-02-23T03:17:01.381Z,7.80
2019-02-23T03:19:29.807Z,7.47
2019-02-23T03:21:58.254Z,7.50
2019-02-23T03:24:26.647Z,7.03
2019-02-23T03:26:55.058Z,7.50
2019-02-23T03:34:44.834Z,6.80
2019-02-23T03:37:13.224Z,6.80
2019-02-23T03:48:03.632Z,6.53
2019-02-23T03:50:32.036Z,6.23
2019-02-23T03:53:00.494Z,6.10
2019-02-23T03:56:08.803Z,6.00
2019-02-23T03:58:37.294Z,5.93
2019-02-23T04:01:05.693Z,6.07
2019-02-23T04:03:34.090Z,6.00
2019-02-23T04:08:36.214Z,5.60
2019-02-23T04:13:38.532Z,5.67
2019-02-23T04:16:06.970Z,5.50
2019-02-23T04:18:35.365Z,5.10
2019-02-23T04:21:15.685Z,5.03
2019-02-23T04:23:44.080Z,5.10
2019-02-23T04:26:12.483Z,5.00
2019-02-23T04:28:40.942Z,4.70
2019-02-23T04:31:09.336Z,5.10
2019-02-23T04:33:37.731Z,4.87
2019-02-23T04:38:39.728Z,4.97
2019-02-23T04:47:16.285Z,4.40
2019-02-23T04:50:24.616Z,3.93
2019-02-23T04:52:53.006Z,4.50
2019-02-23T04:55:21.418Z,4.40
2019-02-23T05:00:23.500Z,4.20
2019-02-23T05:02:51.895Z,4.20
2019-02-23T05:05:20.308Z,4.20
2019-02-23T05:07:48.698Z,4.20
2019-02-23T05:10:17.095Z,4.37
2019-02-23T05:12:45.524Z,4.23
2019-02-23T05:15:13.980Z,4.20
2019-02-23T05:17:42.334Z,4.57
2019-02-23T05:23:00.037Z,4.60
2019-02-23T05:28:02.843Z,4.17
2019-02-23T05:33:25.177Z,4.77
2019-02-23T05:35:53.613Z,5.03
2019-02-23T05:38:22.045Z,4.47
2019-02-23T05:40:50.399Z,4.53
2019-02-23T05:43:18.824Z,4.80
2019-02-23T05:45:47.226Z,4.20
2019-02-23T05:51:04.713Z,5.07
2019-02-23T05:53:33.114Z,5.10
2019-02-23T05:56:01.502Z,4.80
2019-02-23T05:58:29.919Z,5.50
2019-02-23T06:00:58.317Z,6.83
2019-02-23T06:03:26.716Z,5.70
2019-02-23T06:05:55.149Z,4.70
2019-02-23T06:08:23.530Z,5.20
2019-02-23T06:10:51.977Z,5.37
2019-02-23T06:13:20.402Z,4.83
2019-02-23T06:15:48.783Z,4.50
2019-02-23T06:18:17.177Z,4.60
2019-02-23T06:23:19.880Z,5.20
2019-02-23T06:25:48.334Z,4.73
2019-02-23T06:28:16.725Z,4.53
2019-02-23T06:30:45.125Z,5.07
2019-02-23T06:33:13.545Z,5.90
2019-02-23T06:35:41.934Z,6.00
2019-02-23T06:38:10.391Z,6.40
2019-02-23T06:43:13.087Z,5.73
2019-02-23T06:45:41.558Z,6.07
2019-02-23T06:48:09.955Z,5.57
2019-02-23T06:50:38.345Z,5.50
2019-02-23T06:53:06.775Z,5.37
2019-02-23T06:55:54.367Z,5.63
2019-02-23T06:58:22.796Z,5.20
2019-02-23T07:00:51.185Z,5.37
2019-02-23T07:03:19.607Z,5.33
2019-02-23T07:05:48.013Z,5.93
2019-02-23T07:08:16.423Z,6.13
2019-02-23T07:10:44.824Z,5.90
2019-02-23T07:13:13.280Z,6.70
2019-02-23T07:15:41.684Z,7.30
2019-02-23T07:18:10.087Z,5.80
2019-02-23T07:20:44.285Z,6.00
2019-02-23T07:23:08.623Z,6.80
2019-02-23T07:25:37.019Z,5.43
2019-02-23T07:28:17.814Z,5.90
2019-02-23T07:30:46.211Z,5.80
2019-02-23T07:33:14.607Z,5.40
2019-02-23T07:38:16.687Z,5.33
2019-02-23T07:40:45.077Z,5.10
2019-02-23T07:45:47.940Z,5.50
2019-02-23T07:48:16.379Z,5.87
2019-02-23T07:50:44.777Z,5.33
2019-02-23T07:53:13.170Z,4.93
2019-02-23T07:58:15.617Z,4.97
2019-02-23T08:00:44.104Z,4.73
2019-02-23T08:03:12.435Z,5.53
2019-02-23T08:06:00.320Z,5.50
2019-02-23T08:08:28.745Z,4.80
2019-02-23T08:10:57.225Z,5.00
2019-02-23T08:13:25.727Z,5.10
2019-02-23T08:15:54.122Z,5.60
2019-02-23T08:18:22.520Z,4.83
2019-02-23T08:23:25.429Z,5.27
2019-02-23T08:28:27.539Z,4.77
2019-02-23T08:31:15.150Z,4.60
2019-02-23T08:33:43.552Z,4.97
2019-02-23T08:44:33.475Z,5.07
2019-02-23T08:47:01.899Z,5.43
2019-02-23T08:49:30.288Z,5.63
2019-02-23T08:52:48.723Z,5.27
2019-02-23T08:55:49.007Z,6.33
2019-02-23T09:00:51.094Z,11.63
2019-02-23T09:03:19.532Z,9.10
2019-02-23T09:05:47.944Z,12.47
2019-02-23T09:08:16.336Z,8.77
2019-02-23T09:10:44.764Z,5.17
2019-02-23T09:13:13.183Z,6.77
2019-02-23T09:15:41.653Z,6.10
2019-02-23T09:18:10.076Z,5.57
2019-02-23T09:20:38.463Z,5.40
2019-02-23T09:23:06.872Z,5.27
2019-02-23T09:28:09.181Z,5.57
2019-02-23T09:33:24.421Z,7.83
2019-02-23T09:35:52.915Z,6.57
2019-02-23T09:38:40.555Z,6.50
2019-02-23T09:41:09.060Z,7.13
2019-02-23T09:48:59.426Z,6.80
2019-02-23T09:51:27.865Z,10.60
2019-02-23T09:54:15.600Z,6.63
2019-02-23T09:56:44.060Z,6.90
2019-02-23T09:59:12.459Z,11.23
2019-02-23T10:01:40.852Z,7.63
2019-02-23T10:04:09.281Z,10.90
2019-02-23T10:06:37.675Z,6.90
2019-02-23T10:09:46.019Z,7.27
2019-02-23T10:12:14.414Z,7.90
2019-02-23T10:14:42.826Z,7.30
2019-02-23T10:17:11.308Z,6.70
2019-02-23T10:19:39.704Z,7.40
2019-02-23T10:22:08.096Z,7.83
2019-02-23T10:24:36.522Z,8.70
2019-02-23T10:27:24.251Z,10.13
2019-02-23T10:29:52.669Z,9.20
2019-02-23T10:32:21.065Z,9.13
2019-02-23T10:34:49.465Z,7.60
2019-02-23T10:39:52.305Z,8.07
2019-02-23T10:42:20.713Z,8.13
2019-02-23T10:44:49.140Z,7.97
2019-02-23T10:47:17.509Z,8.03
2019-02-23T10:52:19.952Z,7.60
2019-02-23T10:54:48.386Z,7.40
2019-02-23T10:57:16.771Z,7.23
2019-02-23T10:59:45.169Z,6.60
2019-02-23T11:05:48.119Z,7.37
2019-02-23T11:08:16.531Z,7.87
2019-02-23T11:11:04.167Z,8.17
2019-02-23T11:13:32.555Z,8.07
2019-02-23T11:16:00.967Z,9.93
2019-02-23T11:18:29.401Z,8.10
2019-02-23T11:21:16.993Z,8.60
2019-02-23T11:24:04.774Z,7.20
2019-02-23T11:26:33.185Z,7.00
2019-02-23T11:29:01.649Z,7.87
2019-02-23T11:34:04.005Z,7.67
2019-02-23T11:36:32.402Z,7.67
2019-02-23T11:39:00.823Z,7.97
2019-02-23T11:41:29.247Z,7.50
2019-02-23T11:43:57.673Z,7.77
2019-02-23T11:46:26.053Z,7.47
2019-02-23T11:48:54.455Z,8.57
2019-02-23T11:51:22.849Z,7.23
2019-02-23T11:56:25.387Z,7.20
2019-02-23T11:58:53.781Z,8.07
2019-02-23T12:03:56.716Z,10.87
2019-02-23T12:06:25.133Z,14.83
2019-02-23T12:08:53.547Z,7.67
2019-02-23T12:11:21.946Z,10.20
2019-02-23T12:16:24.104Z,8.00
2019-02-23T12:21:26.702Z,8.13
2019-02-23T12:24:05.474Z,7.43
2019-02-23T12:28:58.809Z,7.90
2019-02-23T12:31:27.213Z,8.37
2019-02-23T12:36:29.568Z,7.87
2019-02-23T12:41:31.949Z,7.77
2019-02-23T12:44:00.340Z,7.57
2019-02-23T12:46:28.776Z,9.23
2019-02-23T12:48:57.173Z,8.03
2019-02-23T12:51:25.570Z,7.33
2019-02-23T12:56:28.214Z,7.40
2019-02-23T13:01:30.327Z,7.00
2019-02-23T13:03:58.799Z,6.97
2019-02-23T13:06:27.194Z,6.57
2019-02-23T13:12:29.132Z,6.07
2019-02-23T13:15:37.570Z,7.63
2019-02-23T13:18:45.884Z,5.83
2019-02-23T13:21:52.923Z,7.00
2019-02-23T13:25:01.239Z,6.43
2019-02-23T13:28:09.760Z,5.10
2019-02-23T13:31:18.112Z,5.60
2019-02-23T13:34:25.129Z,5.37
2019-02-23T13:37:32.114Z,4.80
2019-02-23T13:40:39.332Z,4.37
2019-02-23T13:43:46.329Z,5.07
2019-02-23T13:46:53.358Z,5.50
2019-02-23T13:50:00.431Z,5.30
2019-02-23T13:53:08.824Z,4.50
2019-02-23T13:56:15.819Z,4.80
2019-02-23T13:59:22.944Z,6.27
2019-02-23T14:02:29.940Z,5.80
2019-02-23T14:05:37.835Z,6.10
2019-02-23T14:08:46.157Z,5.60
2019-02-23T14:11:53.197Z,5.47
2019-02-23T14:15:00.296Z,5.17
2019-02-23T14:18:08.667Z,5.60
2019-02-23T14:21:17.045Z,4.43
2019-02-23T14:24:25.663Z,4.33
2019-02-23T14:27:33.993Z,4.67
2019-02-23T14:30:41.009Z,5.57
2019-02-23T14:33:49.383Z,5.10
2019-02-23T14:36:57.745Z,5.17
2019-02-23T14:40:06.151Z,5.60
2019-02-23T14:43:14.649Z,5.20
2019-02-23T14:46:22.959Z,5.50
2019-02-23T14:49:31.490Z,4.90
2019-02-23T14:52:39.825Z,4.67
2019-02-23T14:55:48.253Z,4.70
2019-02-23T14:58:56.680Z,4.20
2019-02-23T15:02:05.341Z,4.57
2019-02-23T15:05:13.713Z,4.93
2019-02-23T15:08:20.825Z,4.77
2019-02-23T15:11:27.818Z,4.00
2019-02-23T15:14:34.917Z,3.83
2019-02-23T15:17:43.235Z,3.90
2019-02-23T15:20:51.577Z,5.10
2019-02-23T15:23:59.953Z,5.80
2019-02-23T15:27:06.965Z,3.47
2019-02-23T15:30:15.276Z,3.40
2019-02-23T15:33:23.739Z,3.93
2019-02-23T15:36:32.055Z,3.77
2019-02-23T15:39:40.598Z,4.50
2019-02-23T15:42:48.969Z,4.60
2019-02-23T15:45:29.855Z,3.50
2019-02-23T15:48:38.219Z,4.13
2019-02-23T15:51:06.631Z,4.83
2019-02-23T15:53:35.015Z,5.20
2019-02-23T15:56:03.426Z,3.40
2019-02-23T15:58:51.126Z,3.40
2019-02-23T16:06:41.593Z,3.40
2019-02-23T16:09:49.976Z,3.30
2019-02-23T16:12:18.385Z,3.40
2019-02-23T16:14:46.862Z,3.87
2019-02-23T16:17:15.314Z,4.87
2019-02-23T16:19:43.715Z,4.80
2019-02-23T16:24:59.640Z,4.47
2019-02-23T16:27:28.052Z,4.20
2019-02-23T16:29:56.445Z,4.40
2019-02-23T16:32:24.926Z,4.17
2019-02-23T16:34:53.333Z,3.40
2019-02-23T16:37:21.806Z,3.53
2019-02-23T16:42:24.149Z,3.40
2019-02-23T16:44:52.574Z,3.90
2019-02-23T16:47:20.979Z,2.93
2019-02-23T16:49:49.382Z,3.00
2019-02-23T16:54:51.570Z,4.97
2019-02-23T16:57:19.967Z,4.20
2019-02-23T16:59:48.408Z,4.00
2019-02-23T17:02:16.926Z,3.90
2019-02-23T17:04:53.592Z,5.37
2019-02-23T17:09:49.810Z,3.17
2019-02-23T17:12:18.231Z,3.67
2019-02-23T17:15:05.851Z,3.23
2019-02-23T17:17:34.238Z,4.80
2019-02-23T17:25:44.996Z,6.07
2019-02-23T17:31:06.378Z,5.80
2019-02-23T17:33:34.824Z,5.33
2019-02-23T17:36:03.260Z,4.70
2019-02-23T17:38:31.631Z,12.90
2019-02-23T17:43:33.867Z,4.50
2019-02-23T17:46:02.267Z,4.80
2019-02-23T17:48:42.935Z,4.00
2019-02-23T17:51:11.344Z,3.70
2019-02-23T17:53:39.733Z,3.57
2019-02-23T17:56:12.289Z,3.97
2019-02-23T17:58:57.638Z,3.83
2019-02-23T18:04:00.220Z,4.17
2019-02-23T18:06:28.653Z,5.03
2019-02-23T18:08:57.042Z,4.57
2019-02-23T18:11:25.444Z,4.43
2019-02-23T18:16:27.871Z,4.00
2019-02-23T18:18:57.571Z,4.53
2019-02-23T18:21:26.425Z,8.73
2019-02-23T18:23:54.851Z,9.00
2019-02-23T18:28:57.627Z,4.67
2019-02-23T18:33:59.533Z,7.87
2019-02-23T18:36:27.928Z,8.87
2019-02-23T18:39:15.618Z,7.83
2019-02-23T18:41:44.029Z,6.47
2019-02-23T18:44:12.421Z,6.77
2019-02-23T18:49:14.525Z,6.93
2019-02-23T18:51:42.967Z,7.50
2019-02-23T18:54:11.353Z,5.40
2019-02-23T18:56:39.756Z,5.17
2019-02-23T19:01:42.466Z,4.50
2019-02-23T19:04:12.281Z,7.80
2019-02-23T19:06:41.017Z,4.17
2019-02-23T19:09:09.417Z,4.50
2019-02-23T19:14:12.540Z,11.10
2019-02-23T19:17:00.103Z,11.17
2019-02-23T19:19:28.547Z,13.00
2019-02-23T19:21:56.994Z,28.33
2019-02-23T19:26:59.702Z,11.33
2019-02-23T19:29:28.131Z,6.73
2019-02-23T19:32:15.855Z,5.67
2019-02-23T19:37:18.574Z,4.77
2019-02-23T19:39:47.007Z,4.33
2019-02-23T19:42:15.420Z,4.97
2019-02-23T19:44:43.826Z,5.17
2019-02-23T19:47:12.271Z,5.10
2019-02-23T19:49:40.665Z,4.37
2019-02-23T19:52:09.070Z,4.10
2019-02-23T19:57:11.768Z,4.90
2019-02-23T19:59:59.777Z,4.30
2019-02-23T20:02:28.167Z,5.00
2019-02-23T20:04:56.558Z,4.40
2019-02-23T20:07:24.998Z,4.33
2019-02-23T20:09:53.402Z,4.37
2019-02-23T20:12:21.826Z,5.57
2019-02-23T20:14:50.257Z,5.20
2019-02-23T20:17:18.655Z,4.80
2019-02-23T20:19:47.063Z,5.27
2019-02-23T20:24:49.902Z,4.43
2019-02-23T20:29:52.594Z,5.00
2019-02-23T20:34:54.512Z,7.67
2019-02-23T20:37:22.915Z,6.60
2019-02-23T20:42:24.806Z,5.60
2019-02-23T20:44:53.200Z,4.57
2019-02-23T20:47:21.627Z,4.30
2019-02-23T20:50:04.491Z,4.90
2019-02-23T20:55:14.635Z,5.20
2019-02-23T20:57:43.007Z,4.70
2019-02-23T21:00:51.472Z,5.00
2019-02-23T21:03:19.830Z,5.53
2019-02-23T21:05:48.241Z,5.37
2019-02-23T21:10:50.674Z,4.97
2019-02-23T21:13:19.069Z,4.73
2019-02-23T21:18:21.486Z,4.23
2019-02-23T21:20:51.605Z,4.30
2019-02-23T21:23:20.017Z,4.07
2019-02-23T21:25:48.417Z,4.20
2019-02-23T21:28:16.844Z,4.57
2019-02-23T21:30:45.246Z,3.83
2019-02-23T21:33:13.634Z,3.83
2019-02-23T21:38:16.006Z,4.57
2019-02-23T21:40:44.397Z,4.80
2019-02-23T21:43:12.846Z,5.40
2019-02-23T21:45:41.245Z,5.03
2019-02-23T21:48:09.642Z,5.30
2019-02-23T21:50:38.075Z,5.83
2019-02-23T21:53:06.472Z,5.23
2019-02-23T21:55:34.869Z,6.13
2019-02-23T22:00:37.607Z,5.67
2019-02-23T22:03:07.132Z,6.60
2019-02-23T22:05:36.151Z,6.60
2019-02-23T22:08:04.548Z,5.93
2019-02-23T22:13:06.567Z,6.27
2019-02-23T22:15:34.975Z,7.47
2019-02-23T22:20:37.746Z,4.10
2019-02-23T22:25:39.989Z,7.73
2019-02-23T22:28:08.389Z,9.00
2019-02-23T22:30:36.829Z,8.77
2019-02-23T22:33:05.232Z,9.00
2019-02-23T22:35:33.629Z,9.20
2019-02-23T22:38:02.062Z,8.93
2019-02-23T22:40:30.448Z,7.83
2019-02-23T22:42:58.847Z,7.17
2019-02-23T22:45:27.317Z,8.03
2019-02-23T22:47:55.717Z,8.30
2019-02-23T22:50:24.123Z,7.93
2019-02-23T22:55:26.367Z,6.20
2019-02-23T22:57:54.792Z,5.53
2019-02-23T23:03:12.277Z,6.27
2019-02-23T23:11:02.449Z,4.97
2019-02-23T23:16:04.933Z,5.33
2019-02-23T23:18:33.357Z,4.67
2019-02-23T23:21:01.749Z,4.53
2019-02-23T23:23:30.144Z,4.73
2019-02-23T23:31:06.395Z,4.50
2019-02-23T23:36:09.446Z,3.93
2019-02-23T23:41:12.170Z,5.40
2019-02-23T23:43:40.598Z,7.50
2019-02-23T23:46:08.997Z,6.50
2019-02-23T23:48:37.394Z,5.47
2019-02-23T23:51:05.879Z,5.07
2019-02-23T23:54:14.217Z,6.20
2019-02-23T23:59:16.597Z,5.00
