createdAt,value
2022-09-28T00:01:47.371Z,98279.09
2022-09-28T00:03:50.781Z,98282.53
2022-09-28T00:05:52.452Z,98277.13
2022-09-28T00:07:54.248Z,98272.75
2022-09-28T00:09:55.981Z,98269.06
2022-09-28T00:11:57.656Z,98279.81
2022-09-28T00:14:00.481Z,98275.28
2022-09-28T00:16:07.202Z,98286.19
2022-09-28T00:18:08.947Z,98270.91
2022-09-28T00:20:11.516Z,98266.53
2022-09-28T00:22:13.265Z,98264.69
2022-09-28T00:24:15.197Z,98264.34
2022-09-28T00:26:17.024Z,98254.63
2022-09-28T00:28:18.750Z,98257.44
2022-09-28T00:30:20.492Z,98252.94
2022-09-28T00:32:22.143Z,98255.63
2022-09-28T00:34:23.907Z,98245.72
2022-09-28T00:36:25.582Z,98243.88
2022-09-28T00:38:28.761Z,98243.03
2022-09-28T00:40:30.530Z,98238.63
2022-09-28T00:42:32.449Z,98231.72
2022-09-28T00:44:40.876Z,98232.44
2022-09-28T00:46:42.542Z,98226.22
2022-09-28T00:48:50.997Z,98227.34
2022-09-28T00:50:52.639Z,98225.19
2022-09-28T00:53:10.649Z,98224.47
2022-09-28T00:55:15.209Z,98218.28
2022-09-28T00:57:16.860Z,98219.09
2022-09-28T00:59:18.639Z,98220.97
2022-09-28T01:01:20.545Z,98212.88
2022-09-28T01:03:22.254Z,98209.38
2022-09-28T01:05:23.919Z,98207.69
2022-09-28T01:07:25.647Z,98201.47
2022-09-28T01:09:27.579Z,98201.16
2022-09-28T01:11:31.104Z,98201.31
2022-09-28T01:13:32.929Z,98195.78
2022-09-28T01:15:36.537Z,98185.03
2022-09-28T01:18:05.606Z,98185.88
2022-09-28T01:20:16.084Z,98185.19
2022-09-28T01:22:28.881Z,98179.81
2022-09-28T01:24:40.474Z,98177.94
2022-09-28T01:27:03.517Z,98168.75
2022-09-28T01:29:11.902Z,98174.97
2022-09-28T01:31:14.071Z,98169.59
2022-09-28T01:33:22.298Z,98171.59
2022-09-28T01:35:27.176Z,98166.22
2022-09-28T01:37:35.185Z,98161.13
2022-09-28T01:39:39.878Z,98165.69
2022-09-28T01:41:41.688Z,98162.31
2022-09-28T01:43:49.250Z,98159.47
2022-09-28T01:46:02.092Z,98153.25
2022-09-28T01:48:05.088Z,98153.06
2022-09-28T01:50:14.964Z,98151.06
2022-09-28T01:52:26.615Z,98151.25
2022-09-28T01:54:45.356Z,98149.22
2022-09-28T01:57:08.998Z,98146.41
2022-09-28T01:59:18.690Z,98142.00
2022-09-28T02:01:42.989Z,98143.84
2022-09-28T02:03:59.271Z,98134.94
2022-09-28T02:06:06.656Z,98126.03
2022-09-28T02:08:11.410Z,98124.19
2022-09-28T02:10:22.265Z,98129.44
2022-09-28T02:12:49.204Z,98127.25
2022-09-28T02:14:50.844Z,98122.88
2022-09-28T02:16:53.309Z,98116.66
2022-09-28T02:18:55.071Z,98113.16
2022-09-28T02:21:25.279Z,98112.13
2022-09-28T02:23:27.310Z,98097.31
2022-09-28T02:25:43.108Z,98104.38
2022-09-28T02:28:04.501Z,98094.63
2022-09-28T02:30:06.842Z,98094.63
2022-09-28T02:32:08.499Z,98086.44
2022-09-28T02:34:10.291Z,98088.97
2022-09-28T02:36:11.909Z,98092.47
2022-09-28T02:38:14.005Z,98087.25
2022-09-28T02:40:20.589Z,98089.13
2022-09-28T02:42:29.434Z,98087.25
2022-09-28T02:45:08.089Z,98092.13
2022-09-28T02:47:30.662Z,98076.13
2022-09-28T02:49:34.912Z,98072.44
2022-09-28T02:51:42.422Z,98076.81
2022-09-28T02:54:05.342Z,98069.59
2022-09-28T02:56:28.314Z,98072.28
2022-09-28T02:58:50.470Z,98064.06
2022-09-28T03:00:57.437Z,98058.00
2022-09-28T03:03:05.261Z,98062.34
2022-09-28T03:05:19.879Z,98049.94
2022-09-28T03:08:00.461Z,98054.63
2022-09-28T03:10:10.263Z,98056.31
2022-09-28T03:12:13.425Z,98053.97
2022-09-28T03:14:15.385Z,98055.81
2022-09-28T03:16:18.344Z,98058.50
2022-09-28T03:18:20.140Z,98055.97
2022-09-28T03:20:21.870Z,98062.84
2022-09-28T03:22:23.596Z,98058.31
2022-09-28T03:24:25.522Z,98053.28
2022-09-28T03:26:27.251Z,98047.75
2022-09-28T03:28:28.946Z,98046.91
2022-09-28T03:30:30.652Z,98045.22
2022-09-28T03:32:32.382Z,98041.53
2022-09-28T03:34:34.093Z,98039.69
2022-09-28T03:36:35.921Z,98034.47
2022-09-28T03:38:37.575Z,98034.47
2022-09-28T03:40:39.325Z,98035.13
2022-09-28T03:42:41.085Z,98022.88
2022-09-28T03:44:42.776Z,98031.09
2022-09-28T03:46:44.633Z,98016.81
2022-09-28T03:48:46.267Z,98023.72
2022-09-28T03:50:47.935Z,98013.97
2022-09-28T03:52:49.643Z,98013.97
2022-09-28T03:54:51.303Z,98004.91
2022-09-28T03:56:53.013Z,97998.53
2022-09-28T03:58:54.680Z,97991.47
2022-09-28T04:01:01.708Z,97999.53
2022-09-28T04:03:03.514Z,98003.03
2022-09-28T04:05:05.551Z,97991.13
2022-09-28T04:07:07.192Z,97985.94
2022-09-28T04:09:09.026Z,97983.41
2022-09-28T04:11:10.763Z,97983.72
2022-09-28T04:13:12.525Z,97994.00
2022-09-28T04:15:14.329Z,97983.41
2022-09-28T04:17:16.102Z,97985.94
2022-09-28T04:19:17.934Z,97982.72
2022-09-28T04:21:20.015Z,97974.84
2022-09-28T04:23:21.780Z,97974.84
2022-09-28T04:25:23.544Z,97972.16
2022-09-28T04:27:27.874Z,97975.00
2022-09-28T04:29:29.429Z,97970.13
2022-09-28T04:31:31.317Z,97968.97
2022-09-28T04:33:33.088Z,97967.28
2022-09-28T04:35:34.830Z,97969.63
2022-09-28T04:37:36.603Z,97959.88
2022-09-28T04:39:38.491Z,97963.25
2022-09-28T04:41:40.945Z,97952.66
2022-09-28T04:43:43.060Z,97964.59
2022-09-28T04:45:44.838Z,97956.03
2022-09-28T04:47:46.577Z,97950.81
2022-09-28T04:49:48.278Z,97955.88
2022-09-28T04:51:49.947Z,97955.03
2022-09-28T04:53:51.728Z,97961.41
2022-09-28T04:56:01.141Z,97961.75
2022-09-28T04:58:04.210Z,97955.84
2022-09-28T05:00:06.542Z,97961.22
2022-09-28T05:02:08.268Z,97961.41
2022-09-28T05:04:09.976Z,97959.56
2022-09-28T05:06:15.016Z,97953.34
2022-09-28T05:08:16.963Z,97958.03
2022-09-28T05:10:18.674Z,97950.00
2022-09-28T05:12:20.417Z,97950.97
2022-09-28T05:14:22.101Z,97940.41
2022-09-28T05:16:23.841Z,97936.72
2022-09-28T05:18:25.722Z,97935.72
2022-09-28T05:20:27.469Z,97931.34
2022-09-28T05:22:29.134Z,97927.81
2022-09-28T05:24:31.250Z,97927.81
2022-09-28T05:26:33.620Z,97930.50
2022-09-28T05:28:35.285Z,97922.59
2022-09-28T05:30:37.047Z,97925.28
2022-09-28T05:32:42.225Z,97927.97
2022-09-28T05:34:43.904Z,97929.81
2022-09-28T05:36:45.567Z,97922.78
2022-09-28T05:38:47.260Z,97919.25
2022-09-28T05:40:48.988Z,97921.75
2022-09-28T05:42:50.731Z,97927.28
2022-09-28T05:44:52.407Z,97925.47
2022-09-28T05:46:54.172Z,97924.44
2022-09-28T05:48:55.906Z,97920.25
2022-09-28T05:50:57.621Z,97920.41
2022-09-28T05:53:05.315Z,97918.75
2022-09-28T05:55:07.599Z,97917.06
2022-09-28T05:57:09.325Z,97920.75
2022-09-28T05:59:10.971Z,97918.06
2022-09-28T06:01:12.667Z,97912.03
2022-09-28T06:03:14.566Z,97912.19
2022-09-28T06:05:16.262Z,97905.16
2022-09-28T06:07:18.359Z,97903.28
2022-09-28T06:09:23.837Z,97895.41
2022-09-28T06:11:27.439Z,97900.78
2022-09-28T06:13:29.107Z,97893.72
2022-09-28T06:15:31.606Z,97897.25
2022-09-28T06:17:33.349Z,97899.09
2022-09-28T06:19:35.034Z,97894.75
2022-09-28T06:21:36.713Z,97901.97
2022-09-28T06:23:40.421Z,97890.56
2022-09-28T06:25:42.531Z,97892.38
2022-09-28T06:27:44.199Z,97897.94
2022-09-28T06:29:45.918Z,97894.41
2022-09-28T06:31:47.692Z,97891.72
2022-09-28T06:33:52.239Z,97901.44
2022-09-28T06:35:54.157Z,97892.72
2022-09-28T06:37:56.208Z,97897.25
2022-09-28T06:39:57.877Z,97906.16
2022-09-28T06:41:59.581Z,97899.78
2022-09-28T06:44:01.404Z,97892.72
2022-09-28T06:46:03.156Z,97893.56
2022-09-28T06:48:05.056Z,97897.09
2022-09-28T06:50:07.113Z,97898.09
2022-09-28T06:52:08.792Z,97894.41
2022-09-28T06:54:10.628Z,97897.25
2022-09-28T06:56:12.352Z,97897.25
2022-09-28T06:58:15.464Z,97891.06
2022-09-28T07:00:17.293Z,97890.19
2022-09-28T07:02:19.036Z,97896.41
2022-09-28T07:04:20.793Z,97897.25
2022-09-28T07:06:22.531Z,97890.03
2022-09-28T07:08:25.019Z,97889.03
2022-09-28T07:10:27.902Z,97888.19
2022-09-28T07:12:29.622Z,97883.66
2022-09-28T07:14:46.705Z,97889.03
2022-09-28T07:17:11.879Z,97883.00
2022-09-28T07:19:10.530Z,97879.63
2022-09-28T07:21:23.065Z,97886.00
2022-09-28T07:23:26.933Z,97886.00
2022-09-28T07:25:28.972Z,97880.63
2022-09-28T07:29:32.265Z,97874.06
2022-09-28T07:31:33.961Z,97874.94
2022-09-28T07:33:35.671Z,97862.50
2022-09-28T07:35:37.298Z,97871.56
2022-09-28T07:39:40.778Z,97876.75
2022-09-28T07:41:42.474Z,97873.25
2022-09-28T07:43:44.193Z,97872.56
2022-09-28T07:45:46.252Z,97879.78
2022-09-28T07:47:47.975Z,97882.66
2022-09-28T07:49:49.652Z,97878.97
2022-09-28T07:51:51.309Z,97884.31
2022-09-28T07:53:52.959Z,97878.97
2022-09-28T07:55:58.854Z,97869.25
2022-09-28T07:58:00.523Z,97870.91
2022-09-28T08:00:02.490Z,97866.38
2022-09-28T08:02:04.236Z,97865.53
2022-09-28T08:04:05.994Z,97863.69
2022-09-28T08:06:08.092Z,97863.88
2022-09-28T08:08:10.221Z,97867.38
2022-09-28T08:10:11.990Z,97854.78
2022-09-28T08:12:13.808Z,97856.63
2022-09-28T08:14:15.615Z,97862.84
2022-09-28T08:16:17.373Z,97853.13
2022-09-28T08:18:19.180Z,97855.81
2022-09-28T08:20:20.883Z,97853.13
2022-09-28T08:22:22.558Z,97849.56
2022-09-28T08:24:24.260Z,97854.13
2022-09-28T08:26:25.920Z,97854.94
2022-09-28T08:28:27.869Z,97862.16
2022-09-28T08:30:29.618Z,97854.78
2022-09-28T08:32:31.318Z,97859.13
2022-09-28T08:34:32.928Z,97851.44
2022-09-28T08:36:34.626Z,97856.81
2022-09-28T08:38:36.353Z,97851.44
2022-09-28T08:41:00.187Z,97858.66
2022-09-28T08:43:04.687Z,97846.06
2022-09-28T08:45:10.938Z,97846.06
2022-09-28T08:47:22.367Z,97847.91
2022-09-28T08:49:40.845Z,97848.75
2022-09-28T08:52:01.338Z,97848.75
2022-09-28T08:54:33.358Z,97838.34
2022-09-28T08:56:54.632Z,97841.72
2022-09-28T08:58:58.950Z,97842.69
2022-09-28T09:01:00.813Z,97840.84
2022-09-28T09:03:30.639Z,97838.16
2022-09-28T09:05:48.497Z,97836.34
2022-09-28T09:07:57.002Z,97844.41
2022-09-28T09:10:01.362Z,97841.72
2022-09-28T09:12:05.821Z,97841.72
2022-09-28T09:14:19.494Z,97840.00
2022-09-28T09:16:51.766Z,97849.75
2022-09-28T09:19:14.477Z,97849.91
2022-09-28T09:21:38.746Z,97855.28
2022-09-28T09:23:56.066Z,97849.09
2022-09-28T09:26:03.739Z,97844.56
2022-09-28T09:28:23.835Z,97844.72
2022-09-28T09:30:27.799Z,97849.91
2022-09-28T09:32:46.635Z,97849.09
2022-09-28T09:35:42.407Z,97842.69
2022-09-28T09:38:21.192Z,97848.25
2022-09-28T09:40:45.092Z,97841.88
2022-09-28T09:43:17.668Z,97850.75
2022-09-28T09:45:30.652Z,97841.72
2022-09-28T09:47:42.899Z,97847.06
2022-09-28T09:49:48.915Z,97838.34
2022-09-28T09:52:01.453Z,97843.72
2022-09-28T09:54:06.248Z,97847.41
2022-09-28T09:56:18.176Z,97847.41
2022-09-28T09:58:30.568Z,97848.25
2022-09-28T10:00:32.317Z,97846.56
2022-09-28T10:02:34.799Z,97847.41
2022-09-28T10:04:38.856Z,97855.44
2022-09-28T10:06:40.521Z,97845.72
2022-09-28T10:08:45.775Z,97851.09
2022-09-28T10:11:13.172Z,97855.44
2022-09-28T10:13:14.834Z,97858.13
2022-09-28T10:15:18.852Z,97858.13
2022-09-28T10:17:20.488Z,97851.94
2022-09-28T10:19:42.065Z,97847.41
2022-09-28T10:21:43.806Z,97840.34
2022-09-28T10:23:45.602Z,97845.72
2022-09-28T10:25:47.321Z,97845.72
2022-09-28T10:27:49.008Z,97851.09
2022-09-28T10:29:59.457Z,97855.28
2022-09-28T10:32:01.339Z,97858.13
2022-09-28T10:34:03.733Z,97862.66
2022-09-28T10:36:05.666Z,97857.31
2022-09-28T10:38:13.750Z,97857.16
2022-09-28T10:40:28.629Z,97855.28
2022-09-28T10:42:31.487Z,97857.31
2022-09-28T10:44:34.111Z,97854.63
2022-09-28T10:46:35.945Z,97857.31
2022-09-28T10:49:02.651Z,97858.13
2022-09-28T10:51:07.829Z,97858.13
2022-09-28T10:53:19.184Z,97856.47
2022-09-28T10:55:20.870Z,97841.19
2022-09-28T10:57:36.212Z,97857.16
2022-09-28T10:59:40.161Z,97843.88
2022-09-28T11:01:41.873Z,97840.34
2022-09-28T11:03:56.516Z,97842.22
2022-09-28T11:05:59.842Z,97845.72
2022-09-28T11:08:04.704Z,97859.16
2022-09-28T11:10:06.952Z,97849.41
2022-09-28T11:12:23.271Z,97849.41
2022-09-28T11:14:34.627Z,97842.22
2022-09-28T11:16:37.924Z,97842.22
2022-09-28T11:18:39.660Z,97853.09
2022-09-28T11:20:43.635Z,97852.09
2022-09-28T11:22:48.656Z,97839.69
2022-09-28T11:24:52.310Z,97857.66
2022-09-28T11:26:56.917Z,97857.47
2022-09-28T11:28:58.641Z,97861.84
2022-09-28T11:31:00.562Z,97858.47
2022-09-28T11:33:08.118Z,97859.50
2022-09-28T11:35:18.119Z,97861.16
2022-09-28T11:37:47.002Z,97857.66
2022-09-28T11:40:13.262Z,97860.13
2022-09-28T11:42:30.104Z,97854.78
2022-09-28T11:44:42.132Z,97853.09
2022-09-28T11:47:02.386Z,97860.13
2022-09-28T11:49:46.607Z,97860.13
2022-09-28T11:51:48.865Z,97856.81
2022-09-28T11:54:00.889Z,97858.81
2022-09-28T11:56:32.480Z,97858.81
2022-09-28T11:58:42.482Z,97858.81
2022-09-28T12:00:47.837Z,97854.44
2022-09-28T12:02:51.520Z,97855.13
2022-09-28T12:05:27.761Z,97854.13
2022-09-28T12:07:37.455Z,97860.47
2022-09-28T12:09:46.728Z,97855.94
2022-09-28T12:11:50.360Z,97858.63
2022-09-28T12:13:53.845Z,97855.94
2022-09-28T12:16:32.630Z,97860.47
2022-09-28T12:18:42.334Z,97862.19
2022-09-28T12:20:46.685Z,97858.00
2022-09-28T12:22:56.008Z,97863.16
2022-09-28T12:24:57.920Z,97865.84
2022-09-28T12:27:00.879Z,97874.94
2022-09-28T12:29:05.086Z,97870.41
2022-09-28T12:31:16.584Z,97870.41
2022-09-28T12:33:18.412Z,97870.56
2022-09-28T12:35:29.824Z,97869.56
2022-09-28T12:37:56.490Z,97873.22
2022-09-28T12:40:07.561Z,97866.53
2022-09-28T12:42:17.688Z,97869.25
2022-09-28T12:44:59.739Z,97867.03
2022-09-28T12:47:25.116Z,97870.50
2022-09-28T12:51:57.528Z,97868.06
2022-09-28T12:54:32.805Z,97863.97
2022-09-28T12:56:40.665Z,97857.81
2022-09-28T12:58:42.337Z,97862.56
2022-09-28T13:01:20.142Z,97867.91
2022-09-28T13:03:25.102Z,97867.94
2022-09-28T13:05:58.920Z,97866.97
2022-09-28T13:08:40.954Z,97860.19
2022-09-28T13:11:22.815Z,97858.16
2022-09-28T13:13:28.855Z,97864.94
2022-09-28T13:15:57.994Z,97864.94
2022-09-28T13:18:19.172Z,97858.53
2022-09-28T13:20:26.763Z,97865.75
2022-09-28T13:22:47.780Z,97869.94
2022-09-28T13:24:50.109Z,97870.50
2022-09-28T13:26:52.967Z,97870.78
2022-09-28T13:28:58.597Z,97880.19
2022-09-28T13:31:00.657Z,97874.44
2022-09-28T13:33:03.527Z,97864.75
2022-09-28T13:35:05.687Z,97869.31
2022-09-28T13:37:13.893Z,97871.22
2022-09-28T13:39:35.321Z,97868.47
2022-09-28T13:41:40.791Z,97867.97
2022-09-28T13:43:50.870Z,97866.78
2022-09-28T13:45:54.193Z,97866.38
2022-09-28T13:48:21.398Z,97876.84
2022-09-28T13:50:38.092Z,97868.78
2022-09-28T13:52:52.762Z,97864.25
2022-09-28T13:55:31.828Z,97860.09
2022-09-28T13:57:42.230Z,97858.06
2022-09-28T14:00:08.885Z,97858.41
2022-09-28T14:02:52.178Z,97852.22
2022-09-28T14:04:58.377Z,97856.31
2022-09-28T14:07:16.552Z,97854.47
2022-09-28T14:09:25.707Z,97861.44
2022-09-28T14:11:27.500Z,97859.38
2022-09-28T14:13:41.281Z,97864.44
2022-09-28T14:15:44.778Z,97869.72
2022-09-28T14:17:55.072Z,97871.59
2022-09-28T14:20:00.145Z,97866.84
2022-09-28T14:22:20.345Z,97868.16
2022-09-28T14:24:59.999Z,97872.41
2022-09-28T14:27:43.212Z,97874.38
2022-09-28T14:29:44.987Z,97884.63
2022-09-28T14:31:46.713Z,97884.34
2022-09-28T14:33:55.049Z,97885.41
2022-09-28T14:36:00.531Z,97884.44
2022-09-28T14:38:22.032Z,97885.00
2022-09-28T14:40:55.404Z,97888.72
2022-09-28T14:43:44.912Z,97895.50
2022-09-28T14:45:46.661Z,97890.56
2022-09-28T14:48:19.612Z,97895.81
2022-09-28T14:50:25.772Z,97903.25
2022-09-28T14:52:42.896Z,97900.44
2022-09-28T14:54:55.006Z,97909.38
2022-09-28T14:57:22.477Z,97905.25
2022-09-28T14:59:25.413Z,97916.19
2022-09-28T15:01:27.060Z,97912.84
2022-09-28T15:03:30.488Z,97925.28
2022-09-28T15:05:35.322Z,97931.25
2022-09-28T15:07:52.830Z,97926.69
2022-09-28T15:09:58.265Z,97939.44
2022-09-28T15:12:05.462Z,97930.25
2022-09-28T15:14:10.118Z,97936.31
2022-09-28T15:16:17.068Z,97941.22
2022-09-28T15:18:18.965Z,97941.78
2022-09-28T15:20:24.682Z,97935.75
2022-09-28T15:22:27.427Z,97935.56
2022-09-28T15:24:31.796Z,97950.16
2022-09-28T15:26:33.688Z,97948.69
2022-09-28T15:28:36.262Z,97947.63
2022-09-28T15:30:38.509Z,97959.09
2022-09-28T15:32:41.442Z,97958.00
2022-09-28T15:34:43.161Z,97961.13
2022-09-28T15:36:45.410Z,97968.31
2022-09-28T15:39:04.372Z,97961.66
2022-09-28T15:41:06.794Z,97967.38
2022-09-28T15:43:29.983Z,97973.88
2022-09-28T15:45:36.940Z,97968.59
2022-09-28T15:47:40.748Z,97972.50
2022-09-28T15:50:03.844Z,97976.97
2022-09-28T15:52:05.897Z,97975.09
2022-09-28T15:54:36.327Z,97974.19
2022-09-28T15:57:00.694Z,97969.09
2022-09-28T15:59:44.624Z,97973.16
2022-09-28T16:01:46.617Z,97975.50
2022-09-28T16:03:56.728Z,97975.66
2022-09-28T16:05:59.270Z,97973.41
2022-09-28T16:08:02.397Z,97973.81
2022-09-28T16:10:13.231Z,97979.97
2022-09-28T16:12:15.123Z,97976.59
2022-09-28T16:14:18.477Z,97973.63
2022-09-28T16:16:22.295Z,97968.34
2022-09-28T16:18:24.154Z,97973.06
2022-09-28T16:20:28.464Z,97973.25
2022-09-28T16:22:30.095Z,97966.47
2022-09-28T16:24:34.377Z,97969.13
2022-09-28T16:26:37.860Z,97964.78
2022-09-28T16:28:39.552Z,97967.09
2022-09-28T16:30:41.302Z,97964.78
2022-09-28T16:32:59.948Z,97968.88
2022-09-28T16:35:10.534Z,97966.84
2022-09-28T16:37:31.059Z,97974.19
2022-09-28T16:39:32.800Z,97965.06
2022-09-28T16:41:34.589Z,97967.84
2022-09-28T16:43:36.401Z,97962.44
2022-09-28T16:45:38.451Z,97968.13
2022-09-28T16:47:40.165Z,97962.81
2022-09-28T16:49:41.848Z,97970.47
2022-09-28T16:51:43.792Z,97965.91
2022-09-28T16:53:46.335Z,97970.38
2022-09-28T16:55:49.646Z,97975.03
2022-09-28T16:57:51.526Z,97975.28
2022-09-28T16:59:54.630Z,97976.88
2022-09-28T17:01:56.876Z,97977.53
2022-09-28T17:03:59.349Z,97979.41
2022-09-28T17:06:03.686Z,97983.31
2022-09-28T17:08:05.987Z,97980.91
2022-09-28T17:10:24.467Z,97989.88
2022-09-28T17:12:26.485Z,97988.34
2022-09-28T17:14:28.598Z,97991.69
2022-09-28T17:18:52.943Z,97990.00
2022-09-28T17:20:55.961Z,97995.13
2022-09-28T17:22:57.921Z,98000.91
2022-09-28T17:25:00.313Z,98000.69
2022-09-28T17:27:02.092Z,97997.25
2022-09-28T17:29:03.811Z,97998.94
2022-09-28T17:31:07.290Z,98008.59
2022-09-28T17:33:09.217Z,98004.81
2022-09-28T17:35:24.091Z,98010.84
2022-09-28T17:37:28.139Z,98011.78
2022-09-28T17:39:30.365Z,98007.16
2022-09-28T17:41:33.235Z,98003.03
2022-09-28T17:43:36.414Z,98006.94
2022-09-28T17:45:38.678Z,97994.31
2022-09-28T17:47:40.426Z,98005.69
2022-09-28T17:49:44.310Z,98009.34
2022-09-28T17:51:48.029Z,97999.13
2022-09-28T17:53:50.276Z,98005.53
2022-09-28T17:55:51.943Z,98004.69
2022-09-28T17:57:53.748Z,98004.22
2022-09-28T17:59:55.736Z,98002.03
2022-09-28T18:02:01.549Z,98004.25
2022-09-28T18:04:04.729Z,98013.16
2022-09-28T18:06:07.546Z,98015.75
2022-09-28T18:08:13.468Z,98012.81
2022-09-28T18:10:17.023Z,98021.38
2022-09-28T18:12:19.074Z,98015.69
2022-09-28T18:14:20.858Z,98014.00
2022-09-28T18:16:23.008Z,98018.03
2022-09-28T18:18:25.032Z,98013.81
2022-09-28T18:20:27.234Z,98014.34
2022-09-28T18:22:29.009Z,98015.00
2022-09-28T18:24:30.762Z,98010.78
2022-09-28T18:26:33.849Z,98014.66
2022-09-28T18:28:35.645Z,98007.78
2022-09-28T18:30:41.791Z,98001.88
2022-09-28T18:32:43.507Z,98004.25
2022-09-28T18:34:45.320Z,98002.88
2022-09-28T18:36:47.120Z,98006.09
2022-09-28T18:38:48.791Z,98001.38
2022-09-28T18:40:50.609Z,98001.22
2022-09-28T18:42:52.426Z,97993.16
2022-09-28T18:44:54.159Z,97996.50
2022-09-28T18:46:55.917Z,97992.28
2022-09-28T18:48:57.931Z,97993.47
2022-09-28T18:50:59.720Z,98000.84
2022-09-28T18:53:01.514Z,97995.47
2022-09-28T18:55:03.515Z,98011.94
2022-09-28T18:57:05.245Z,98007.25
2022-09-28T18:59:11.285Z,98004.03
2022-09-28T19:01:31.916Z,98019.69
2022-09-28T19:03:34.347Z,98013.44
2022-09-28T19:05:36.058Z,98015.66
2022-09-28T19:07:38.355Z,98015.13
2022-09-28T19:09:40.198Z,98012.28
2022-09-28T19:11:41.965Z,98013.94
2022-09-28T19:13:44.086Z,98014.28
2022-09-28T19:15:45.949Z,98009.75
2022-09-28T19:17:47.762Z,98010.75
2022-09-28T19:19:49.587Z,98014.63
2022-09-28T19:21:51.675Z,98017.31
2022-09-28T19:23:53.567Z,98018.00
2022-09-28T19:25:55.240Z,98019.13
2022-09-28T19:27:57.110Z,98022.50
2022-09-28T19:29:59.055Z,98015.63
2022-09-28T19:32:00.956Z,98014.94
2022-09-28T19:34:02.800Z,98022.00
2022-09-28T19:36:15.442Z,98022.69
2022-09-28T19:38:17.245Z,98014.78
2022-09-28T19:40:18.982Z,98022.00
2022-09-28T19:42:20.759Z,98024.34
2022-09-28T19:44:23.885Z,98020.00
2022-09-28T19:46:25.670Z,98025.69
2022-09-28T19:48:28.196Z,98027.69
2022-09-28T19:50:29.947Z,98031.06
2022-09-28T19:52:31.665Z,98038.97
2022-09-28T19:54:36.574Z,98033.94
2022-09-28T19:56:38.498Z,98044.81
2022-09-28T19:58:40.302Z,98033.59
2022-09-28T20:00:42.102Z,98043.81
2022-09-28T20:02:43.848Z,98037.44
2022-09-28T20:04:45.544Z,98045.50
2022-09-28T20:06:47.219Z,98048.19
2022-09-28T20:08:49.308Z,98051.22
2022-09-28T20:10:54.407Z,98053.22
2022-09-28T20:12:56.099Z,98048.88
2022-09-28T20:14:57.856Z,98059.81
2022-09-28T20:16:59.579Z,98060.97
2022-09-28T20:19:01.331Z,98058.28
2022-09-28T20:21:07.324Z,98059.63
2022-09-28T20:23:09.444Z,98056.09
2022-09-28T20:25:11.199Z,98055.25
2022-09-28T20:27:12.975Z,98058.63
2022-09-28T20:29:14.734Z,98057.78
2022-09-28T20:31:18.584Z,98072.75
2022-09-28T20:33:28.558Z,98070.22
2022-09-28T20:35:33.232Z,98081.28
2022-09-28T20:37:34.940Z,98074.06
2022-09-28T20:39:37.386Z,98083.81
2022-09-28T20:41:41.160Z,98084.63
2022-09-28T20:43:42.846Z,98085.81
2022-09-28T20:45:44.559Z,98089.19
2022-09-28T20:47:46.320Z,98100.75
2022-09-28T20:49:48.044Z,98092.53
2022-09-28T20:51:49.706Z,98102.78
2022-09-28T20:53:52.704Z,98096.56
2022-09-28T20:56:19.400Z,98101.78
2022-09-28T20:58:21.042Z,98099.91
2022-09-28T21:00:22.688Z,98105.28
2022-09-28T21:02:24.439Z,98100.94
2022-09-28T21:04:26.234Z,98102.59
2022-09-28T21:06:29.633Z,98106.31
2022-09-28T21:08:31.466Z,98107.31
2022-09-28T21:10:33.319Z,98106.81
2022-09-28T21:12:35.026Z,98107.63
2022-09-28T21:14:36.696Z,98103.97
2022-09-28T21:16:38.485Z,98098.59
2022-09-28T21:18:40.329Z,98097.56
2022-09-28T21:20:48.830Z,98095.22
2022-09-28T21:22:50.577Z,98086.81
2022-09-28T21:24:52.298Z,98101.09
2022-09-28T21:26:54.118Z,98097.03
2022-09-28T21:29:00.505Z,98107.63
2022-09-28T21:31:03.221Z,98105.63
2022-09-28T21:33:05.032Z,98107.63
2022-09-28T21:35:07.163Z,98109.63
2022-09-28T21:37:08.856Z,98107.97
2022-09-28T21:39:10.805Z,98110.47
2022-09-28T21:41:12.628Z,98115.00
2022-09-28T21:43:14.377Z,98107.13
2022-09-28T21:45:16.261Z,98102.59
2022-09-28T21:47:17.972Z,98100.59
2022-09-28T21:49:19.768Z,98106.94
2022-09-28T21:51:21.550Z,98111.34
2022-09-28T21:53:24.599Z,98106.81
2022-09-28T21:55:26.269Z,98107.97
2022-09-28T21:57:27.951Z,98114.72
2022-09-28T21:59:29.700Z,98106.47
2022-09-28T22:01:31.387Z,98106.66
2022-09-28T22:03:33.742Z,98110.31
2022-09-28T22:05:35.417Z,98112.19
2022-09-28T22:07:38.408Z,98115.00
2022-09-28T22:09:40.181Z,98119.56
2022-09-28T22:11:41.957Z,98135.50
2022-09-28T22:13:45.361Z,98131.97
2022-09-28T22:15:53.055Z,98134.00
2022-09-28T22:17:54.745Z,98132.97
2022-09-28T22:19:56.567Z,98137.34
2022-09-28T22:21:58.280Z,98134.97
2022-09-28T22:24:01.337Z,98140.22
2022-09-28T22:26:03.014Z,98136.16
2022-09-28T22:28:04.733Z,98137.00
2022-09-28T22:30:07.017Z,98137.69
2022-09-28T22:32:08.711Z,98128.09
2022-09-28T22:34:10.420Z,98132.78
2022-09-28T22:36:12.257Z,98136.31
2022-09-28T22:38:13.998Z,98129.63
2022-09-28T22:40:15.775Z,98133.47
2022-09-28T22:42:17.449Z,98126.44
2022-09-28T22:44:19.768Z,98128.44
2022-09-28T22:46:30.626Z,98134.31
2022-09-28T22:48:32.768Z,98123.75
2022-09-28T22:50:34.707Z,98130.94
2022-09-28T22:52:36.378Z,98144.38
2022-09-28T22:54:38.084Z,98138.84
2022-09-28T22:56:39.829Z,98139.69
2022-09-28T22:58:41.705Z,98138.00
2022-09-28T23:00:43.478Z,98133.47
2022-09-28T23:02:45.241Z,98139.84
2022-09-28T23:04:46.943Z,98137.31
2022-09-28T23:06:48.641Z,98132.78
2022-09-28T23:08:50.697Z,98142.53
2022-09-28T23:10:52.494Z,98131.81
2022-09-28T23:12:54.425Z,98130.94
2022-09-28T23:14:56.302Z,98136.50
2022-09-28T23:16:58.064Z,98138.16
2022-09-28T23:18:59.765Z,98131.81
2022-09-28T23:21:03.132Z,98140.22
2022-09-28T23:23:04.825Z,98136.84
2022-09-28T23:25:07.128Z,98137.53
2022-09-28T23:27:08.791Z,98139.53
2022-09-28T23:29:11.044Z,98136.84
2022-09-28T23:31:17.847Z,98144.91
2022-09-28T23:33:20.467Z,98149.59
2022-09-28T23:35:22.245Z,98138.84
2022-09-28T23:37:23.977Z,98140.50
2022-09-28T23:39:25.648Z,98138.69
2022-09-28T23:41:27.381Z,98125.06
2022-09-28T23:43:29.037Z,98141.03
2022-09-28T23:45:30.684Z,98133.13
2022-09-28T23:47:32.446Z,98147.25
2022-09-28T23:49:34.128Z,98145.59
2022-09-28T23:51:35.861Z,98138.00
2022-09-28T23:53:37.531Z,98138.16
2022-09-28T23:55:39.281Z,98144.22
2022-09-28T23:57:45.629Z,98157.50
2022-09-28T23:59:47.349Z,98158.31
