createdAt,value
2016-08-01T00:00:42.399Z,0
2016-08-01T00:01:42.359Z,0
2016-08-01T00:02:42.389Z,0
2016-08-01T00:03:42.358Z,0
2016-08-01T00:04:42.383Z,0
2016-08-01T00:05:42.351Z,0
2016-08-01T00:06:42.425Z,0
2016-08-01T00:07:42.339Z,0
2016-08-01T00:08:42.385Z,0
2016-08-01T00:09:42.336Z,0
2016-08-01T00:10:42.308Z,0
2016-08-01T00:11:42.385Z,0
2016-08-01T00:12:42.400Z,0
2016-08-01T00:13:42.301Z,0
2016-08-01T00:14:42.256Z,0
2016-08-01T00:15:42.320Z,0
2016-08-01T00:16:42.366Z,0
2016-08-01T00:17:42.297Z,0
2016-08-01T00:18:42.375Z,0
2016-08-01T00:19:42.337Z,0
2016-08-01T00:20:43.141Z,0
2016-08-01T00:21:42.498Z,0
2016-08-01T00:22:42.248Z,0
2016-08-01T00:23:42.331Z,0
2016-08-01T00:24:42.243Z,0
2016-08-01T00:25:43.004Z,0
2016-08-01T00:26:42.264Z,0
2016-08-01T00:27:42.261Z,0
2016-08-01T00:28:42.315Z,0
2016-08-01T00:29:42.212Z,0
2016-08-01T00:30:42.222Z,0
2016-08-01T00:31:42.267Z,0
2016-08-01T00:32:42.228Z,0
2016-08-01T00:33:42.275Z,0
2016-08-01T00:34:42.290Z,0
2016-08-01T00:35:42.262Z,0
2016-08-01T00:36:42.241Z,0
2016-08-01T00:37:42.258Z,0
2016-08-01T00:38:42.280Z,0
2016-08-01T00:39:42.358Z,0
2016-08-01T00:40:42.913Z,0
2016-08-01T00:41:42.156Z,0
2016-08-01T00:42:42.299Z,0
2016-08-01T00:43:42.182Z,0
2016-08-01T00:44:42.183Z,0
2016-08-01T00:45:42.120Z,0
2016-08-01T00:46:42.162Z,0
2016-08-01T00:47:42.205Z,0
2016-08-01T00:48:42.243Z,0
2016-08-01T00:49:42.165Z,0
2016-08-01T00:50:42.878Z,0
2016-08-01T00:51:42.169Z,0
2016-08-01T00:52:42.114Z,0
2016-08-01T00:53:42.117Z,0
2016-08-01T00:54:42.139Z,0
2016-08-01T00:55:42.154Z,0
2016-08-01T00:56:42.902Z,0
2016-08-01T00:57:42.157Z,0
2016-08-01T00:58:42.128Z,0
2016-08-01T00:59:42.880Z,0
2016-08-01T01:00:42.098Z,0
2016-08-01T01:01:42.196Z,0
2016-08-01T01:02:42.139Z,0
2016-08-01T01:03:42.357Z,0
2016-08-01T01:04:42.049Z,0
2016-08-01T01:05:42.085Z,0
2016-08-01T01:06:42.058Z,0
2016-08-01T01:07:42.069Z,0
2016-08-01T01:08:42.036Z,0
2016-08-01T01:09:42.026Z,0
2016-08-01T01:10:42.165Z,0
2016-08-01T01:11:42.126Z,0
2016-08-01T01:12:42.104Z,0
2016-08-01T01:13:42.164Z,0
2016-08-01T01:14:42.254Z,0
2016-08-01T01:15:42.018Z,0
2016-08-01T01:16:42.156Z,0
2016-08-01T01:17:42.143Z,0
2016-08-01T01:18:42.274Z,0
2016-08-01T01:19:42.004Z,0
2016-08-01T01:20:42.134Z,0
2016-08-01T01:21:41.993Z,0
2016-08-01T01:22:42.743Z,0
2016-08-01T01:23:42.150Z,0
2016-08-01T01:24:41.984Z,0
2016-08-01T01:25:42.144Z,0
2016-08-01T01:26:42.060Z,0
2016-08-01T01:27:42.019Z,0
2016-08-01T01:28:42.042Z,0
2016-08-01T01:29:42.057Z,0
2016-08-01T01:30:42.683Z,0
2016-08-01T01:31:56.817Z,0
2016-08-01T01:32:42.005Z,0
2016-08-01T01:33:42.097Z,0
2016-08-01T01:34:42.072Z,0
2016-08-01T01:35:43.432Z,0
2016-08-01T01:36:41.934Z,0
2016-08-01T01:37:41.966Z,0
2016-08-01T01:38:41.921Z,0
2016-08-01T01:39:42.091Z,0
2016-08-01T01:40:42.005Z,0
2016-08-01T01:41:42.650Z,0
2016-08-01T01:42:41.948Z,0
2016-08-01T01:43:42.155Z,0
2016-08-01T01:44:42.140Z,0
2016-08-01T01:45:41.952Z,0
2016-08-01T01:46:41.882Z,0
2016-08-01T01:47:42.062Z,0
2016-08-01T01:49:42.688Z,0
2016-08-01T01:50:41.861Z,0
2016-08-01T01:51:41.914Z,0
2016-08-01T01:52:41.867Z,0
2016-08-01T01:53:41.812Z,0
2016-08-01T01:54:41.872Z,0
2016-08-01T01:55:41.841Z,0
2016-08-01T01:56:41.888Z,0
2016-08-01T01:57:41.887Z,0
2016-08-01T01:58:41.807Z,0
2016-08-01T01:59:41.839Z,0
2016-08-01T02:00:41.938Z,0
2016-08-01T02:01:41.844Z,0
2016-08-01T02:02:41.800Z,0
2016-08-01T02:03:41.853Z,0
2016-08-01T02:04:41.788Z,0
2016-08-01T02:05:41.803Z,0
2016-08-01T02:06:41.785Z,0
2016-08-01T02:07:41.763Z,0
2016-08-01T02:08:41.881Z,0
2016-08-01T02:09:41.755Z,0
2016-08-01T02:10:41.834Z,0
2016-08-01T02:11:41.728Z,0
2016-08-01T02:12:41.773Z,0
2016-08-01T02:13:42.576Z,0
2016-08-01T02:14:41.737Z,0
2016-08-01T02:15:41.743Z,0
2016-08-01T02:16:41.897Z,0
2016-08-01T02:17:41.717Z,0
2016-08-01T02:18:41.761Z,0
2016-08-01T02:19:41.731Z,0
2016-08-01T02:20:42.480Z,0
2016-08-01T02:21:41.701Z,0
2016-08-01T02:22:41.733Z,0
2016-08-01T02:23:41.686Z,0
2016-08-01T02:24:41.730Z,0
2016-08-01T02:25:41.735Z,0
2016-08-01T02:26:41.832Z,0
2016-08-01T02:27:41.733Z,0
2016-08-01T02:28:41.880Z,0
2016-08-01T02:29:42.031Z,0
2016-08-01T02:30:41.690Z,0
2016-08-01T02:31:41.743Z,0
2016-08-01T02:32:41.669Z,0
2016-08-01T02:33:41.714Z,0
2016-08-01T02:34:41.680Z,0
2016-08-01T02:35:41.737Z,0
2016-08-01T02:36:41.621Z,0
2016-08-01T02:37:41.797Z,0
2016-08-01T02:38:41.569Z,0
2016-08-01T02:39:41.621Z,0
2016-08-01T02:40:41.821Z,0
2016-08-01T02:41:41.957Z,0
2016-08-01T02:42:41.784Z,0
2016-08-01T02:43:41.730Z,0
2016-08-01T02:44:41.636Z,0
2016-08-01T02:45:41.586Z,0
2016-08-01T02:46:41.562Z,0
2016-08-01T02:47:41.663Z,0
2016-08-01T02:48:41.554Z,0
2016-08-01T02:49:41.563Z,0
2016-08-01T02:50:41.703Z,0
2016-08-01T02:51:41.603Z,0
2016-08-01T02:52:41.499Z,0
2016-08-01T02:53:41.559Z,0
2016-08-01T02:54:41.485Z,0
2016-08-01T02:55:41.559Z,0
2016-08-01T02:56:41.535Z,0
2016-08-01T02:57:41.493Z,0
2016-08-01T02:58:42.235Z,0
2016-08-01T02:59:41.483Z,0
2016-08-01T03:00:41.532Z,0
2016-08-01T03:01:41.451Z,0
2016-08-01T03:02:41.451Z,0
2016-08-01T03:03:41.611Z,0
2016-08-01T03:04:41.504Z,0
2016-08-01T03:05:41.551Z,0
2016-08-01T03:06:41.546Z,0
2016-08-01T03:07:41.494Z,0
2016-08-01T03:08:41.473Z,0
2016-08-01T03:09:41.384Z,0
2016-08-01T03:10:41.502Z,0
2016-08-01T03:11:41.454Z,0
2016-08-01T03:12:41.505Z,0
2016-08-01T03:13:41.382Z,0
2016-08-01T03:14:41.497Z,0
2016-08-01T03:15:41.337Z,0
2016-08-01T03:16:41.351Z,0
2016-08-01T03:17:41.324Z,0
2016-08-01T03:18:41.362Z,0
2016-08-01T03:19:41.395Z,0
2016-08-01T03:20:41.315Z,0
2016-08-01T03:21:41.362Z,0
2016-08-01T03:22:42.204Z,0
2016-08-01T03:23:41.342Z,0
2016-08-01T03:24:41.348Z,0
2016-08-01T03:25:41.435Z,0
2016-08-01T03:26:41.438Z,0
2016-08-01T03:27:41.445Z,0
2016-08-01T03:28:41.324Z,0
2016-08-01T03:29:41.396Z,0
2016-08-01T03:30:41.333Z,0
2016-08-01T03:31:41.316Z,0
2016-08-01T03:32:42.104Z,0
2016-08-01T03:33:41.389Z,0
2016-08-01T03:34:42.984Z,0
2016-08-01T03:35:41.382Z,0
2016-08-01T03:36:41.356Z,0
2016-08-01T03:37:41.523Z,0
2016-08-01T03:38:42.140Z,0
2016-08-01T03:39:41.304Z,0
2016-08-01T03:40:41.330Z,0
2016-08-01T03:41:41.476Z,0
2016-08-01T03:42:41.445Z,5
2016-08-01T03:43:41.381Z,0
2016-08-01T03:44:42.236Z,0
2016-08-01T03:45:41.324Z,5
2016-08-01T03:46:41.299Z,5
2016-08-01T03:47:41.275Z,5
2016-08-01T03:48:41.256Z,5
2016-08-01T03:49:41.378Z,10
2016-08-01T03:50:41.432Z,10
2016-08-01T03:51:41.231Z,10
2016-08-01T03:52:41.240Z,10
2016-08-01T03:53:41.188Z,15
2016-08-01T03:54:41.186Z,15
2016-08-01T03:55:41.203Z,15
2016-08-01T03:56:41.319Z,15
2016-08-01T03:57:41.732Z,20
2016-08-01T03:58:41.205Z,15
2016-08-01T03:59:41.236Z,15
2016-08-01T04:00:41.292Z,15
2016-08-01T04:01:41.228Z,20
2016-08-01T04:02:41.228Z,20
2016-08-01T04:03:41.173Z,25
2016-08-01T04:04:41.936Z,20
2016-08-01T04:05:41.201Z,20
2016-08-01T04:06:41.191Z,25
2016-08-01T04:07:41.268Z,30
2016-08-01T04:08:41.204Z,35
2016-08-01T04:09:41.195Z,40
2016-08-01T04:10:41.232Z,40
2016-08-01T04:11:41.788Z,45
2016-08-01T04:12:41.148Z,40
2016-08-01T04:13:41.230Z,45
2016-08-01T04:14:41.166Z,40
2016-08-01T04:15:41.160Z,40
2016-08-01T04:16:41.168Z,45
2016-08-01T04:17:41.184Z,40
2016-08-01T04:18:41.182Z,40
2016-08-01T04:19:41.215Z,40
2016-08-01T04:20:41.821Z,40
2016-08-01T04:21:41.198Z,40
2016-08-01T04:22:41.101Z,45
2016-08-01T04:23:41.152Z,50
2016-08-01T04:24:41.434Z,50
2016-08-01T04:25:41.196Z,50
2016-08-01T04:26:41.143Z,45
2016-08-01T04:27:41.193Z,45
2016-08-01T04:28:41.189Z,45
2016-08-01T04:29:41.143Z,50
2016-08-01T04:30:41.166Z,50
2016-08-01T04:31:41.867Z,55
2016-08-01T04:32:41.185Z,60
2016-08-01T04:33:41.229Z,50
2016-08-01T04:34:41.140Z,50
2016-08-01T04:35:41.111Z,55
2016-08-01T04:36:41.170Z,65
2016-08-01T04:37:41.161Z,70
2016-08-01T04:38:41.109Z,80
2016-08-01T04:39:41.155Z,70
2016-08-01T04:40:41.627Z,80
2016-08-01T04:41:41.082Z,75
2016-08-01T04:42:41.065Z,75
2016-08-01T04:43:41.112Z,85
2016-08-01T04:44:41.171Z,85
2016-08-01T04:45:41.094Z,75
2016-08-01T04:46:41.141Z,85
2016-08-01T04:47:41.071Z,80
2016-08-01T04:48:41.032Z,85
2016-08-01T04:49:41.093Z,70
2016-08-01T04:50:41.077Z,70
2016-08-01T04:51:42.036Z,55
2016-08-01T04:52:41.117Z,60
2016-08-01T04:53:41.071Z,70
2016-08-01T04:54:41.132Z,70
2016-08-01T04:55:41.117Z,65
2016-08-01T04:56:41.114Z,70
2016-08-01T04:57:41.087Z,65
2016-08-01T04:58:41.075Z,60
2016-08-01T04:59:41.056Z,70
2016-08-01T05:00:41.080Z,55
2016-08-01T05:01:41.032Z,50
2016-08-01T05:02:41.031Z,55
2016-08-01T05:03:41.017Z,70
2016-08-01T05:04:41.455Z,65
2016-08-01T05:05:41.029Z,60
2016-08-01T05:06:41.081Z,60
2016-08-01T05:07:40.885Z,70
2016-08-01T05:08:40.907Z,100
2016-08-01T05:09:41.014Z,90
2016-08-01T05:10:40.915Z,125
2016-08-01T05:11:40.868Z,110
2016-08-01T05:12:40.974Z,110
2016-08-01T05:13:41.008Z,155
2016-08-01T05:14:40.856Z,100
2016-08-01T05:15:40.985Z,90
2016-08-01T05:16:40.877Z,95
2016-08-01T05:17:40.837Z,160
2016-08-01T05:18:40.862Z,215
2016-08-01T05:19:40.999Z,175
2016-08-01T05:20:40.906Z,120
2016-08-01T05:21:40.835Z,100
2016-08-01T05:22:41.358Z,125
2016-08-01T05:23:40.857Z,115
2016-08-01T05:24:40.850Z,145
2016-08-01T05:25:40.964Z,190
2016-08-01T05:26:41.579Z,175
2016-08-01T05:27:40.967Z,120
2016-08-01T05:28:40.829Z,110
2016-08-01T05:29:40.845Z,115
2016-08-01T05:30:40.868Z,130
2016-08-01T05:31:40.834Z,140
2016-08-01T05:32:40.856Z,155
2016-08-01T05:33:40.837Z,155
2016-08-01T05:34:40.823Z,120
2016-08-01T05:35:40.862Z,110
2016-08-01T05:36:40.860Z,135
2016-08-01T05:37:40.938Z,155
2016-08-01T05:38:40.980Z,155
2016-08-01T05:39:40.803Z,120
2016-08-01T05:40:40.853Z,125
2016-08-01T05:41:40.858Z,130
2016-08-01T05:42:40.814Z,175
2016-08-01T05:43:40.677Z,145
2016-08-01T05:44:40.822Z,135
2016-08-01T05:45:40.853Z,150
2016-08-01T05:46:40.833Z,160
2016-08-01T05:47:41.299Z,150
2016-08-01T05:48:40.668Z,160
2016-08-01T05:49:40.805Z,150
2016-08-01T05:50:40.800Z,135
2016-08-01T05:51:40.791Z,160
2016-08-01T05:52:40.670Z,145
2016-08-01T05:53:40.672Z,150
2016-08-01T05:54:40.675Z,140
2016-08-01T05:55:40.793Z,125
2016-08-01T05:56:40.805Z,130
2016-08-01T05:57:40.697Z,130
2016-08-01T05:58:40.642Z,125
2016-08-01T05:59:40.797Z,185
2016-08-01T06:00:40.652Z,285
2016-08-01T06:01:40.621Z,290
2016-08-01T06:02:40.626Z,270
2016-08-01T06:03:40.638Z,240
2016-08-01T06:04:40.675Z,250
2016-08-01T06:05:40.623Z,175
2016-08-01T06:06:40.627Z,185
2016-08-01T06:07:40.496Z,230
2016-08-01T06:08:40.485Z,200
2016-08-01T06:09:40.814Z,205
2016-08-01T06:10:40.654Z,195
2016-08-01T06:11:40.504Z,175
2016-08-01T06:12:40.625Z,145
2016-08-01T06:13:40.642Z,130
2016-08-01T06:14:40.498Z,135
2016-08-01T06:15:41.334Z,170
2016-08-01T06:16:40.464Z,200
2016-08-01T06:17:40.462Z,170
2016-08-01T06:18:40.519Z,180
2016-08-01T06:19:40.641Z,200
2016-08-01T06:20:40.449Z,220
2016-08-01T06:21:40.517Z,200
2016-08-01T06:22:40.602Z,195
2016-08-01T06:23:41.163Z,170
2016-08-01T06:24:40.449Z,160
2016-08-01T06:25:40.404Z,175
2016-08-01T06:26:40.393Z,200
2016-08-01T06:27:40.402Z,230
2016-08-01T06:28:40.438Z,255
2016-08-01T06:29:40.397Z,230
2016-08-01T06:30:40.423Z,195
2016-08-01T06:31:40.401Z,205
2016-08-01T06:32:40.418Z,225
2016-08-01T06:33:40.392Z,250
2016-08-01T06:34:40.478Z,225
2016-08-01T06:35:40.434Z,190
2016-08-01T06:36:40.353Z,150
2016-08-01T06:37:40.437Z,145
2016-08-01T06:38:40.466Z,150
2016-08-01T06:39:40.450Z,180
2016-08-01T06:40:40.348Z,230
2016-08-01T06:41:40.385Z,300
2016-08-01T06:42:40.363Z,285
2016-08-01T06:43:40.347Z,270
2016-08-01T06:44:40.344Z,270
2016-08-01T06:45:40.369Z,240
2016-08-01T06:46:40.372Z,220
2016-08-01T06:47:40.325Z,240
2016-08-01T06:48:40.322Z,275
2016-08-01T06:50:40.381Z,385
2016-08-01T06:51:40.486Z,440
2016-08-01T06:52:40.403Z,460
2016-08-01T06:53:40.299Z,505
2016-08-01T06:54:40.365Z,525
2016-08-01T06:55:40.321Z,460
2016-08-01T06:56:40.322Z,490
2016-08-01T06:57:40.288Z,575
2016-08-01T06:58:40.283Z,520
2016-08-01T06:59:40.284Z,410
2016-08-01T07:00:41.003Z,415
2016-08-01T07:01:40.279Z,515
2016-08-01T07:02:40.297Z,395
2016-08-01T07:03:40.267Z,360
2016-08-01T07:04:40.293Z,265
2016-08-01T07:05:40.424Z,245
2016-08-01T07:06:40.293Z,230
2016-08-01T07:07:40.360Z,250
2016-08-01T07:08:40.304Z,270
2016-08-01T07:09:40.337Z,270
2016-08-01T07:10:40.293Z,280
2016-08-01T07:11:40.254Z,325
2016-08-01T07:12:40.274Z,350
2016-08-01T07:13:40.292Z,360
2016-08-01T07:14:40.259Z,380
2016-08-01T07:15:40.320Z,350
2016-08-01T07:16:40.425Z,310
2016-08-01T07:17:40.276Z,300
2016-08-01T07:18:40.250Z,330
2016-08-01T07:19:40.225Z,510
2016-08-01T07:20:40.232Z,475
2016-08-01T07:21:40.267Z,345
2016-08-01T07:22:40.235Z,575
2016-08-01T07:23:40.285Z,620
2016-08-01T07:24:40.218Z,670
2016-08-01T07:25:40.242Z,695
2016-08-01T07:26:40.227Z,715
2016-08-01T07:27:40.321Z,680
2016-08-01T07:28:40.283Z,555
2016-08-01T07:29:40.211Z,535
2016-08-01T07:30:40.220Z,575
2016-08-01T07:31:41.040Z,405
2016-08-01T07:32:40.224Z,320
2016-08-01T07:33:40.321Z,230
2016-08-01T07:34:40.203Z,205
2016-08-01T07:35:40.231Z,210
2016-08-01T07:36:40.223Z,205
2016-08-01T07:37:40.220Z,210
2016-08-01T07:38:40.246Z,215
2016-08-01T07:39:40.204Z,210
2016-08-01T07:40:40.263Z,195
2016-08-01T07:41:40.250Z,180
2016-08-01T07:42:40.288Z,175
2016-08-01T07:43:40.250Z,185
2016-08-01T07:44:40.237Z,195
2016-08-01T07:45:40.924Z,210
2016-08-01T07:46:40.283Z,240
2016-08-01T07:47:40.263Z,260
2016-08-01T07:48:40.235Z,285
2016-08-01T07:49:40.223Z,320
2016-08-01T07:50:40.260Z,335
2016-08-01T07:51:40.208Z,335
2016-08-01T07:52:40.254Z,305
2016-08-01T07:53:40.248Z,325
2016-08-01T07:54:40.260Z,365
2016-08-01T07:55:40.310Z,430
2016-08-01T07:56:40.223Z,455
2016-08-01T07:57:40.993Z,475
2016-08-01T07:58:40.196Z,550
2016-08-01T07:59:40.228Z,540
2016-08-01T08:00:40.206Z,525
2016-08-01T08:01:40.242Z,555
2016-08-01T08:02:40.263Z,570
2016-08-01T08:03:40.277Z,485
2016-08-01T08:04:40.232Z,430
2016-08-01T08:05:40.227Z,415
2016-08-01T08:06:40.251Z,355
2016-08-01T08:07:40.281Z,395
2016-08-01T08:08:40.287Z,410
2016-08-01T08:09:40.206Z,395
2016-08-01T08:10:40.214Z,400
2016-08-01T08:11:40.212Z,355
2016-08-01T08:12:40.997Z,300
2016-08-01T08:13:40.286Z,325
2016-08-01T08:14:40.247Z,320
2016-08-01T08:15:40.225Z,270
2016-08-01T08:16:40.199Z,255
2016-08-01T08:17:40.195Z,280
2016-08-01T08:18:40.317Z,340
2016-08-01T08:19:40.251Z,415
2016-08-01T08:20:40.205Z,520
2016-08-01T08:21:40.198Z,550
2016-08-01T08:22:40.278Z,435
2016-08-01T08:23:40.201Z,455
2016-08-01T08:24:40.258Z,520
2016-08-01T08:25:40.225Z,555
2016-08-01T08:26:40.225Z,525
2016-08-01T08:27:40.200Z,465
2016-08-01T08:28:40.210Z,440
2016-08-01T08:29:40.183Z,450
2016-08-01T08:30:40.247Z,445
2016-08-01T08:31:40.295Z,440
2016-08-01T08:32:40.224Z,420
2016-08-01T08:33:40.182Z,380
2016-08-01T08:34:40.228Z,390
2016-08-01T08:35:40.241Z,435
2016-08-01T08:36:40.165Z,430
2016-08-01T08:37:40.204Z,470
2016-08-01T08:38:40.224Z,475
2016-08-01T08:39:40.231Z,540
2016-08-01T08:40:40.293Z,645
2016-08-01T08:41:40.201Z,520
2016-08-01T08:42:40.198Z,390
2016-08-01T08:43:40.236Z,325
2016-08-01T08:44:41.235Z,265
2016-08-01T08:45:40.235Z,210
2016-08-01T08:46:40.190Z,170
2016-08-01T08:47:40.205Z,170
2016-08-01T08:48:40.326Z,195
2016-08-01T08:49:40.170Z,245
2016-08-01T08:50:40.158Z,310
2016-08-01T08:51:40.155Z,370
2016-08-01T08:52:40.280Z,405
2016-08-01T08:53:40.165Z,425
2016-08-01T08:54:40.261Z,435
2016-08-01T08:55:40.270Z,450
2016-08-01T08:56:40.185Z,455
2016-08-01T08:57:40.222Z,425
2016-08-01T08:58:40.913Z,410
2016-08-01T08:59:40.161Z,425
2016-08-01T09:00:40.153Z,425
2016-08-01T09:01:40.199Z,415
2016-08-01T09:02:40.185Z,425
2016-08-01T09:03:40.972Z,445
2016-08-01T09:04:40.159Z,470
2016-08-01T09:05:40.156Z,485
2016-08-01T09:06:40.194Z,520
2016-08-01T09:07:40.165Z,605
2016-08-01T09:08:40.157Z,600
2016-08-01T09:09:40.180Z,635
2016-08-01T09:10:40.197Z,595
2016-08-01T09:11:40.236Z,550
2016-08-01T09:12:40.163Z,495
2016-08-01T09:13:40.159Z,410
2016-08-01T09:14:40.157Z,340
2016-08-01T09:15:40.207Z,305
2016-08-01T09:16:40.228Z,255
2016-08-01T09:17:40.158Z,190
2016-08-01T09:18:40.147Z,160
2016-08-01T09:19:40.290Z,125
2016-08-01T09:20:40.919Z,110
2016-08-01T09:21:40.259Z,110
2016-08-01T09:22:40.211Z,125
2016-08-01T09:23:40.140Z,135
2016-08-01T09:24:55.246Z,140
2016-08-01T09:25:40.194Z,160
2016-08-01T09:26:40.163Z,175
2016-08-01T09:27:40.225Z,260
2016-08-01T09:28:40.187Z,340
2016-08-01T09:29:40.287Z,325
2016-08-01T09:30:40.182Z,280
2016-08-01T09:31:40.185Z,280
2016-08-01T09:32:40.146Z,300
2016-08-01T09:33:40.863Z,300
2016-08-01T09:34:40.205Z,325
2016-08-01T09:35:41.003Z,365
2016-08-01T09:36:40.119Z,375
2016-08-01T09:37:40.164Z,410
2016-08-01T09:38:40.214Z,460
2016-08-01T09:39:40.136Z,495
2016-08-01T09:40:40.143Z,540
2016-08-01T09:41:40.118Z,525
2016-08-01T09:42:40.878Z,460
2016-08-01T09:43:40.145Z,490
2016-08-01T09:44:40.120Z,480
2016-08-01T09:45:40.153Z,515
2016-08-01T09:46:40.138Z,495
2016-08-01T09:47:40.138Z,430
2016-08-01T09:48:40.167Z,390
2016-08-01T09:49:40.153Z,375
2016-08-01T09:50:40.286Z,385
2016-08-01T09:51:40.170Z,395
2016-08-01T09:52:40.212Z,410
2016-08-01T09:53:40.143Z,430
2016-08-01T09:54:40.131Z,445
2016-08-01T09:55:40.126Z,460
2016-08-01T09:56:40.190Z,470
2016-08-01T09:57:40.118Z,470
2016-08-01T09:58:40.202Z,445
2016-08-01T09:59:40.136Z,420
2016-08-01T10:00:40.141Z,360
2016-08-01T10:01:40.120Z,380
2016-08-01T10:02:40.146Z,425
2016-08-01T10:03:40.127Z,460
2016-08-01T10:04:40.220Z,460
2016-08-01T10:05:40.123Z,440
2016-08-01T10:06:40.134Z,420
2016-08-01T10:07:40.124Z,420
2016-08-01T10:08:40.137Z,380
2016-08-01T10:09:40.257Z,310
2016-08-01T10:10:40.131Z,270
2016-08-01T10:11:40.933Z,265
2016-08-01T10:12:40.183Z,280
2016-08-01T10:13:40.854Z,290
2016-08-01T10:14:40.146Z,265
2016-08-01T10:15:40.140Z,225
2016-08-01T10:16:40.137Z,200
2016-08-01T10:17:40.129Z,200
2016-08-01T10:18:40.154Z,210
2016-08-01T10:19:40.156Z,245
2016-08-01T10:20:40.218Z,270
2016-08-01T10:21:40.137Z,290
2016-08-01T10:22:40.120Z,320
2016-08-01T10:23:40.129Z,310
2016-08-01T10:24:40.142Z,300
2016-08-01T10:25:40.171Z,340
2016-08-01T10:26:40.227Z,350
2016-08-01T10:27:40.133Z,335
2016-08-01T10:28:40.174Z,330
2016-08-01T10:29:40.129Z,340
2016-08-01T10:30:40.212Z,335
2016-08-01T10:31:40.241Z,315
2016-08-01T10:32:40.157Z,265
2016-08-01T10:33:40.133Z,240
2016-08-01T10:34:40.133Z,225
2016-08-01T10:35:40.140Z,235
2016-08-01T10:36:40.162Z,245
2016-08-01T10:37:40.151Z,245
2016-08-01T10:38:40.184Z,235
2016-08-01T10:39:40.836Z,210
2016-08-01T10:40:40.224Z,230
2016-08-01T10:41:40.145Z,260
2016-08-01T10:42:40.132Z,280
2016-08-01T10:43:40.106Z,275
2016-08-01T10:44:40.144Z,265
2016-08-01T10:45:40.162Z,265
2016-08-01T10:46:40.129Z,275
2016-08-01T10:47:40.182Z,280
2016-08-01T10:48:40.405Z,290
2016-08-01T10:49:40.113Z,310
2016-08-01T10:50:40.199Z,325
2016-08-01T10:51:40.932Z,360
2016-08-01T10:52:40.119Z,370
2016-08-01T10:53:40.135Z,400
2016-08-01T10:54:40.129Z,435
2016-08-01T10:55:40.148Z,450
2016-08-01T10:56:40.135Z,465
2016-08-01T10:57:40.874Z,470
2016-08-01T10:58:40.107Z,455
2016-08-01T10:59:40.151Z,460
2016-08-01T11:00:40.181Z,460
2016-08-01T11:01:40.129Z,490
2016-08-01T11:02:40.122Z,500
2016-08-01T11:03:40.935Z,520
2016-08-01T11:04:40.105Z,540
2016-08-01T11:05:40.401Z,530
2016-08-01T11:06:40.158Z,515
2016-08-01T11:07:40.130Z,505
2016-08-01T11:08:40.117Z,520
2016-08-01T11:09:40.158Z,550
2016-08-01T11:10:40.868Z,580
2016-08-01T11:11:40.118Z,600
2016-08-01T11:12:40.153Z,605
2016-08-01T11:13:40.130Z,580
2016-08-01T11:14:40.121Z,560
2016-08-01T11:15:40.155Z,540
2016-08-01T11:16:40.206Z,525
2016-08-01T11:17:40.122Z,495
2016-08-01T11:18:40.118Z,480
2016-08-01T11:19:40.117Z,435
2016-08-01T11:21:40.147Z,350
2016-08-01T11:22:40.119Z,345
2016-08-01T11:23:40.129Z,335
2016-08-01T11:24:40.134Z,325
2016-08-01T11:25:40.148Z,310
2016-08-01T11:26:40.123Z,295
2016-08-01T11:27:40.154Z,280
2016-08-01T11:28:40.323Z,270
2016-08-01T11:29:40.150Z,250
2016-08-01T11:30:40.106Z,245
2016-08-01T11:31:40.130Z,260
2016-08-01T11:32:40.172Z,295
2016-08-01T11:33:40.347Z,320
2016-08-01T11:34:40.174Z,260
2016-08-01T11:36:40.141Z,320
2016-08-01T11:37:40.128Z,330
2016-08-01T11:38:40.171Z,295
2016-08-01T11:39:40.156Z,325
2016-08-01T11:40:40.113Z,320
2016-08-01T11:41:40.130Z,305
2016-08-01T11:42:40.181Z,285
2016-08-01T11:43:40.113Z,280
2016-08-01T11:44:40.127Z,285
2016-08-01T11:45:41.060Z,125
2016-08-01T11:46:40.148Z,270
2016-08-01T11:47:40.125Z,365
2016-08-01T11:48:40.146Z,360
2016-08-01T11:49:40.171Z,360
2016-08-01T11:50:40.130Z,340
2016-08-01T11:51:40.116Z,335
2016-08-01T11:52:40.125Z,340
2016-08-01T11:53:40.145Z,350
2016-08-01T11:54:40.306Z,350
2016-08-01T11:55:40.130Z,355
2016-08-01T11:56:40.131Z,335
2016-08-01T11:57:40.142Z,315
2016-08-01T11:58:40.161Z,320
2016-08-01T11:59:40.130Z,305
2016-08-01T12:00:40.879Z,295
2016-08-01T12:01:40.117Z,275
2016-08-01T12:02:40.145Z,270
2016-08-01T12:03:40.126Z,135
2016-08-01T12:04:40.145Z,380
2016-08-01T12:05:40.173Z,350
2016-08-01T12:06:40.138Z,275
2016-08-01T12:07:40.893Z,315
2016-08-01T12:08:40.147Z,305
2016-08-01T12:09:40.123Z,320
2016-08-01T12:10:40.137Z,335
2016-08-01T12:11:40.141Z,365
2016-08-01T12:12:40.131Z,375
2016-08-01T12:13:40.837Z,385
2016-08-01T12:14:40.285Z,410
2016-08-01T12:15:40.299Z,430
2016-08-01T12:16:40.466Z,450
2016-08-01T12:17:40.307Z,470
2016-08-01T12:18:40.840Z,475
2016-08-01T12:19:40.158Z,495
2016-08-01T12:20:40.143Z,510
2016-08-01T12:21:40.150Z,530
2016-08-01T12:22:40.142Z,550
2016-08-01T12:23:40.143Z,345
2016-08-01T12:24:40.174Z,320
2016-08-01T12:25:40.142Z,305
2016-08-01T12:26:40.154Z,305
2016-08-01T12:27:40.135Z,305
2016-08-01T12:28:40.300Z,530
2016-08-01T12:29:40.116Z,370
2016-08-01T12:30:40.143Z,360
2016-08-01T12:31:40.270Z,490
2016-08-01T12:32:40.268Z,510
2016-08-01T12:33:40.143Z,500
2016-08-01T12:34:40.262Z,335
2016-08-01T12:35:40.303Z,320
2016-08-01T12:36:40.588Z,315
2016-08-01T12:37:40.137Z,315
2016-08-01T12:38:40.270Z,305
2016-08-01T12:39:40.272Z,295
2016-08-01T12:40:40.261Z,275
2016-08-01T12:41:40.264Z,270
2016-08-01T12:42:40.266Z,265
2016-08-01T12:43:40.256Z,250
2016-08-01T12:44:40.255Z,240
2016-08-01T12:45:40.286Z,220
2016-08-01T12:46:40.278Z,205
2016-08-01T12:47:40.257Z,195
2016-08-01T12:48:40.290Z,170
2016-08-01T12:49:40.281Z,235
2016-08-01T12:50:40.438Z,295
2016-08-01T12:51:40.271Z,185
2016-08-01T12:52:40.280Z,175
2016-08-01T12:53:40.438Z,210
2016-08-01T12:54:40.404Z,240
2016-08-01T12:55:40.294Z,255
2016-08-01T12:56:40.272Z,250
2016-08-01T12:57:40.864Z,270
2016-08-01T12:58:40.411Z,195
2016-08-01T12:59:40.399Z,260
2016-08-01T13:00:40.301Z,250
2016-08-01T13:01:40.276Z,240
2016-08-01T13:02:41.132Z,230
2016-08-01T13:03:40.419Z,220
2016-08-01T13:04:40.275Z,215
2016-08-01T13:05:40.262Z,205
2016-08-01T13:06:40.421Z,200
2016-08-01T13:07:40.433Z,195
2016-08-01T13:08:40.410Z,195
2016-08-01T13:09:40.439Z,205
2016-08-01T13:10:40.270Z,220
2016-08-01T13:11:41.156Z,240
2016-08-01T13:12:40.262Z,260
2016-08-01T13:13:40.866Z,290
2016-08-01T13:14:40.439Z,330
2016-08-01T13:15:40.406Z,380
2016-08-01T13:16:40.450Z,415
2016-08-01T13:17:40.447Z,460
2016-08-01T13:18:40.403Z,505
2016-08-01T13:19:40.402Z,520
2016-08-01T13:20:40.432Z,525
2016-08-01T13:21:40.467Z,520
2016-08-01T13:22:40.410Z,510
2016-08-01T13:23:40.904Z,510
2016-08-01T13:24:40.409Z,485
2016-08-01T13:25:40.235Z,455
2016-08-01T13:26:40.427Z,435
2016-08-01T13:27:40.241Z,420
2016-08-01T13:28:40.390Z,405
2016-08-01T13:29:40.383Z,400
2016-08-01T13:30:40.381Z,405
2016-08-01T13:31:40.386Z,415
2016-08-01T13:32:40.380Z,435
2016-08-01T13:33:40.389Z,450
2016-08-01T13:34:40.561Z,450
2016-08-01T13:35:40.435Z,435
2016-08-01T13:36:40.391Z,425
2016-08-01T13:37:40.914Z,440
2016-08-01T13:38:40.908Z,455
2016-08-01T13:39:40.369Z,445
2016-08-01T13:40:40.404Z,425
2016-08-01T13:41:40.372Z,410
2016-08-01T13:42:40.387Z,410
2016-08-01T13:43:40.499Z,420
2016-08-01T13:44:40.395Z,440
2016-08-01T13:45:40.424Z,450
2016-08-01T13:46:40.623Z,460
2016-08-01T13:47:40.368Z,470
2016-08-01T13:48:40.392Z,470
2016-08-01T13:49:40.400Z,480
2016-08-01T13:50:40.372Z,505
2016-08-01T13:51:40.406Z,520
2016-08-01T13:52:40.390Z,500
2016-08-01T13:53:40.382Z,455
2016-08-01T13:54:40.363Z,420
2016-08-01T13:55:40.368Z,405
2016-08-01T13:56:40.366Z,390
2016-08-01T13:57:40.392Z,385
2016-08-01T13:58:40.392Z,390
2016-08-01T13:59:40.871Z,385
2016-08-01T14:00:40.377Z,385
2016-08-01T14:01:40.395Z,390
2016-08-01T14:02:40.408Z,405
2016-08-01T14:03:40.366Z,405
2016-08-01T14:04:40.387Z,410
2016-08-01T14:05:40.389Z,425
2016-08-01T14:06:40.530Z,440
2016-08-01T14:07:40.377Z,455
2016-08-01T14:08:40.493Z,480