createdAt,value
2018-11-01T00:00:30.480Z,99.90
2018-11-01T00:02:57.844Z,99.90
2018-11-01T00:05:25.153Z,99.90
2018-11-01T00:07:52.480Z,99.90
2018-11-01T00:10:19.781Z,99.90
2018-11-01T00:12:47.097Z,99.90
2018-11-01T00:15:15.332Z,99.90
2018-11-01T00:17:42.725Z,99.90
2018-11-01T00:20:11.660Z,99.90
2018-11-01T00:22:40.549Z,99.90
2018-11-01T00:25:09.444Z,99.90
2018-11-01T00:27:36.781Z,99.90
2018-11-01T00:30:04.475Z,99.90
2018-11-01T00:32:31.791Z,99.90
2018-11-01T00:34:59.120Z,99.90
2018-11-01T00:37:26.446Z,99.90
2018-11-01T00:39:53.747Z,99.90
2018-11-01T00:42:21.064Z,99.90
2018-11-01T00:44:48.377Z,99.90
2018-11-01T00:47:15.717Z,99.90
2018-11-01T00:49:43.256Z,99.90
2018-11-01T00:52:10.559Z,99.90
2018-11-01T00:54:37.929Z,99.90
2018-11-01T00:57:05.424Z,99.90
2018-11-01T00:59:33.744Z,99.90
2018-11-01T01:02:01.075Z,99.90
2018-11-01T01:04:28.400Z,99.90
2018-11-01T01:06:55.723Z,99.90
2018-11-01T01:09:23.040Z,99.90
2018-11-01T01:11:50.345Z,99.90
2018-11-01T01:14:17.720Z,99.90
2018-11-01T01:16:45.045Z,99.90
2018-11-01T01:19:12.359Z,99.90
2018-11-01T01:21:39.649Z,99.90
2018-11-01T01:24:07.078Z,99.90
2018-11-01T01:26:34.405Z,99.90
2018-11-01T01:29:01.733Z,99.90
2018-11-01T01:31:29.047Z,99.90
2018-11-01T01:33:57.365Z,99.90
2018-11-01T01:36:24.677Z,99.90
2018-11-01T01:38:52.029Z,99.90
2018-11-01T01:41:19.364Z,99.90
2018-11-01T01:43:46.719Z,99.90
2018-11-01T01:46:14.066Z,99.90
2018-11-01T01:48:41.707Z,99.90
2018-11-01T01:51:09.057Z,99.90
2018-11-01T01:53:36.360Z,99.90
2018-11-01T01:56:03.729Z,99.90
2018-11-01T01:58:31.043Z,99.90
2018-11-01T02:00:58.373Z,99.90
2018-11-01T02:03:26.773Z,99.90
2018-11-01T02:05:54.095Z,99.90
2018-11-01T02:08:21.433Z,99.90
2018-11-01T02:10:48.759Z,99.90
2018-11-01T02:13:16.079Z,99.90
2018-11-01T02:15:43.421Z,99.90
2018-11-01T02:18:10.721Z,99.90
2018-11-01T02:20:38.052Z,99.90
2018-11-01T02:23:05.793Z,99.90
2018-11-01T02:25:33.136Z,99.90
2018-11-01T02:28:06.347Z,99.90
2018-11-01T02:30:33.673Z,99.90
2018-11-01T02:33:00.981Z,99.90
2018-11-01T02:35:28.288Z,99.90
2018-11-01T02:37:55.726Z,99.90
2018-11-01T02:40:23.484Z,99.90
2018-11-01T02:42:50.837Z,99.90
2018-11-01T02:45:18.160Z,99.90
2018-11-01T02:47:45.496Z,99.90
2018-11-01T02:50:13.421Z,99.90
2018-11-01T02:52:40.780Z,99.90
2018-11-01T02:55:08.752Z,99.90
2018-11-01T02:57:36.089Z,99.90
2018-11-01T03:00:03.921Z,99.90
2018-11-01T03:02:31.280Z,99.90
2018-11-01T03:04:58.619Z,99.90
2018-11-01T03:07:25.953Z,99.90
2018-11-01T03:09:53.304Z,99.90
2018-11-01T03:12:20.740Z,99.90
2018-11-01T03:14:48.071Z,99.90
2018-11-01T03:17:15.530Z,99.90
2018-11-01T03:19:43.100Z,99.90
2018-11-01T03:22:10.436Z,99.90
2018-11-01T03:24:37.733Z,99.90
2018-11-01T03:27:05.204Z,99.90
2018-11-01T03:29:32.605Z,99.90
2018-11-01T03:31:59.940Z,99.90
2018-11-01T03:34:27.256Z,99.90
2018-11-01T03:36:54.579Z,99.90
2018-11-01T03:39:21.881Z,99.90
2018-11-01T03:41:49.209Z,99.90
2018-11-01T03:44:16.864Z,99.90
2018-11-01T03:46:44.200Z,99.90
2018-11-01T03:49:11.519Z,99.90
2018-11-01T03:51:38.837Z,99.90
2018-11-01T03:54:06.399Z,99.90
2018-11-01T03:56:33.953Z,99.90
2018-11-01T03:59:01.288Z,99.90
2018-11-01T04:01:28.605Z,99.90
2018-11-01T04:03:56.107Z,99.90
2018-11-01T04:06:23.285Z,99.90
2018-11-01T04:08:50.632Z,99.90
2018-11-01T04:11:17.958Z,99.90
2018-11-01T04:13:45.383Z,99.90
2018-11-01T04:16:12.644Z,99.90
2018-11-01T04:18:39.992Z,99.90
2018-11-01T04:21:07.300Z,99.90
2018-11-01T04:23:34.621Z,99.90
2018-11-01T04:26:01.949Z,99.90
2018-11-01T04:28:29.288Z,99.90
2018-11-01T04:30:56.653Z,99.90
2018-11-01T04:33:24.102Z,99.90
2018-11-01T04:35:51.318Z,99.90
2018-11-01T04:38:18.657Z,99.90
2018-11-01T04:40:45.993Z,99.90
2018-11-01T04:43:13.398Z,99.90
2018-11-01T04:45:40.722Z,99.90
2018-11-01T04:48:08.061Z,99.90
2018-11-01T04:50:35.389Z,99.90
2018-11-01T04:53:02.724Z,99.90
2018-11-01T04:55:30.052Z,99.90
2018-11-01T04:57:57.397Z,99.90
2018-11-01T05:00:24.717Z,99.90
2018-11-01T05:02:52.025Z,99.90
2018-11-01T05:05:19.357Z,99.90
2018-11-01T05:07:46.681Z,99.90
2018-11-01T05:10:13.974Z,99.90
2018-11-01T05:12:41.339Z,99.90
2018-11-01T05:15:09.103Z,99.90
2018-11-01T05:17:36.552Z,99.90
2018-11-01T05:20:05.392Z,99.90
2018-11-01T05:22:32.701Z,99.90
2018-11-01T05:25:00.041Z,99.90
2018-11-01T05:27:27.357Z,99.90
2018-11-01T05:29:54.709Z,99.90
2018-11-01T05:32:22.025Z,99.90
2018-11-01T05:34:49.345Z,99.90
2018-11-01T05:37:16.649Z,99.90
2018-11-01T05:39:43.966Z,99.90
2018-11-01T05:42:11.329Z,99.90
2018-11-01T05:44:38.601Z,99.90
2018-11-01T05:47:05.919Z,99.90
2018-11-01T05:49:33.613Z,99.90
2018-11-01T05:52:00.925Z,99.90
2018-11-01T05:54:28.432Z,99.90
2018-11-01T05:56:55.869Z,99.90
2018-11-01T05:59:23.341Z,99.90
2018-11-01T06:01:52.664Z,99.90
2018-11-01T06:04:20.010Z,99.90
2018-11-01T06:06:47.340Z,99.90
2018-11-01T06:09:20.350Z,99.90
2018-11-01T06:11:47.683Z,99.90
2018-11-01T06:14:15.018Z,99.90
2018-11-01T06:16:42.389Z,99.90
2018-11-01T06:19:09.939Z,99.90
2018-11-01T06:21:37.264Z,99.90
2018-11-01T06:24:04.608Z,99.90
2018-11-01T06:26:31.934Z,99.90
2018-11-01T06:28:59.260Z,99.90
2018-11-01T06:31:26.581Z,99.90
2018-11-01T06:33:53.884Z,99.90
2018-11-01T06:36:21.209Z,99.90
2018-11-01T06:38:48.536Z,99.90
2018-11-01T06:41:15.871Z,99.90
2018-11-01T06:43:43.182Z,99.90
2018-11-01T06:46:10.508Z,99.90
2018-11-01T06:48:37.812Z,99.90
2018-11-01T06:51:05.169Z,99.90
2018-11-01T06:53:32.492Z,99.90
2018-11-01T06:55:59.828Z,99.90
2018-11-01T06:58:27.425Z,99.90
2018-11-01T07:00:54.503Z,99.90
2018-11-01T07:03:21.813Z,99.90
2018-11-01T07:05:49.252Z,99.90
2018-11-01T07:08:16.560Z,99.90
2018-11-01T07:10:43.884Z,99.90
2018-11-01T07:13:11.202Z,99.90
2018-11-01T07:15:38.533Z,99.90
2018-11-01T07:18:05.872Z,99.90
2018-11-01T07:20:33.209Z,99.90
2018-11-01T07:23:00.556Z,99.90
2018-11-01T07:25:29.035Z,99.90
2018-11-01T07:27:56.215Z,99.90
2018-11-01T07:30:23.533Z,99.90
2018-11-01T07:32:51.043Z,99.90
2018-11-01T07:35:18.217Z,99.90
2018-11-01T07:37:46.041Z,99.90
2018-11-01T07:40:17.708Z,99.90
2018-11-01T07:42:45.045Z,99.90
2018-11-01T07:45:13.016Z,99.90
2018-11-01T07:47:41.401Z,99.90
2018-11-01T07:50:09.777Z,99.90
2018-11-01T07:52:37.384Z,99.90
2018-11-01T07:55:05.800Z,99.90
2018-11-01T07:57:33.108Z,99.90
2018-11-01T08:00:00.409Z,99.90
2018-11-01T08:02:27.716Z,99.90
2018-11-01T08:04:55.352Z,99.90
2018-11-01T08:07:22.673Z,99.90
2018-11-01T08:09:49.984Z,99.90
2018-11-01T08:12:17.293Z,99.90
2018-11-01T08:14:44.597Z,99.90
2018-11-01T08:17:11.920Z,99.90
2018-11-01T08:19:39.336Z,99.90
2018-11-01T08:22:06.929Z,99.90
2018-11-01T08:24:34.277Z,99.90
2018-11-01T08:27:01.613Z,99.90
2018-11-01T08:29:28.928Z,99.90
2018-11-01T08:31:56.425Z,99.90
2018-11-01T08:34:23.744Z,99.90
2018-11-01T08:36:51.081Z,99.90
2018-11-01T08:39:18.397Z,99.90
2018-11-01T08:41:45.704Z,99.90
2018-11-01T08:44:13.113Z,99.90
2018-11-01T08:46:40.441Z,99.90
2018-11-01T08:49:07.753Z,99.90
2018-11-01T08:51:35.061Z,99.90
2018-11-01T08:54:02.397Z,99.90
2018-11-01T08:56:29.729Z,99.90
2018-11-01T08:58:57.045Z,99.90
2018-11-01T09:01:24.365Z,99.90
2018-11-01T09:03:52.565Z,99.90
2018-11-01T09:06:19.885Z,99.90
2018-11-01T09:08:47.187Z,99.90
2018-11-01T09:11:14.494Z,99.90
2018-11-01T09:13:41.805Z,99.90
2018-11-01T09:16:09.121Z,99.90
2018-11-01T09:18:36.427Z,99.90
2018-11-01T09:21:04.037Z,99.90
2018-11-01T09:23:31.517Z,99.90
2018-11-01T09:25:58.824Z,99.90
2018-11-01T09:28:26.150Z,99.90
2018-11-01T09:30:53.461Z,99.90
2018-11-01T09:33:20.777Z,99.90
2018-11-01T09:35:48.181Z,99.90
2018-11-01T09:38:15.428Z,99.90
2018-11-01T09:40:42.737Z,99.90
2018-11-01T09:43:10.057Z,99.90
2018-11-01T09:45:37.354Z,99.90
2018-11-01T09:48:04.699Z,99.90
2018-11-01T09:50:32.016Z,99.90
2018-11-01T09:52:59.336Z,99.90
2018-11-01T09:55:26.682Z,99.90
2018-11-01T09:57:53.993Z,99.90
2018-11-01T10:00:21.784Z,99.90
2018-11-01T10:02:49.092Z,99.90
2018-11-01T10:05:16.440Z,99.90
2018-11-01T10:07:43.761Z,99.90
2018-11-01T10:10:12.003Z,99.90
2018-11-01T10:12:39.628Z,99.90
2018-11-01T10:15:07.849Z,99.90
2018-11-01T10:17:35.491Z,99.90
2018-11-01T10:20:03.032Z,99.90
2018-11-01T10:22:30.534Z,99.90
2018-11-01T10:24:58.057Z,99.90
2018-11-01T10:27:25.414Z,99.90
2018-11-01T10:29:52.745Z,99.90
2018-11-01T10:32:20.091Z,99.90
2018-11-01T10:34:47.421Z,99.90
2018-11-01T10:37:14.793Z,99.90
2018-11-01T10:39:42.100Z,99.90
2018-11-01T10:42:09.388Z,99.90
2018-11-01T10:44:36.680Z,99.90
2018-11-01T10:47:04.017Z,99.90
2018-11-01T10:49:31.321Z,99.90
2018-11-01T10:51:58.633Z,99.90
2018-11-01T10:54:26.019Z,99.90
2018-11-01T10:56:53.256Z,99.90
2018-11-01T10:59:20.585Z,99.90
2018-11-01T11:01:53.721Z,99.90
2018-11-01T11:04:22.097Z,99.90
2018-11-01T11:06:49.422Z,99.90
2018-11-01T11:09:16.745Z,99.90
2018-11-01T11:11:44.057Z,99.90
2018-11-01T11:14:11.504Z,99.90
2018-11-01T11:16:38.820Z,99.90
2018-11-01T11:19:06.197Z,99.90
2018-11-01T11:21:33.540Z,99.90
2018-11-01T11:24:01.873Z,99.90
2018-11-01T11:26:29.204Z,99.90
2018-11-01T11:28:56.530Z,99.90
2018-11-01T11:31:23.850Z,99.90
2018-11-01T11:33:51.158Z,99.90
2018-11-01T11:36:18.509Z,99.90
2018-11-01T11:38:45.837Z,99.90
2018-11-01T11:41:13.193Z,99.90
2018-11-01T11:43:40.513Z,99.90
2018-11-01T11:46:07.850Z,99.90
2018-11-01T11:48:35.167Z,99.90
2018-11-01T11:51:02.499Z,99.90
2018-11-01T11:53:29.804Z,99.90
2018-11-01T11:55:57.145Z,99.90
2018-11-01T11:58:25.004Z,99.90
2018-11-01T12:00:52.350Z,99.90
2018-11-01T12:03:19.665Z,99.90
2018-11-01T12:05:47.098Z,99.90
2018-11-01T12:08:14.373Z,99.90
2018-11-01T12:10:41.705Z,99.90
2018-11-01T12:13:09.057Z,99.90
2018-11-01T12:15:36.377Z,99.90
2018-11-01T12:18:03.860Z,99.90
2018-11-01T12:20:31.181Z,99.90
2018-11-01T12:22:58.496Z,99.90
2018-11-01T12:25:25.828Z,99.90
2018-11-01T12:27:53.154Z,99.90
2018-11-01T12:30:20.495Z,99.90
2018-11-01T12:32:47.829Z,99.90
2018-11-01T12:35:15.151Z,99.90
2018-11-01T12:37:42.458Z,99.90
2018-11-01T12:40:11.193Z,99.90
2018-11-01T12:42:38.528Z,99.90
2018-11-01T12:45:06.821Z,99.90
2018-11-01T12:47:34.165Z,99.90
2018-11-01T12:50:01.744Z,99.90
2018-11-01T12:52:28.877Z,99.90
2018-11-01T12:54:56.190Z,99.90
2018-11-01T12:57:24.056Z,99.90
2018-11-01T12:59:51.377Z,99.90
2018-11-01T13:02:18.753Z,99.90
2018-11-01T13:04:47.041Z,99.90
2018-11-01T13:07:14.445Z,99.90
2018-11-01T13:09:41.743Z,99.90
2018-11-01T13:12:09.057Z,99.90
2018-11-01T13:14:36.347Z,99.90
2018-11-01T13:17:03.695Z,99.90
2018-11-01T13:19:30.996Z,99.90
2018-11-01T13:21:58.324Z,99.90
2018-11-01T13:24:25.633Z,99.90
2018-11-01T13:26:52.957Z,99.90
2018-11-01T13:29:20.325Z,99.90
2018-11-01T13:31:47.569Z,99.90
2018-11-01T13:34:15.024Z,99.90
2018-11-01T13:36:42.332Z,99.90
2018-11-01T13:39:09.693Z,99.90
2018-11-01T13:41:37.268Z,99.90
2018-11-01T13:44:04.567Z,99.90
2018-11-01T13:46:31.920Z,99.90
2018-11-01T13:48:59.564Z,99.90
2018-11-01T13:51:26.884Z,99.90
2018-11-01T13:53:54.189Z,99.90
2018-11-01T13:56:21.518Z,99.30
2018-11-01T13:58:48.835Z,97.60
2018-11-01T14:01:16.147Z,93.80
2018-11-01T14:03:43.492Z,92.20
2018-11-01T14:06:10.816Z,83.30
2018-11-01T14:08:39.157Z,79.40
2018-11-01T14:11:07.540Z,79.50
2018-11-01T14:13:35.021Z,77.00
2018-11-01T14:16:02.218Z,73.30
2018-11-01T14:18:29.565Z,72.10
2018-11-01T14:20:56.873Z,71.20
2018-11-01T14:23:24.192Z,68.70
2018-11-01T14:25:51.501Z,69.20
2018-11-01T14:28:18.915Z,67.80
2018-11-01T14:30:46.213Z,67.30
2018-11-01T14:33:13.569Z,67.20
2018-11-01T14:35:40.873Z,67.30
2018-11-01T14:38:08.190Z,68.10
2018-11-01T14:40:35.508Z,65.30
2018-11-01T14:43:02.926Z,62.30
2018-11-01T14:45:30.194Z,63.60
2018-11-01T14:47:57.528Z,64.70
2018-11-01T14:50:24.849Z,63.60
2018-11-01T14:52:52.541Z,62.70
2018-11-01T14:55:20.002Z,63.10
2018-11-01T14:57:48.418Z,64.90
2018-11-01T15:00:14.132Z,65.90
2018-11-01T15:02:41.481Z,66.40
2018-11-01T15:05:09.218Z,65.20
2018-11-01T15:07:36.549Z,66.10
2018-11-01T15:10:05.049Z,64.80
2018-11-01T15:12:32.368Z,66.10
2018-11-01T15:14:59.692Z,67.50
2018-11-01T15:17:27.000Z,70.00
2018-11-01T15:19:54.317Z,73.70
2018-11-01T15:22:21.630Z,78.20
2018-11-01T15:24:49.008Z,81.40
2018-11-01T15:27:16.324Z,85.20
2018-11-01T15:29:43.649Z,88.60
2018-11-01T15:32:15.536Z,91.00
2018-11-01T15:34:42.861Z,92.00
2018-11-01T15:37:10.163Z,93.30
2018-11-01T15:39:37.520Z,94.60
2018-11-01T15:42:04.807Z,96.10
2018-11-01T15:44:32.135Z,97.30
2018-11-01T15:46:59.469Z,98.80
2018-11-01T15:49:26.780Z,99.90
2018-11-01T15:51:54.163Z,99.90
2018-11-01T15:54:21.419Z,99.90
2018-11-01T15:56:48.728Z,99.90
2018-11-01T15:59:16.059Z,99.90
2018-11-01T16:01:43.768Z,99.90
2018-11-01T16:04:11.161Z,99.90
2018-11-01T16:06:38.428Z,99.90
2018-11-01T16:09:09.736Z,99.90
2018-11-01T16:11:37.077Z,99.90
2018-11-01T16:14:04.472Z,99.90
2018-11-01T16:16:31.768Z,99.90
2018-11-01T16:19:00.148Z,99.90
2018-11-01T16:21:27.455Z,99.90
2018-11-01T16:23:54.772Z,99.90
2018-11-01T16:26:22.113Z,99.90
2018-11-01T16:28:49.456Z,99.90
2018-11-01T16:31:16.774Z,99.90
2018-11-01T16:33:44.051Z,99.90
2018-11-01T16:36:11.350Z,99.90
2018-11-01T16:38:38.661Z,99.90
2018-11-01T16:41:06.016Z,99.90
2018-11-01T16:43:33.352Z,99.90
2018-11-01T16:46:00.713Z,99.90
2018-11-01T16:48:28.076Z,99.90
2018-11-01T16:50:55.435Z,99.90
2018-11-01T16:53:22.745Z,99.90
2018-11-01T16:55:50.089Z,99.90
2018-11-01T16:58:17.412Z,99.90
2018-11-01T17:00:44.719Z,99.90
2018-11-01T17:03:12.036Z,99.90
2018-11-01T17:05:39.337Z,99.90
2018-11-01T17:08:06.655Z,99.90
2018-11-01T17:10:33.955Z,99.90
2018-11-01T17:13:01.349Z,99.90
2018-11-01T17:15:28.636Z,99.90
2018-11-01T17:17:55.980Z,99.90
2018-11-01T17:20:23.303Z,99.90
2018-11-01T17:22:50.624Z,99.90
2018-11-01T17:25:17.969Z,99.90
2018-11-01T17:27:45.267Z,99.90
2018-11-01T17:30:12.580Z,99.90
2018-11-01T17:32:45.588Z,99.90
2018-11-01T17:35:13.131Z,99.90
2018-11-01T17:37:40.457Z,99.90
2018-11-01T17:40:08.199Z,99.90
2018-11-01T17:42:35.556Z,99.90
2018-11-01T17:45:02.957Z,99.90
2018-11-01T17:47:30.305Z,99.90
2018-11-01T17:49:57.624Z,99.90
2018-11-01T17:52:24.984Z,99.90
2018-11-01T17:54:52.310Z,99.90
2018-11-01T17:57:19.629Z,99.90
2018-11-01T17:59:46.954Z,99.90
2018-11-01T18:02:14.368Z,99.90
2018-11-01T18:04:41.637Z,99.90
2018-11-01T18:07:08.988Z,99.90
2018-11-01T18:09:36.326Z,99.90
2018-11-01T18:12:04.261Z,99.90
2018-11-01T18:14:31.648Z,99.90
2018-11-01T18:16:58.878Z,99.90
2018-11-01T18:19:26.180Z,99.90
2018-11-01T18:21:53.532Z,99.90
2018-11-01T18:24:20.885Z,99.90
2018-11-01T18:26:48.220Z,99.90
2018-11-01T18:29:15.569Z,99.90
2018-11-01T18:31:42.901Z,99.90
2018-11-01T18:34:10.324Z,99.90
2018-11-01T18:36:37.601Z,99.90
2018-11-01T18:39:06.358Z,99.90
2018-11-01T18:41:34.711Z,99.90
2018-11-01T18:44:02.029Z,99.90
2018-11-01T18:46:29.395Z,99.90
2018-11-01T18:48:56.745Z,99.90
2018-11-01T18:51:24.097Z,99.90
2018-11-01T18:53:51.637Z,99.90
2018-11-01T18:56:18.990Z,99.90
2018-11-01T18:58:46.324Z,99.90
2018-11-01T19:01:13.678Z,99.90
2018-11-01T19:03:41.451Z,99.90
2018-11-01T19:06:08.776Z,99.90
2018-11-01T19:08:36.168Z,99.90
2018-11-01T19:11:03.980Z,99.90
2018-11-01T19:13:31.375Z,99.90
2018-11-01T19:15:58.716Z,99.90
2018-11-01T19:18:25.985Z,99.90
2018-11-01T19:20:53.292Z,99.90
2018-11-01T19:23:20.576Z,99.90
2018-11-01T19:25:47.916Z,99.90
2018-11-01T19:28:15.195Z,99.90
2018-11-01T19:30:42.512Z,99.90
2018-11-01T19:33:09.821Z,99.90
2018-11-01T19:35:37.133Z,99.90
2018-11-01T19:38:04.653Z,99.90
2018-11-01T19:40:31.977Z,99.90
2018-11-01T19:42:59.271Z,99.90
2018-11-01T19:45:26.575Z,99.90
2018-11-01T19:47:53.900Z,99.90
2018-11-01T19:50:21.221Z,99.90
2018-11-01T19:52:48.543Z,99.90
2018-11-01T19:55:15.863Z,99.90
2018-11-01T19:57:43.177Z,99.90
2018-11-01T20:00:12.597Z,99.90
2018-11-01T20:02:40.019Z,99.90
2018-11-01T20:05:08.025Z,99.90
2018-11-01T20:07:35.340Z,99.90
2018-11-01T20:10:02.852Z,99.90
2018-11-01T20:12:30.191Z,99.90
2018-11-01T20:14:57.577Z,99.90
2018-11-01T20:17:24.844Z,99.90
2018-11-01T20:19:52.184Z,99.90
2018-11-01T20:22:19.496Z,99.90
2018-11-01T20:24:46.824Z,99.90
2018-11-01T20:27:14.139Z,99.90
2018-11-01T20:29:41.453Z,99.90
2018-11-01T20:32:08.784Z,99.90
2018-11-01T20:34:36.129Z,99.90
2018-11-01T20:37:03.493Z,99.90
2018-11-01T20:39:31.005Z,99.90
2018-11-01T20:41:58.332Z,99.90
2018-11-01T20:44:25.657Z,99.90
2018-11-01T20:46:52.976Z,99.90
2018-11-01T20:49:20.288Z,99.90
2018-11-01T20:51:47.624Z,99.90
2018-11-01T20:54:14.976Z,99.90
2018-11-01T20:56:42.320Z,99.90
2018-11-01T20:59:09.981Z,99.90
2018-11-01T21:01:37.303Z,99.90
2018-11-01T21:04:04.844Z,99.90
2018-11-01T21:06:32.189Z,99.90
2018-11-01T21:08:59.530Z,99.90
2018-11-01T21:11:26.938Z,99.90
2018-11-01T21:13:54.209Z,99.90
2018-11-01T21:16:21.572Z,99.90
2018-11-01T21:18:48.889Z,99.90
2018-11-01T21:21:16.204Z,99.90
2018-11-01T21:23:43.549Z,99.90
2018-11-01T21:26:10.864Z,99.90
2018-11-01T21:28:38.522Z,99.90
2018-11-01T21:31:06.061Z,99.90
2018-11-01T21:33:33.394Z,99.90
2018-11-01T21:36:00.929Z,99.90
2018-11-01T21:38:28.081Z,99.90
2018-11-01T21:40:55.392Z,99.90
2018-11-01T21:43:22.716Z,99.90
2018-11-01T21:45:50.032Z,99.90
2018-11-01T21:48:17.357Z,99.90
2018-11-01T21:50:44.705Z,99.90
2018-11-01T21:53:12.194Z,99.90
2018-11-01T21:55:39.387Z,99.90
2018-11-01T21:58:07.064Z,99.90
2018-11-01T22:00:34.405Z,99.90
2018-11-01T22:03:01.729Z,99.90
2018-11-01T22:05:29.049Z,99.90
2018-11-01T22:07:56.379Z,99.90
2018-11-01T22:10:23.738Z,99.90
2018-11-01T22:12:51.044Z,99.90
2018-11-01T22:15:18.428Z,99.90
2018-11-01T22:17:45.753Z,99.90
2018-11-01T22:20:13.093Z,99.90
2018-11-01T22:22:40.423Z,99.90
2018-11-01T22:25:07.985Z,99.90
2018-11-01T22:27:35.424Z,99.90
2018-11-01T22:30:03.400Z,99.90
2018-11-01T22:32:30.700Z,99.90
2018-11-01T22:34:58.016Z,99.90
2018-11-01T22:37:25.328Z,99.90
2018-11-01T22:39:52.669Z,99.90
2018-11-01T22:42:19.964Z,99.90
2018-11-01T22:44:47.305Z,99.90
2018-11-01T22:47:14.789Z,99.90
2018-11-01T22:49:42.081Z,99.90
2018-11-01T22:52:09.713Z,99.90
2018-11-01T22:54:37.160Z,99.90
2018-11-01T22:57:04.624Z,99.90
2018-11-01T22:59:32.309Z,99.90
2018-11-01T23:01:59.841Z,99.90
2018-11-01T23:04:27.396Z,99.90
2018-11-01T23:06:54.741Z,99.90
2018-11-01T23:09:22.044Z,99.90
2018-11-01T23:11:49.353Z,99.90
2018-11-01T23:14:16.648Z,99.90
2018-11-01T23:16:43.927Z,99.90
2018-11-01T23:19:11.404Z,99.90
2018-11-01T23:21:38.691Z,99.90
2018-11-01T23:24:06.045Z,99.90
2018-11-01T23:26:33.356Z,99.90
2018-11-01T23:29:00.665Z,99.90
2018-11-01T23:31:27.977Z,99.90
2018-11-01T23:33:55.289Z,99.90
2018-11-01T23:36:22.222Z,99.90
2018-11-01T23:38:55.197Z,99.90
2018-11-01T23:41:28.264Z,99.90
2018-11-01T23:44:01.407Z,99.90
2018-11-01T23:46:34.364Z,99.90
2018-11-01T23:49:05.733Z,99.90
2018-11-01T23:51:33.117Z,99.90
2018-11-01T23:54:00.460Z,99.90
2018-11-01T23:56:27.789Z,99.90
2018-11-01T23:58:55.108Z,99.90
