createdAt,value
2019-01-21T00:00:14.793Z,60.12
2019-01-21T00:02:44.082Z,50.70
2019-01-21T00:05:13.065Z,52.50
2019-01-21T00:07:41.986Z,52.10
2019-01-21T00:10:10.993Z,52.30
2019-01-21T00:12:40.157Z,48.90
2019-01-21T00:15:09.140Z,44.13
2019-01-21T00:17:38.053Z,55.33
2019-01-21T00:20:07.193Z,58.80
2019-01-21T00:22:36.180Z,59.18
2019-01-21T00:25:05.513Z,64.80
2019-01-21T00:27:34.427Z,67.03
2019-01-21T00:30:03.398Z,62.98
2019-01-21T00:32:32.604Z,61.13
2019-01-21T00:35:01.445Z,63.42
2019-01-21T00:37:30.369Z,62.07
2019-01-21T00:39:59.207Z,66.42
2019-01-21T00:42:28.482Z,61.50
2019-01-21T00:44:57.499Z,63.58
2019-01-21T00:47:29.979Z,65.35
2019-01-21T00:49:57.921Z,68.07
2019-01-21T00:52:26.849Z,64.05
2019-01-21T00:54:55.766Z,68.80
2019-01-21T00:57:24.783Z,63.90
2019-01-21T00:59:53.705Z,66.60
2019-01-21T01:02:22.716Z,65.72
2019-01-21T01:04:51.700Z,62.25
2019-01-21T01:07:20.957Z,66.40
2019-01-21T01:09:49.869Z,68.67
2019-01-21T01:12:18.806Z,62.85
2019-01-21T01:14:47.650Z,66.05
2019-01-21T01:17:16.489Z,71.30
2019-01-21T01:19:46.121Z,67.10
2019-01-21T01:22:15.057Z,62.75
2019-01-21T01:24:44.215Z,69.32
2019-01-21T01:27:13.149Z,70.10
2019-01-21T01:29:41.991Z,67.95
2019-01-21T01:32:11.091Z,73.78
2019-01-21T01:34:39.985Z,68.37
2019-01-21T01:37:08.985Z,73.95
2019-01-21T01:39:38.161Z,72.62
2019-01-21T01:42:07.081Z,69.20
2019-01-21T01:44:36.065Z,68.70
2019-01-21T01:47:05.255Z,73.97
2019-01-21T01:49:34.165Z,70.83
2019-01-21T01:52:03.181Z,72.70
2019-01-21T01:54:32.162Z,71.07
2019-01-21T01:57:01.481Z,64.60
2019-01-21T01:59:30.452Z,70.70
2019-01-21T02:01:59.441Z,70.08
2019-01-21T02:04:28.357Z,72.73
2019-01-21T02:07:16.741Z,75.60
2019-01-21T02:09:45.729Z,73.95
2019-01-21T02:12:14.770Z,79.25
2019-01-21T02:14:44.002Z,70.17
2019-01-21T02:17:12.913Z,70.55
2019-01-21T02:19:44.090Z,74.72
2019-01-21T02:22:15.893Z,73.15
2019-01-21T02:24:45.929Z,67.10
2019-01-21T02:27:23.653Z,67.93
2019-01-21T02:30:52.305Z,73.20
2019-01-21T02:33:51.601Z,76.00
2019-01-21T02:36:56.498Z,76.60
2019-01-21T02:39:42.546Z,76.50
2019-01-21T02:42:53.064Z,70.20
2019-01-21T02:45:46.902Z,72.25
2019-01-21T02:48:41.221Z,69.27
2019-01-21T02:51:52.417Z,72.27
2019-01-21T02:55:13.556Z,75.80
2019-01-21T02:58:35.164Z,83.40
2019-01-21T03:01:44.098Z,74.92
2019-01-21T03:05:06.293Z,80.57
2019-01-21T03:07:44.105Z,73.83
2019-01-21T03:10:34.720Z,79.12
2019-01-21T03:13:30.228Z,87.25
2019-01-21T03:16:22.440Z,74.58
2019-01-21T03:19:23.869Z,73.20
2019-01-21T03:22:31.026Z,84.35
2019-01-21T03:26:11.926Z,82.95
2019-01-21T03:29:10.661Z,80.80
2019-01-21T03:32:22.481Z,88.78
2019-01-21T03:35:44.067Z,85.12
2019-01-21T03:38:39.483Z,89.77
2019-01-21T03:41:41.726Z,83.73
2019-01-21T03:44:54.642Z,83.55
2019-01-21T03:47:41.189Z,72.30
2019-01-21T03:51:03.268Z,99.27
2019-01-21T03:54:10.556Z,87.47
2019-01-21T03:56:50.647Z,82.10
2019-01-21T04:00:07.011Z,85.62
2019-01-21T04:03:23.637Z,80.60
2019-01-21T04:06:10.650Z,90.87
2019-01-21T04:09:28.897Z,86.65
2019-01-21T04:12:30.000Z,95.55
2019-01-21T04:15:27.848Z,87.50
2019-01-21T04:18:32.718Z,83.67
2019-01-21T04:21:28.441Z,85.47
2019-01-21T04:24:30.885Z,86.17
2019-01-21T04:27:12.592Z,87.42
2019-01-21T04:30:28.761Z,90.87
2019-01-21T04:33:27.795Z,87.82
2019-01-21T04:36:31.273Z,78.87
2019-01-21T04:39:16.557Z,73.83
2019-01-21T04:42:16.834Z,72.97
2019-01-21T04:45:17.093Z,73.67
2019-01-21T04:48:06.366Z,95.80
2019-01-21T04:51:15.761Z,91.42
2019-01-21T04:54:32.794Z,94.77
2019-01-21T04:57:28.523Z,106.50
2019-01-21T05:00:23.897Z,100.20
2019-01-21T05:03:12.120Z,91.32
2019-01-21T05:06:14.271Z,96.00
2019-01-21T05:09:19.109Z,112.53
2019-01-21T05:12:06.933Z,100.07
2019-01-21T05:15:22.218Z,98.10
2019-01-21T05:18:41.565Z,107.52
2019-01-21T05:21:36.351Z,101.53
2019-01-21T05:24:54.851Z,92.22
2019-01-21T05:27:31.497Z,96.80
2019-01-21T05:30:34.443Z,96.45
2019-01-21T05:33:44.819Z,107.70
2019-01-21T05:36:55.265Z,105.67
2019-01-21T05:40:00.362Z,97.77
2019-01-21T05:42:53.737Z,99.80
2019-01-21T05:45:46.772Z,107.30
2019-01-21T05:48:39.997Z,104.72
2019-01-21T05:51:49.208Z,96.90
2019-01-21T05:55:11.760Z,101.15
2019-01-21T05:58:15.071Z,94.07
2019-01-21T06:01:10.530Z,88.82
2019-01-21T06:04:24.222Z,98.92
2019-01-21T06:07:55.377Z,97.05
2019-01-21T06:11:03.677Z,99.20
2019-01-21T06:13:58.317Z,98.50
2019-01-21T06:16:37.037Z,97.85
2019-01-21T06:19:30.165Z,102.85
2019-01-21T06:22:32.770Z,95.90
2019-01-21T06:25:31.901Z,98.78
2019-01-21T06:28:37.680Z,95.97
2019-01-21T06:31:50.449Z,91.40
2019-01-21T06:34:43.961Z,99.47
2019-01-21T06:37:50.398Z,96.55
2019-01-21T06:40:59.505Z,98.17
2019-01-21T06:44:04.148Z,100.02
2019-01-21T06:47:29.757Z,97.75
2019-01-21T06:50:15.654Z,100.15
2019-01-21T06:53:16.065Z,98.93
2019-01-21T06:56:34.332Z,106.25
2019-01-21T06:59:48.972Z,101.55
2019-01-21T07:03:10.536Z,100.65
2019-01-21T07:06:54.054Z,96.92
2019-01-21T07:09:46.812Z,95.20
2019-01-21T07:12:51.658Z,90.67
2019-01-21T07:15:55.549Z,96.57
2019-01-21T07:19:12.118Z,92.10
2019-01-21T07:22:22.827Z,92.45
2019-01-21T07:25:21.576Z,86.92
2019-01-21T07:28:15.656Z,91.67
2019-01-21T07:31:38.004Z,94.52
2019-01-21T07:35:00.394Z,93.12
2019-01-21T07:37:54.553Z,92.88
2019-01-21T07:40:53.709Z,98.10
2019-01-21T07:43:54.928Z,94.85
2019-01-21T07:47:19.636Z,93.70
2019-01-21T07:50:13.393Z,91.90
2019-01-21T07:53:07.620Z,85.38
2019-01-21T07:56:25.880Z,89.03
2019-01-21T07:59:30.640Z,87.82
2019-01-21T08:02:43.976Z,92.90
2019-01-21T08:05:39.345Z,94.13
2019-01-21T08:08:16.469Z,89.35
2019-01-21T08:11:15.864Z,95.77
2019-01-21T08:14:10.577Z,87.42
2019-01-21T08:17:29.603Z,86.70
2019-01-21T08:20:32.990Z,89.75
2019-01-21T08:23:47.872Z,84.22
2019-01-21T08:26:25.520Z,86.67
2019-01-21T08:29:47.908Z,85.12
2019-01-21T08:33:30.981Z,79.37
2019-01-21T08:36:48.996Z,80.50
2019-01-21T08:39:52.212Z,78.10
2019-01-21T08:43:00.853Z,75.80
2019-01-21T08:45:56.533Z,79.17
2019-01-21T08:48:51.270Z,70.57
2019-01-21T08:52:05.953Z,80.50
2019-01-21T08:54:52.461Z,74.30
2019-01-21T08:58:10.965Z,75.15
2019-01-21T09:00:55.017Z,74.35
2019-01-21T09:03:59.846Z,72.62
2019-01-21T09:07:19.396Z,81.05
2019-01-21T09:09:59.800Z,75.78
2019-01-21T09:12:54.676Z,70.97
2019-01-21T09:16:04.113Z,73.67
2019-01-21T09:19:11.379Z,80.90
2019-01-21T09:22:11.173Z,77.08
2019-01-21T09:25:22.616Z,79.80
2019-01-21T09:28:32.658Z,77.95
2019-01-21T09:31:38.857Z,78.20
2019-01-21T09:34:57.346Z,73.37
2019-01-21T09:37:42.252Z,73.70
2019-01-21T09:41:13.797Z,74.53
2019-01-21T09:43:51.765Z,79.45
2019-01-21T09:46:44.605Z,78.62
2019-01-21T09:49:12.378Z,75.40
2019-01-21T09:51:49.353Z,77.90
2019-01-21T09:54:20.537Z,72.87
2019-01-21T09:56:49.694Z,74.23
2019-01-21T09:59:20.597Z,77.70
2019-01-21T10:01:52.561Z,72.37
2019-01-21T10:04:44.350Z,79.53
2019-01-21T10:07:29.513Z,84.72
2019-01-21T10:10:52.474Z,85.90
2019-01-21T10:14:00.951Z,76.85
2019-01-21T10:16:53.044Z,79.10
2019-01-21T10:20:15.749Z,70.20
2019-01-21T10:23:14.309Z,63.30
2019-01-21T10:25:58.426Z,68.00
2019-01-21T10:28:44.632Z,69.60
2019-01-21T10:31:43.601Z,58.07
2019-01-21T10:34:56.962Z,64.10
2019-01-21T10:38:05.602Z,65.37
2019-01-21T10:40:55.658Z,65.90
2019-01-21T10:44:14.639Z,59.80
2019-01-21T10:47:14.325Z,67.03
2019-01-21T10:50:23.426Z,61.20
2019-01-21T10:53:15.907Z,67.97
2019-01-21T10:56:29.208Z,62.80
2019-01-21T10:59:53.789Z,62.00
2019-01-21T11:03:00.505Z,62.77
2019-01-21T11:06:06.329Z,60.00
2019-01-21T11:09:13.205Z,65.33
2019-01-21T11:11:56.777Z,61.20
2019-01-21T11:14:36.420Z,57.53
2019-01-21T11:17:28.910Z,62.73
2019-01-21T11:20:34.544Z,55.00
2019-01-21T11:23:13.533Z,68.30
2019-01-21T11:26:22.372Z,65.40
2019-01-21T11:29:02.105Z,64.13
2019-01-21T11:32:03.011Z,67.03
2019-01-21T11:35:09.096Z,62.83
2019-01-21T11:38:08.821Z,59.70
2019-01-21T11:40:55.469Z,62.27
2019-01-21T11:44:18.246Z,70.80
2019-01-21T11:47:37.973Z,55.77
2019-01-21T11:50:46.081Z,67.63
2019-01-21T11:53:59.485Z,52.13
2019-01-21T11:56:59.279Z,61.37
2019-01-21T12:00:07.406Z,61.23
2019-01-21T12:03:06.173Z,60.27
2019-01-21T12:05:43.029Z,54.90
2019-01-21T12:08:39.646Z,55.40
2019-01-21T12:11:24.105Z,61.23
2019-01-21T12:14:26.328Z,73.23
2019-01-21T12:17:41.345Z,76.53
2019-01-21T12:20:37.190Z,65.30
2019-01-21T12:23:38.424Z,57.70
2019-01-21T12:26:35.133Z,58.37
2019-01-21T12:29:39.068Z,57.33
2019-01-21T12:32:41.299Z,53.10
2019-01-21T12:35:34.309Z,64.70
2019-01-21T12:38:36.559Z,71.87
2019-01-21T12:41:32.030Z,59.20
2019-01-21T12:44:40.937Z,59.17
2019-01-21T12:47:41.420Z,53.57
2019-01-21T12:50:57.170Z,60.43
2019-01-21T12:54:19.834Z,62.63
2019-01-21T12:57:26.405Z,56.90
2019-01-21T13:00:19.064Z,73.00
2019-01-21T13:03:12.785Z,58.10
2019-01-21T13:05:56.808Z,55.23
2019-01-21T13:08:34.049Z,58.00
2019-01-21T13:11:26.393Z,54.17
2019-01-21T13:14:51.585Z,59.57
2019-01-21T13:17:57.304Z,56.57
2019-01-21T13:21:07.407Z,72.00
2019-01-21T13:24:04.306Z,62.27
2019-01-21T13:26:56.412Z,53.43
2019-01-21T13:30:14.485Z,59.00
2019-01-21T13:32:54.112Z,55.50
2019-01-21T13:35:48.858Z,52.50
2019-01-21T13:39:00.978Z,57.73
2019-01-21T13:42:20.562Z,59.90
2019-01-21T13:45:45.946Z,57.27
2019-01-21T13:48:51.540Z,55.50
2019-01-21T13:52:16.898Z,61.60
2019-01-21T13:55:06.768Z,52.70
2019-01-21T13:57:52.085Z,57.60
2019-01-21T14:00:34.037Z,59.03
2019-01-21T14:03:49.472Z,60.17
2019-01-21T14:06:43.002Z,58.63
2019-01-21T14:09:47.348Z,50.77
2019-01-21T14:13:00.182Z,63.73
2019-01-21T14:16:06.150Z,56.97
2019-01-21T14:19:03.316Z,56.47
2019-01-21T14:22:04.115Z,54.10
2019-01-21T14:25:19.000Z,67.95
2019-01-21T14:28:12.709Z,56.73
2019-01-21T14:31:12.518Z,55.77
2019-01-21T14:34:19.458Z,61.70
2019-01-21T14:37:26.951Z,64.33
2019-01-21T14:40:26.320Z,54.97
2019-01-21T14:43:27.113Z,52.80
2019-01-21T14:46:18.137Z,55.57
2019-01-21T14:49:24.739Z,55.50
2019-01-21T14:52:49.797Z,58.80
2019-01-21T14:55:52.741Z,52.30
2019-01-21T14:58:29.495Z,54.63
2019-01-21T15:01:12.764Z,60.87
2019-01-21T15:04:13.822Z,54.77
2019-01-21T15:06:56.957Z,52.37
2019-01-21T15:10:14.660Z,54.43
2019-01-21T15:13:12.514Z,53.73
2019-01-21T15:16:25.372Z,49.27
2019-01-21T15:19:24.938Z,46.37
2019-01-21T15:22:28.611Z,56.80
2019-01-21T15:25:27.469Z,57.50
2019-01-21T15:28:33.641Z,62.67
2019-01-21T15:31:30.076Z,50.00
2019-01-21T15:34:21.614Z,57.90
2019-01-21T15:37:29.578Z,50.67
2019-01-21T15:40:52.287Z,61.03
2019-01-21T15:43:45.623Z,54.23
2019-01-21T15:47:14.016Z,55.90
2019-01-21T15:50:14.548Z,61.60
2019-01-21T15:53:06.367Z,56.70
2019-01-21T15:56:12.605Z,54.80
2019-01-21T15:59:01.886Z,53.20
2019-01-21T16:01:55.801Z,54.60
2019-01-21T16:04:38.915Z,59.97
2019-01-21T16:07:23.442Z,64.30
2019-01-21T16:10:16.909Z,71.13
2019-01-21T16:12:58.421Z,55.67
2019-01-21T16:15:51.696Z,70.33
2019-01-21T16:18:33.697Z,86.20
2019-01-21T16:21:42.837Z,71.90
2019-01-21T16:24:36.653Z,57.63
2019-01-21T16:27:18.188Z,55.33
2019-01-21T16:29:53.622Z,59.17
2019-01-21T16:32:41.299Z,62.70
2019-01-21T16:35:23.727Z,56.27
2019-01-21T16:38:46.104Z,53.00
2019-01-21T16:42:11.153Z,50.67
2019-01-21T16:44:40.051Z,57.27
2019-01-21T16:47:09.013Z,47.93
2019-01-21T16:49:37.943Z,61.20
2019-01-21T16:52:06.812Z,57.90
2019-01-21T16:54:35.608Z,64.97
2019-01-21T16:57:04.501Z,58.50
2019-01-21T16:59:33.292Z,51.53
2019-01-21T17:02:02.403Z,52.00
2019-01-21T17:04:32.807Z,47.37
2019-01-21T17:07:01.790Z,64.80
2019-01-21T17:09:30.669Z,68.07
2019-01-21T17:11:59.873Z,64.60
2019-01-21T17:14:28.756Z,65.25
2019-01-21T17:16:57.581Z,65.53
2019-01-21T17:19:26.702Z,63.83
2019-01-21T17:21:56.001Z,65.00
2019-01-21T17:24:24.895Z,62.98
2019-01-21T17:26:54.089Z,63.45
2019-01-21T17:29:22.977Z,63.90
2019-01-21T17:31:51.860Z,70.20
2019-01-21T17:34:21.040Z,61.48
2019-01-21T17:36:49.854Z,66.12
2019-01-21T17:39:18.924Z,61.23
2019-01-21T17:41:48.034Z,67.65
2019-01-21T17:44:16.942Z,61.20
2019-01-21T17:46:45.915Z,60.33
2019-01-21T17:49:14.798Z,60.52
2019-01-21T17:51:43.888Z,59.35
2019-01-21T17:54:13.162Z,64.53
2019-01-21T17:56:42.027Z,60.40
2019-01-21T17:59:11.262Z,65.10
2019-01-21T18:01:40.217Z,63.98
2019-01-21T18:04:09.113Z,67.42
2019-01-21T18:06:37.918Z,65.80
2019-01-21T18:09:09.418Z,67.40
2019-01-21T18:11:41.386Z,69.35
2019-01-21T18:14:09.264Z,69.25
2019-01-21T18:16:38.221Z,61.87
2019-01-21T18:19:07.360Z,71.73
2019-01-21T18:21:40.320Z,75.80
2019-01-21T18:24:07.529Z,69.62
2019-01-21T18:26:36.358Z,57.80
2019-01-21T18:29:05.329Z,56.60
2019-01-21T18:31:34.301Z,62.80
2019-01-21T18:34:03.097Z,67.67
2019-01-21T18:36:32.188Z,60.55
2019-01-21T18:39:01.398Z,65.37
2019-01-21T18:41:30.601Z,58.40
2019-01-21T18:43:59.518Z,55.58
2019-01-21T18:46:28.490Z,65.70
2019-01-21T18:48:57.691Z,59.25
2019-01-21T18:51:26.816Z,62.20
2019-01-21T18:53:55.620Z,69.00
2019-01-21T18:56:24.426Z,68.97
2019-01-21T18:58:53.324Z,67.80
2019-01-21T19:01:22.450Z,67.33
2019-01-21T19:03:51.828Z,63.70
2019-01-21T19:06:20.726Z,64.37
2019-01-21T19:08:49.925Z,66.00
2019-01-21T19:11:19.015Z,117.80
2019-01-21T19:13:47.820Z,83.50
2019-01-21T19:16:16.701Z,83.40
2019-01-21T19:18:45.782Z,72.63
2019-01-21T19:21:14.589Z,69.63
2019-01-21T19:23:43.777Z,66.92
2019-01-21T19:26:12.889Z,70.85
2019-01-21T19:28:41.712Z,66.65
2019-01-21T19:31:10.850Z,66.75
2019-01-21T19:33:39.666Z,71.10
2019-01-21T19:36:08.618Z,66.17
2019-01-21T19:38:37.655Z,68.65
2019-01-21T19:41:06.852Z,66.28
2019-01-21T19:43:36.113Z,70.70
2019-01-21T19:46:05.094Z,63.85
2019-01-21T19:48:34.280Z,64.67
2019-01-21T19:51:03.160Z,68.85
2019-01-21T19:53:32.017Z,65.15
2019-01-21T19:56:00.884Z,68.72
2019-01-21T19:58:29.794Z,70.20
2019-01-21T20:00:58.602Z,74.47
2019-01-21T20:03:28.100Z,93.47
2019-01-21T20:05:57.309Z,97.77
2019-01-21T20:08:26.423Z,94.80
2019-01-21T20:10:55.449Z,94.50
2019-01-21T20:13:24.277Z,85.07
2019-01-21T20:15:53.153Z,101.75
2019-01-21T20:18:21.964Z,116.35
2019-01-21T20:20:50.767Z,109.12
2019-01-21T20:23:19.876Z,102.77
2019-01-21T20:25:48.704Z,97.90
2019-01-21T20:28:17.589Z,87.80
2019-01-21T20:30:46.485Z,89.30
2019-01-21T20:33:15.285Z,83.27
2019-01-21T20:35:44.164Z,79.95
2019-01-21T20:38:13.309Z,91.07
2019-01-21T20:40:42.629Z,92.83
2019-01-21T20:43:11.507Z,89.00
2019-01-21T20:45:40.341Z,92.97
2019-01-21T20:48:09.220Z,85.87
2019-01-21T20:50:38.177Z,82.57
2019-01-21T20:53:07.164Z,87.82
2019-01-21T20:55:36.045Z,79.77
2019-01-21T20:58:05.085Z,78.50
2019-01-21T21:00:33.984Z,79.15
2019-01-21T21:03:02.873Z,85.95
2019-01-21T21:05:31.845Z,79.77
2019-01-21T21:08:00.793Z,81.57
2019-01-21T21:10:29.753Z,93.40
2019-01-21T21:12:58.550Z,94.45
2019-01-21T21:15:30.110Z,88.73
2019-01-21T21:17:58.986Z,84.67
2019-01-21T21:20:27.860Z,91.92
2019-01-21T21:22:56.852Z,76.93
2019-01-21T21:25:25.810Z,84.28
2019-01-21T21:27:54.618Z,85.65
2019-01-21T21:30:26.153Z,82.33
2019-01-21T21:32:55.108Z,93.13
2019-01-21T21:35:24.389Z,80.50
2019-01-21T21:37:53.206Z,77.67
2019-01-21T21:40:22.305Z,74.92
2019-01-21T21:42:51.568Z,80.10
2019-01-21T21:45:20.575Z,84.53
2019-01-21T21:47:49.492Z,87.02
2019-01-21T21:50:20.910Z,127.30
2019-01-21T21:52:49.801Z,115.13
2019-01-21T21:55:19.082Z,130.18
2019-01-21T21:57:47.984Z,90.23
2019-01-21T22:00:19.234Z,84.03
2019-01-21T22:02:48.141Z,93.73
2019-01-21T22:05:18.788Z,81.10
2019-01-21T22:07:47.744Z,77.32
2019-01-21T22:10:19.680Z,80.70
2019-01-21T22:12:49.175Z,76.82
2019-01-21T22:15:19.460Z,83.27
2019-01-21T22:17:48.282Z,74.27
2019-01-21T22:20:18.874Z,78.22
2019-01-21T22:22:47.689Z,76.35
2019-01-21T22:25:17.039Z,74.12
2019-01-21T22:27:45.848Z,75.42
2019-01-21T22:30:25.772Z,69.90
2019-01-21T22:32:54.649Z,67.97
2019-01-21T22:35:23.606Z,73.22
2019-01-21T22:37:52.779Z,75.07
2019-01-21T22:40:23.237Z,76.07
2019-01-21T22:42:52.130Z,69.80
2019-01-21T22:45:21.796Z,57.15
2019-01-21T22:47:50.880Z,58.85
2019-01-21T22:50:20.587Z,58.40
2019-01-21T22:52:49.534Z,54.60
2019-01-21T22:55:18.746Z,42.53
2019-01-21T22:57:47.874Z,44.18
2019-01-21T23:00:42.008Z,45.55
2019-01-21T23:03:11.395Z,45.28
2019-01-21T23:05:40.348Z,45.50
2019-01-21T23:08:09.296Z,49.00
2019-01-21T23:10:38.813Z,47.62
2019-01-21T23:13:07.706Z,45.15
2019-01-21T23:15:36.568Z,42.70
2019-01-21T23:18:05.999Z,44.87
2019-01-21T23:20:35.278Z,44.73
2019-01-21T23:23:04.430Z,38.05
2019-01-21T23:25:33.298Z,45.40
2019-01-21T23:28:02.180Z,39.90
2019-01-21T23:30:31.044Z,47.17
2019-01-21T23:33:00.209Z,45.43
2019-01-21T23:35:29.360Z,49.77
2019-01-21T23:37:58.174Z,46.83
2019-01-21T23:40:27.049Z,49.38
2019-01-21T23:42:55.932Z,48.38
2019-01-21T23:45:24.810Z,52.25
2019-01-21T23:47:54.501Z,49.70
2019-01-21T23:50:23.661Z,47.73
2019-01-21T23:52:56.166Z,45.38
2019-01-21T23:55:23.249Z,43.33
2019-01-21T23:57:52.048Z,44.45
