createdAt,value
2022-09-29T00:04:22.948Z,100662.13
2022-09-29T00:09:24.959Z,100651.59
2022-09-29T00:14:26.995Z,100646.06
2022-09-29T00:19:29.209Z,100642.56
2022-09-29T00:24:31.574Z,100637.19
2022-09-29T00:29:33.579Z,100623.81
2022-09-29T00:34:35.694Z,100615.75
2022-09-29T00:39:37.737Z,100613.09
2022-09-29T00:45:20.483Z,100606.88
2022-09-29T00:50:40.915Z,100610.41
2022-09-29T00:55:59.952Z,100598.00
2022-09-29T01:01:02.210Z,100596.16
2022-09-29T01:06:15.321Z,100588.09
2022-09-29T01:11:18.532Z,100584.59
2022-09-29T01:16:20.696Z,100577.41
2022-09-29T01:21:34.850Z,100585.44
2022-09-29T01:27:14.138Z,100578.41
2022-09-29T01:32:40.857Z,100557.97
2022-09-29T01:37:58.379Z,100556.13
2022-09-29T01:43:22.242Z,100559.63
2022-09-29T01:48:33.143Z,100566.00
2022-09-29T01:53:48.355Z,100548.41
2022-09-29T01:58:58.045Z,100549.75
2022-09-29T02:04:08.191Z,100552.44
2022-09-29T02:09:15.066Z,100539.03
2022-09-29T02:14:22.205Z,100531.00
2022-09-29T02:19:32.561Z,100509.56
2022-09-29T02:24:35.071Z,100503.34
2022-09-29T02:29:38.160Z,100507.72
2022-09-29T02:34:46.102Z,100492.78
2022-09-29T02:39:48.003Z,100495.97
2022-09-29T02:45:00.735Z,100488.94
2022-09-29T02:50:35.830Z,100498.84
2022-09-29T02:55:57.392Z,100497.84
2022-09-29T03:01:00.247Z,100500.66
2022-09-29T03:06:02.391Z,100491.63
2022-09-29T03:11:04.370Z,100489.78
2022-09-29T03:16:06.371Z,100484.44
2022-09-29T03:21:08.489Z,100485.44
2022-09-29T03:26:10.491Z,100485.25
2022-09-29T03:31:12.558Z,100465.66
2022-09-29T03:36:14.610Z,100452.44
2022-09-29T03:41:16.818Z,100453.28
2022-09-29T03:46:19.049Z,100440.53
2022-09-29T03:51:21.288Z,100446.06
2022-09-29T03:56:23.713Z,100437.34
2022-09-29T04:01:25.934Z,100442.56
2022-09-29T04:06:27.980Z,100438.03
2022-09-29T04:11:30.605Z,100432.84
2022-09-29T04:16:32.777Z,100449.75
2022-09-29T04:21:34.965Z,100457.78
2022-09-29T04:26:36.981Z,100459.63
2022-09-29T04:31:39.019Z,100444.41
2022-09-29T04:36:41.387Z,100439.19
2022-09-29T04:41:43.380Z,100443.56
2022-09-29T04:46:45.354Z,100442.72
2022-09-29T04:51:47.853Z,100440.03
2022-09-29T04:56:50.429Z,100432.00
2022-09-29T05:01:52.498Z,100433.66
2022-09-29T05:06:54.938Z,100425.78
2022-09-29T05:11:57.022Z,100426.63
2022-09-29T05:16:59.252Z,100435.50
2022-09-29T05:22:01.920Z,100434.69
2022-09-29T05:27:04.133Z,100439.19
2022-09-29T05:32:06.163Z,100428.47
2022-09-29T05:37:08.494Z,100428.47
2022-09-29T05:42:12.272Z,100414.25
2022-09-29T05:47:14.361Z,100415.91
2022-09-29T05:52:16.400Z,100413.41
2022-09-29T05:57:19.349Z,100425.97
2022-09-29T06:02:21.401Z,100420.59
2022-09-29T06:07:23.481Z,100432.16
2022-09-29T06:12:25.561Z,100419.75
2022-09-29T06:17:27.633Z,100422.44
2022-09-29T06:22:29.673Z,100422.44
2022-09-29T06:27:31.709Z,100417.75
2022-09-29T06:32:34.398Z,100419.94
2022-09-29T06:37:37.579Z,100432.31
2022-09-29T06:42:39.549Z,100423.47
2022-09-29T06:47:42.698Z,100416.25
2022-09-29T06:52:53.409Z,100408.19
2022-09-29T06:58:03.995Z,100408.19
2022-09-29T07:03:06.427Z,100411.91
2022-09-29T07:08:08.425Z,100401.19
2022-09-29T07:13:10.372Z,100403.69
2022-09-29T07:18:12.496Z,100399.00
2022-09-29T07:23:14.568Z,100404.53
2022-09-29T07:28:16.675Z,100393.81
2022-09-29T07:33:21.015Z,100388.63
2022-09-29T07:38:29.561Z,100392.13
2022-09-29T07:43:31.936Z,100393.16
2022-09-29T07:48:35.167Z,100410.06
2022-09-29T07:53:37.272Z,100389.28
2022-09-29T07:58:40.060Z,100385.13
2022-09-29T08:03:44.679Z,100408.19
2022-09-29T08:08:59.069Z,100392.13
2022-09-29T08:14:04.132Z,100403.50
2022-09-29T08:19:06.755Z,100401.50
2022-09-29T08:24:09.665Z,100409.38
2022-09-29T08:29:17.364Z,100405.03
2022-09-29T08:34:20.394Z,100397.00
2022-09-29T08:39:22.396Z,100402.50
2022-09-29T08:44:38.839Z,100406.88
2022-09-29T08:49:45.777Z,100413.25
2022-09-29T08:54:51.464Z,100428.31
2022-09-29T08:59:57.195Z,100439.88
2022-09-29T09:05:05.196Z,100425.78
2022-09-29T09:10:34.068Z,100436.50
2022-09-29T09:15:45.986Z,100420.28
2022-09-29T09:21:08.610Z,100415.06
2022-09-29T09:26:12.541Z,100433.00
2022-09-29T09:31:46.731Z,100432.16
2022-09-29T09:36:55.715Z,100415.06
2022-09-29T09:42:15.116Z,100416.75
2022-09-29T09:47:34.866Z,100418.59
2022-09-29T09:52:43.661Z,100424.78
2022-09-29T09:58:08.021Z,100420.75
2022-09-29T10:03:11.191Z,100423.97
2022-09-29T10:08:30.820Z,100414.06
2022-09-29T10:13:32.824Z,100421.59
2022-09-29T10:18:44.121Z,100434.16
2022-09-29T10:23:54.150Z,100439.69
2022-09-29T10:29:03.763Z,100445.88
2022-09-29T10:34:25.069Z,100444.41
2022-09-29T10:39:41.180Z,100449.75
2022-09-29T10:44:44.312Z,100453.09
2022-09-29T10:49:46.265Z,100446.06
2022-09-29T10:55:06.108Z,100450.59
2022-09-29T11:00:38.794Z,100453.28
2022-09-29T11:05:52.843Z,100439.88
2022-09-29T11:11:17.846Z,100441.88
2022-09-29T11:16:26.943Z,100437.00
2022-09-29T11:21:31.871Z,100445.88
2022-09-29T11:27:00.104Z,100439.50
2022-09-29T11:32:15.014Z,100444.88
2022-09-29T11:37:49.493Z,100436.00
2022-09-29T11:43:13.491Z,100443.88
2022-09-29T11:48:42.810Z,100425.94
2022-09-29T11:54:08.243Z,100431.47
2022-09-29T11:59:25.364Z,100427.78
2022-09-29T12:04:54.642Z,100431.31
2022-09-29T12:10:30.520Z,100401.66
2022-09-29T12:15:41.035Z,100408.88
2022-09-29T12:20:47.585Z,100398.16
2022-09-29T12:25:53.648Z,100400.81
2022-09-29T12:31:06.587Z,100407.03
2022-09-29T12:36:44.554Z,100408.88
2022-09-29T12:41:54.157Z,100407.91
2022-09-29T12:47:10.318Z,100386.47
2022-09-29T12:52:29.477Z,100380.06
2022-09-29T12:57:40.313Z,100379.25
2022-09-29T13:03:06.804Z,100387.28
2022-09-29T13:08:44.352Z,100380.91
2022-09-29T13:13:52.036Z,100379.91
2022-09-29T13:19:52.922Z,100375.53
2022-09-29T13:25:37.224Z,100370.84
2022-09-29T13:30:39.714Z,100362.66
2022-09-29T13:35:45.969Z,100368.00
2022-09-29T13:41:12.640Z,100373.38
2022-09-29T13:46:30.150Z,100362.66
2022-09-29T13:52:00.242Z,100366.34
2022-09-29T13:57:08.444Z,100374.22
2022-09-29T14:02:40.125Z,100385.94
2022-09-29T14:07:50.093Z,100391.13
2022-09-29T14:13:01.725Z,100385.78
2022-09-29T14:18:16.728Z,100351.75
2022-09-29T14:23:44.481Z,100362.66
2022-09-29T14:28:47.838Z,100361.66
2022-09-29T14:33:53.177Z,100373.53
2022-09-29T14:39:24.695Z,100361.44
2022-09-29T14:44:19.784Z,100377.53
2022-09-29T14:49:48.995Z,100371.16
2022-09-29T14:55:12.390Z,100374.69
2022-09-29T15:00:46.897Z,100383.56
2022-09-29T15:06:04.390Z,100367.66
2022-09-29T15:11:51.216Z,100368.47
2022-09-29T15:17:02.108Z,100376.34
2022-09-29T15:22:22.773Z,100366.47
2022-09-29T15:27:25.079Z,100348.72
2022-09-29T15:32:30.480Z,100335.31
2022-09-29T15:38:10.399Z,100341.50
2022-09-29T15:43:28.786Z,100346.88
2022-09-29T15:48:31.660Z,100343.19
2022-09-29T15:53:33.817Z,100345.03
2022-09-29T15:58:42.934Z,100357.44
2022-09-29T16:03:51.041Z,100354.75
2022-09-29T16:08:58.788Z,100355.59
2022-09-29T16:14:25.046Z,100358.28
2022-09-29T16:19:31.034Z,100357.25
2022-09-29T16:24:36.276Z,100358.06
2022-09-29T16:29:38.399Z,100355.38
2022-09-29T16:34:40.417Z,100360.75
2022-09-29T16:39:48.130Z,100365.94
2022-09-29T16:44:53.358Z,100357.91
2022-09-29T16:49:59.076Z,100365.13
2022-09-29T16:55:21.035Z,100364.28
2022-09-29T17:00:23.712Z,100363.28
2022-09-29T17:05:26.383Z,100365.94
2022-09-29T17:10:29.278Z,100361.59
2022-09-29T17:15:31.290Z,100369.63
2022-09-29T17:20:33.345Z,100364.09
2022-09-29T17:25:36.969Z,100365.13
2022-09-29T17:30:40.448Z,100372.81
2022-09-29T17:35:51.695Z,100375.66
2022-09-29T17:41:03.854Z,100363.28
2022-09-29T17:46:06.959Z,100365.13
2022-09-29T17:51:20.512Z,100375.66
2022-09-29T17:56:27.533Z,100377.50
2022-09-29T18:01:29.909Z,100377.34
2022-09-29T18:06:35.556Z,100371.16
2022-09-29T18:11:37.734Z,100381.88
2022-09-29T18:16:39.936Z,100383.53
2022-09-29T18:21:42.057Z,100380.03
2022-09-29T18:26:45.694Z,100392.59
2022-09-29T18:31:47.866Z,100383.22
2022-09-29T18:36:50.174Z,100398.78
2022-09-29T18:41:52.220Z,100395.94
2022-09-29T18:46:54.306Z,100401.31
2022-09-29T18:51:56.393Z,100413.03
2022-09-29T18:56:58.523Z,100414.88
2022-09-29T19:02:00.892Z,100416.56
2022-09-29T19:07:05.543Z,100410.34
2022-09-29T19:12:09.585Z,100423.75
2022-09-29T19:17:11.650Z,100427.44
2022-09-29T19:22:13.729Z,100429.13
2022-09-29T19:27:16.256Z,100430.81
2022-09-29T19:32:18.657Z,100428.28
2022-09-29T19:37:20.705Z,100426.44
2022-09-29T19:42:23.237Z,100422.94
2022-09-29T19:47:25.243Z,100420.25
2022-09-29T19:52:27.400Z,100427.28
2022-09-29T19:57:29.515Z,100425.59
2022-09-29T20:02:31.587Z,100421.09
2022-09-29T20:07:34.677Z,100422.94
2022-09-29T20:12:37.853Z,100423.75
2022-09-29T20:17:41.279Z,100423.59
2022-09-29T20:22:43.532Z,100422.09
2022-09-29T20:27:45.699Z,100430.81
2022-09-29T20:32:49.826Z,100422.75
2022-09-29T20:37:52.097Z,100421.09
2022-09-29T20:42:54.858Z,100412.19
2022-09-29T20:47:56.898Z,100405.84
2022-09-29T20:52:58.959Z,100397.78
2022-09-29T20:58:03.202Z,100401.31
2022-09-29T21:03:06.403Z,100407.50
2022-09-29T21:08:08.504Z,100394.97
2022-09-29T21:13:10.740Z,100408.50
2022-09-29T21:18:13.201Z,100415.56
2022-09-29T21:23:15.246Z,100413.69
2022-09-29T21:28:17.788Z,100432.44
2022-09-29T21:33:19.762Z,100418.41
2022-09-29T21:38:21.850Z,100411.34
2022-09-29T21:43:23.886Z,100425.44
2022-09-29T21:48:25.901Z,100421.09
2022-09-29T21:53:27.884Z,100429.97
2022-09-29T21:58:30.432Z,100420.25
2022-09-29T22:03:34.715Z,100420.41
2022-09-29T22:08:37.030Z,100411.19
2022-09-29T22:13:39.160Z,100413.03
2022-09-29T22:18:42.588Z,100451.41
2022-09-29T22:23:45.411Z,100445.03
2022-09-29T22:28:48.241Z,100454.09
2022-09-29T22:33:57.132Z,100461.28
2022-09-29T22:38:59.705Z,100446.69
2022-09-29T22:44:01.964Z,100463.81
2022-09-29T22:49:04.607Z,100459.25
2022-09-29T22:54:06.713Z,100454.56
2022-09-29T22:59:08.839Z,100440.31
2022-09-29T23:04:11.087Z,100439.69
2022-09-29T23:09:13.373Z,100437.81
2022-09-29T23:14:15.832Z,100433.28
2022-09-29T23:19:19.387Z,100447.72
2022-09-29T23:24:21.534Z,100454.75
2022-09-29T23:29:23.769Z,100465.28
2022-09-29T23:34:26.105Z,100482.22
2022-09-29T23:39:28.223Z,100515.06
2022-09-29T23:44:32.464Z,100523.97
2022-09-29T23:49:34.899Z,100555.94
2022-09-29T23:54:37.003Z,100564.00
2022-09-29T23:59:39.124Z,100554.78
