createdAt,value
2023-02-16T00:01:11.807Z,54.13
2023-02-16T00:03:43.993Z,57.30
2023-02-16T00:06:16.108Z,49.63
2023-02-16T00:08:45.829Z,59.07
2023-02-16T00:11:39.090Z,48.37
2023-02-16T00:14:10.023Z,52.30
2023-02-16T00:16:38.724Z,49.23
2023-02-16T00:19:27.332Z,54.73
2023-02-16T00:21:57.281Z,50.17
2023-02-16T00:24:27.432Z,51.53
2023-02-16T00:26:56.029Z,50.73
2023-02-16T00:29:29.277Z,51.17
2023-02-16T00:31:59.620Z,53.50
2023-02-16T00:34:34.641Z,54.73
2023-02-16T00:37:05.065Z,51.87
2023-02-16T00:39:33.646Z,52.67
2023-02-16T00:42:04.467Z,48.97
2023-02-16T00:44:37.364Z,51.27
2023-02-16T00:47:17.935Z,56.10
2023-02-16T00:49:47.812Z,54.90
2023-02-16T00:52:34.367Z,56.13
2023-02-16T00:55:04.104Z,49.10
2023-02-16T00:57:37.099Z,57.23
2023-02-16T01:00:08.954Z,54.23
2023-02-16T01:02:37.609Z,49.10
2023-02-16T01:05:10.471Z,52.70
2023-02-16T01:07:56.141Z,51.97
2023-02-16T01:10:42.626Z,53.03
2023-02-16T01:13:12.304Z,48.43
2023-02-16T01:15:40.819Z,57.23
2023-02-16T01:18:09.594Z,54.37
2023-02-16T01:20:39.304Z,50.97
2023-02-16T01:23:10.422Z,50.33
2023-02-16T01:25:39.345Z,48.10
2023-02-16T01:28:19.948Z,51.77
2023-02-16T01:30:48.621Z,54.77
2023-02-16T01:33:17.032Z,52.20
2023-02-16T01:35:47.322Z,53.63
2023-02-16T01:38:19.876Z,50.80
2023-02-16T01:40:57.620Z,57.67
2023-02-16T01:43:29.999Z,52.70
2023-02-16T01:46:03.332Z,55.13
2023-02-16T01:48:33.680Z,53.73
2023-02-16T01:51:08.257Z,51.57
2023-02-16T01:53:41.412Z,55.53
2023-02-16T01:56:21.240Z,48.97
2023-02-16T01:58:54.151Z,49.90
2023-02-16T02:01:54.030Z,56.43
2023-02-16T02:04:47.985Z,50.70
2023-02-16T02:07:28.010Z,51.47
2023-02-16T02:10:08.513Z,52.17
2023-02-16T02:12:44.746Z,51.77
2023-02-16T02:15:18.220Z,48.57
2023-02-16T02:17:46.662Z,57.80
2023-02-16T02:20:45.667Z,47.77
2023-02-16T02:23:33.924Z,50.33
2023-02-16T02:26:45.179Z,49.70
2023-02-16T02:29:57.980Z,50.00
2023-02-16T02:32:40.911Z,54.87
2023-02-16T02:35:30.885Z,49.87
2023-02-16T02:38:11.402Z,51.00
2023-02-16T02:40:50.178Z,50.40
2023-02-16T02:43:24.558Z,55.80
2023-02-16T02:45:58.396Z,50.10
2023-02-16T02:48:32.112Z,52.70
2023-02-16T02:51:19.880Z,52.03
2023-02-16T02:54:12.843Z,52.60
2023-02-16T02:57:05.383Z,53.40
2023-02-16T02:59:53.896Z,55.70
2023-02-16T03:02:25.888Z,52.20
2023-02-16T03:04:57.892Z,53.87
2023-02-16T03:07:46.708Z,52.43
2023-02-16T03:10:34.324Z,47.40
2023-02-16T03:13:05.172Z,50.10
2023-02-16T03:15:36.161Z,54.83
2023-02-16T03:18:26.060Z,53.93
2023-02-16T03:21:12.427Z,49.53
2023-02-16T03:24:00.491Z,52.13
2023-02-16T03:26:48.827Z,49.37
2023-02-16T03:29:22.662Z,44.43
2023-02-16T03:31:52.065Z,48.57
2023-02-16T03:34:23.419Z,48.33
2023-02-16T03:36:55.068Z,49.63
2023-02-16T03:39:23.494Z,50.53
2023-02-16T03:41:53.297Z,47.33
2023-02-16T03:44:22.150Z,51.27
2023-02-16T03:46:50.636Z,49.00
2023-02-16T03:49:19.512Z,52.33
2023-02-16T03:51:49.414Z,61.70
2023-02-16T03:54:17.809Z,50.77
2023-02-16T03:56:46.443Z,53.17
2023-02-16T03:59:14.804Z,49.37
2023-02-16T04:01:43.180Z,49.17
2023-02-16T04:04:13.011Z,46.83
2023-02-16T04:06:41.685Z,57.97
2023-02-16T04:09:12.132Z,47.70
2023-02-16T04:11:59.894Z,50.50
2023-02-16T04:14:28.242Z,51.23
2023-02-16T04:16:57.040Z,47.33
2023-02-16T04:19:25.576Z,49.30
2023-02-16T04:21:54.049Z,51.00
2023-02-16T04:24:23.944Z,52.43
2023-02-16T04:26:52.376Z,55.30
2023-02-16T04:29:20.761Z,53.80
2023-02-16T04:31:49.963Z,49.43
2023-02-16T04:34:18.597Z,52.50
2023-02-16T04:36:47.062Z,49.97
2023-02-16T04:39:15.476Z,53.87
2023-02-16T04:41:45.262Z,53.97
2023-02-16T04:44:13.762Z,54.97
2023-02-16T04:46:42.034Z,52.50
2023-02-16T04:49:10.394Z,49.00
2023-02-16T04:51:40.043Z,49.47
2023-02-16T04:54:09.127Z,53.97
2023-02-16T04:56:37.524Z,48.77
2023-02-16T04:59:07.297Z,50.37
2023-02-16T05:01:35.651Z,46.87
2023-02-16T05:04:04.189Z,49.60
2023-02-16T05:06:32.892Z,50.87
2023-02-16T05:09:01.314Z,53.67
2023-02-16T05:11:47.515Z,51.70
2023-02-16T05:14:38.474Z,57.13
2023-02-16T05:17:06.779Z,52.60
2023-02-16T05:19:37.814Z,53.73
2023-02-16T05:22:06.661Z,58.33
2023-02-16T05:24:36.106Z,45.03
2023-02-16T05:27:05.627Z,48.40
2023-02-16T05:29:35.802Z,44.13
2023-02-16T05:32:04.993Z,44.97
2023-02-16T05:34:33.771Z,44.33
2023-02-16T05:37:02.174Z,46.13
2023-02-16T05:39:30.656Z,45.30
2023-02-16T05:41:59.114Z,40.90
2023-02-16T05:44:27.635Z,45.57
2023-02-16T05:46:57.775Z,46.27
2023-02-16T05:49:26.256Z,47.87
2023-02-16T05:51:54.739Z,44.77
2023-02-16T05:54:23.094Z,51.33
2023-02-16T05:56:52.775Z,40.63
2023-02-16T05:59:21.379Z,46.87
2023-02-16T06:01:52.279Z,49.37
2023-02-16T06:04:23.439Z,44.20
2023-02-16T06:06:51.904Z,49.77
2023-02-16T06:09:20.576Z,49.47
2023-02-16T06:11:48.989Z,50.00
2023-02-16T06:14:18.995Z,45.07
2023-02-16T06:16:49.112Z,50.67
2023-02-16T06:19:19.233Z,50.40
2023-02-16T06:21:49.527Z,48.73
2023-02-16T06:24:17.999Z,49.13
2023-02-16T06:26:46.399Z,54.13
2023-02-16T06:29:14.985Z,50.37
2023-02-16T06:31:43.545Z,49.50
2023-02-16T06:34:12.050Z,56.40
2023-02-16T06:36:42.488Z,50.63
2023-02-16T06:39:12.631Z,55.17
2023-02-16T06:41:41.156Z,50.27
2023-02-16T06:44:12.518Z,52.60
2023-02-16T06:46:41.674Z,53.20
2023-02-16T06:49:13.344Z,50.97
2023-02-16T06:51:41.842Z,58.97
2023-02-16T06:54:10.304Z,51.93
2023-02-16T06:56:40.740Z,52.80
2023-02-16T06:59:09.682Z,56.67
2023-02-16T07:01:38.063Z,49.53
2023-02-16T07:04:06.787Z,48.13
2023-02-16T07:06:35.435Z,48.17
2023-02-16T07:09:04.419Z,51.73
2023-02-16T07:11:32.953Z,45.47
2023-02-16T07:14:02.741Z,48.03
2023-02-16T07:16:31.533Z,47.97
2023-02-16T07:19:01.300Z,47.23
2023-02-16T07:21:30.183Z,48.50
2023-02-16T07:23:59.486Z,47.90
2023-02-16T07:26:28.151Z,51.60
2023-02-16T07:28:56.735Z,47.00
2023-02-16T07:31:26.847Z,48.13
2023-02-16T07:33:55.381Z,52.20
2023-02-16T07:36:23.905Z,52.87
2023-02-16T07:38:53.695Z,49.40
2023-02-16T07:41:22.439Z,50.33
2023-02-16T07:43:50.827Z,47.57
2023-02-16T07:46:19.269Z,53.83
2023-02-16T07:48:50.306Z,48.10
2023-02-16T07:51:23.473Z,46.87
2023-02-16T07:53:52.104Z,54.17
2023-02-16T07:56:26.242Z,51.30
2023-02-16T07:58:54.808Z,49.83
2023-02-16T08:01:23.835Z,47.93
2023-02-16T08:03:54.688Z,46.20
2023-02-16T08:06:31.564Z,45.93
2023-02-16T08:09:03.745Z,47.60
2023-02-16T08:11:32.233Z,49.77
2023-02-16T08:14:01.340Z,50.50
2023-02-16T08:16:30.700Z,44.03
2023-02-16T08:19:03.670Z,51.97
2023-02-16T08:21:38.304Z,48.33
2023-02-16T08:24:09.895Z,47.03
2023-02-16T08:26:40.599Z,50.70
2023-02-16T08:29:13.249Z,42.77
2023-02-16T08:31:41.978Z,41.87
2023-02-16T08:34:12.061Z,41.97
2023-02-16T08:36:41.825Z,41.10
2023-02-16T08:39:13.358Z,41.50
2023-02-16T08:41:43.523Z,38.77
2023-02-16T08:44:12.774Z,37.77
2023-02-16T08:46:43.625Z,46.10
2023-02-16T08:49:14.637Z,38.37
2023-02-16T08:51:45.273Z,37.07
2023-02-16T08:54:17.985Z,43.50
2023-02-16T08:56:48.166Z,37.83
2023-02-16T08:59:18.692Z,41.37
2023-02-16T09:01:47.782Z,38.30
2023-02-16T09:04:19.962Z,35.43
2023-02-16T09:06:50.303Z,35.57
2023-02-16T09:09:19.431Z,34.43
2023-02-16T09:11:48.365Z,36.77
2023-02-16T09:14:18.521Z,36.17
2023-02-16T09:16:47.195Z,39.20
2023-02-16T09:19:19.003Z,36.03
2023-02-16T09:21:48.467Z,34.47
2023-02-16T09:24:17.218Z,33.27
2023-02-16T09:26:45.694Z,36.90
2023-02-16T09:29:16.194Z,42.97
2023-02-16T09:31:45.662Z,36.40
2023-02-16T09:34:21.273Z,38.40
2023-02-16T09:36:50.785Z,38.97
2023-02-16T09:39:19.888Z,38.23
2023-02-16T09:42:09.088Z,35.17
2023-02-16T09:44:46.493Z,35.53
2023-02-16T09:47:24.853Z,35.33
2023-02-16T09:49:56.982Z,39.00
2023-02-16T09:52:34.768Z,37.03
2023-02-16T09:55:07.639Z,35.93
2023-02-16T09:57:46.721Z,42.20
2023-02-16T10:00:30.856Z,37.10
2023-02-16T10:03:12.313Z,37.53
2023-02-16T10:05:48.782Z,38.97
2023-02-16T10:08:23.440Z,36.23
2023-02-16T10:10:59.409Z,37.47
2023-02-16T10:13:37.949Z,37.27
2023-02-16T10:16:12.768Z,39.83
2023-02-16T10:18:45.768Z,36.37
2023-02-16T10:21:20.504Z,36.33
2023-02-16T10:23:53.288Z,39.83
2023-02-16T10:26:27.178Z,39.30
2023-02-16T10:28:58.866Z,38.93
2023-02-16T10:31:33.868Z,36.30
2023-02-16T10:34:18.074Z,41.90
2023-02-16T10:37:01.480Z,40.93
2023-02-16T10:39:38.394Z,41.43
2023-02-16T10:42:17.859Z,39.43
2023-02-16T10:44:59.565Z,41.30
2023-02-16T10:47:34.412Z,42.43
2023-02-16T10:50:02.961Z,45.27
2023-02-16T10:52:37.589Z,43.40
2023-02-16T10:55:07.094Z,36.83
2023-02-16T10:57:35.907Z,40.43
2023-02-16T11:00:10.025Z,38.80
2023-02-16T11:02:41.946Z,37.43
2023-02-16T11:05:33.975Z,38.67
2023-02-16T11:08:04.220Z,37.73
2023-02-16T11:10:38.845Z,38.40
2023-02-16T11:13:09.151Z,39.03
2023-02-16T11:15:40.614Z,38.90
2023-02-16T11:18:27.062Z,37.13
2023-02-16T11:20:57.432Z,42.80
2023-02-16T11:23:28.864Z,38.10
2023-02-16T11:26:00.431Z,44.33
2023-02-16T11:28:32.744Z,38.57
2023-02-16T11:31:06.367Z,41.23
2023-02-16T11:33:36.104Z,36.97
2023-02-16T11:36:19.358Z,38.60
2023-02-16T11:39:00.761Z,40.37
2023-02-16T11:41:30.707Z,42.87
2023-02-16T11:43:59.404Z,41.03
2023-02-16T11:46:28.004Z,36.87
2023-02-16T11:48:56.914Z,37.10
2023-02-16T11:51:34.925Z,40.87
2023-02-16T11:54:07.799Z,36.80
2023-02-16T11:56:37.439Z,33.80
2023-02-16T11:59:19.292Z,35.17
2023-02-16T12:02:02.899Z,37.73
2023-02-16T12:04:42.968Z,33.50
2023-02-16T12:07:23.312Z,38.97
2023-02-16T12:10:01.288Z,36.60
2023-02-16T12:12:38.854Z,33.30
2023-02-16T12:15:19.627Z,36.77
2023-02-16T12:18:02.744Z,32.80
2023-02-16T12:20:46.885Z,38.83
2023-02-16T12:23:27.165Z,41.07
2023-02-16T12:26:09.032Z,40.37
2023-02-16T12:28:43.815Z,40.90
2023-02-16T12:31:28.891Z,40.03
2023-02-16T12:34:08.569Z,38.40
2023-02-16T12:36:52.251Z,41.93
2023-02-16T12:39:29.309Z,38.50
2023-02-16T12:42:14.539Z,36.87
2023-02-16T12:44:48.174Z,37.37
2023-02-16T12:47:24.907Z,36.53
2023-02-16T12:49:57.336Z,43.97
2023-02-16T12:52:34.176Z,37.93
2023-02-16T12:55:13.174Z,40.80
2023-02-16T12:57:53.453Z,39.80
2023-02-16T13:00:27.133Z,43.47
2023-02-16T13:03:05.059Z,40.93
2023-02-16T13:05:38.761Z,43.97
2023-02-16T13:08:16.991Z,40.43
2023-02-16T13:10:56.635Z,44.37
2023-02-16T13:13:29.071Z,42.30
2023-02-16T13:16:04.928Z,43.53
2023-02-16T13:18:38.330Z,42.40
2023-02-16T13:21:15.613Z,44.17
2023-02-16T13:24:02.627Z,42.07
2023-02-16T13:26:48.171Z,41.60
2023-02-16T13:29:53.163Z,38.30
2023-02-16T13:32:40.746Z,40.80
2023-02-16T13:35:32.921Z,33.97
2023-02-16T13:38:24.132Z,33.20
2023-02-16T13:41:25.376Z,38.17
2023-02-16T13:43:57.456Z,38.90
2023-02-16T13:46:32.152Z,32.33
2023-02-16T13:49:02.240Z,32.20
2023-02-16T13:51:43.475Z,31.87
2023-02-16T13:54:27.012Z,31.10
2023-02-16T13:56:55.558Z,35.80
2023-02-16T14:00:01.299Z,37.33
2023-02-16T14:03:05.909Z,32.37
2023-02-16T14:05:39.382Z,31.73
2023-02-16T14:08:27.573Z,37.97
2023-02-16T14:11:14.178Z,35.13
2023-02-16T14:13:50.857Z,34.57
2023-02-16T14:16:34.884Z,32.93
2023-02-16T14:19:18.066Z,34.97
2023-02-16T14:21:48.895Z,34.60
2023-02-16T14:24:31.048Z,38.50
2023-02-16T14:27:01.403Z,39.73
2023-02-16T14:29:32.921Z,36.40
2023-02-16T14:32:07.921Z,36.67
2023-02-16T14:34:44.829Z,35.07
2023-02-16T14:37:46.063Z,36.07
2023-02-16T14:40:24.481Z,35.07
2023-02-16T14:42:57.851Z,42.17
2023-02-16T14:46:00.070Z,37.67
2023-02-16T14:48:49.640Z,44.97
2023-02-16T14:51:40.094Z,36.33
2023-02-16T14:54:41.833Z,35.10
2023-02-16T14:57:15.079Z,33.43
2023-02-16T14:59:50.272Z,35.27
2023-02-16T15:02:28.096Z,33.03
2023-02-16T15:04:56.991Z,33.10
2023-02-16T15:07:29.943Z,31.67
2023-02-16T15:10:00.026Z,38.13
2023-02-16T15:12:40.697Z,37.30
2023-02-16T15:15:18.899Z,34.53
2023-02-16T15:17:49.700Z,34.57
2023-02-16T15:20:31.185Z,34.73
2023-02-16T15:23:03.781Z,33.37
2023-02-16T15:25:34.530Z,34.30
2023-02-16T15:28:06.530Z,32.50
2023-02-16T15:30:36.975Z,33.37
2023-02-16T15:33:08.272Z,37.87
2023-02-16T15:35:39.122Z,34.27
2023-02-16T15:38:21.172Z,34.60
2023-02-16T15:40:54.628Z,31.40
2023-02-16T15:43:32.009Z,33.63
2023-02-16T15:46:01.820Z,36.60
2023-02-16T15:48:31.827Z,31.30
2023-02-16T15:51:07.337Z,36.63
2023-02-16T15:53:42.893Z,31.10
2023-02-16T15:56:31.228Z,32.57
2023-02-16T15:59:02.212Z,29.30
2023-02-16T16:01:37.472Z,37.13
2023-02-16T16:04:09.864Z,31.90
2023-02-16T16:06:41.185Z,29.40
2023-02-16T16:09:21.887Z,28.40
2023-02-16T16:11:51.893Z,28.93
2023-02-16T16:14:20.826Z,28.27
2023-02-16T16:16:49.448Z,26.07
2023-02-16T16:19:20.171Z,35.93
2023-02-16T16:21:51.984Z,30.50
2023-02-16T16:24:35.316Z,27.83
2023-02-16T16:27:07.735Z,24.73
2023-02-16T16:29:39.192Z,29.03
2023-02-16T16:32:18.374Z,25.23
2023-02-16T16:34:47.175Z,21.77
2023-02-16T16:37:29.247Z,27.40
2023-02-16T16:40:05.992Z,26.43
2023-02-16T16:42:39.233Z,25.27
2023-02-16T16:45:28.568Z,29.90
2023-02-16T16:47:57.254Z,27.63
2023-02-16T16:50:34.219Z,22.47
2023-02-16T16:53:03.242Z,23.43
2023-02-16T16:55:35.608Z,23.33
2023-02-16T16:58:08.064Z,28.03
2023-02-16T17:00:38.583Z,23.27
2023-02-16T17:03:09.034Z,21.07
2023-02-16T17:05:40.013Z,21.60
2023-02-16T17:08:08.515Z,22.03
2023-02-16T17:10:40.901Z,21.43
2023-02-16T17:13:15.234Z,21.37
2023-02-16T17:15:47.500Z,24.57
2023-02-16T17:18:17.862Z,24.13
2023-02-16T17:20:47.834Z,26.63
2023-02-16T17:23:18.333Z,20.13
2023-02-16T17:25:48.192Z,26.00
2023-02-16T17:28:19.136Z,22.17
2023-02-16T17:30:47.693Z,23.63
2023-02-16T17:33:16.190Z,22.43
2023-02-16T17:35:45.101Z,21.00
2023-02-16T17:38:15.159Z,26.47
2023-02-16T17:40:44.561Z,25.90
2023-02-16T17:43:16.445Z,29.57
2023-02-16T17:45:45.846Z,27.83
2023-02-16T17:48:17.913Z,25.00
2023-02-16T17:50:46.775Z,23.40
2023-02-16T17:53:16.280Z,20.87
2023-02-16T17:55:45.133Z,23.13
2023-02-16T17:58:16.149Z,24.03
2023-02-16T18:00:46.377Z,21.67
2023-02-16T18:03:15.064Z,26.17
2023-02-16T18:05:43.746Z,19.50
2023-02-16T18:08:12.773Z,21.40
2023-02-16T18:10:44.296Z,21.07
2023-02-16T18:13:15.002Z,19.13
2023-02-16T18:15:47.647Z,24.40
2023-02-16T18:18:17.220Z,24.00
2023-02-16T18:20:46.442Z,21.07
2023-02-16T18:23:15.451Z,20.73
2023-02-16T18:25:44.357Z,20.33
2023-02-16T18:28:18.463Z,22.70
2023-02-16T18:30:49.231Z,25.13
2023-02-16T18:33:18.459Z,22.97
2023-02-16T18:35:47.974Z,23.07
2023-02-16T18:38:16.628Z,23.57
2023-02-16T18:40:48.159Z,23.70
2023-02-16T18:43:18.293Z,27.63
2023-02-16T18:45:47.952Z,19.07
2023-02-16T18:48:16.562Z,19.13
2023-02-16T18:50:47.964Z,23.53
2023-02-16T18:53:16.615Z,21.40
2023-02-16T18:55:45.283Z,22.93
2023-02-16T18:58:17.480Z,24.47
2023-02-16T19:00:48.799Z,21.30
2023-02-16T19:03:17.365Z,24.43
2023-02-16T19:05:46.039Z,23.13
2023-02-16T19:08:14.677Z,25.60
2023-02-16T19:10:43.070Z,32.50
2023-02-16T19:13:11.467Z,25.80
2023-02-16T19:15:39.880Z,21.17
2023-02-16T19:18:09.935Z,23.83
2023-02-16T19:20:38.242Z,25.23
2023-02-16T19:23:06.882Z,26.33
2023-02-16T19:25:35.422Z,21.40
2023-02-16T19:28:03.845Z,27.00
2023-02-16T19:30:32.944Z,24.17
2023-02-16T19:33:01.462Z,28.00
2023-02-16T19:35:31.889Z,30.43
2023-02-16T19:38:00.736Z,23.13
2023-02-16T19:40:31.848Z,29.93
2023-02-16T19:43:00.638Z,25.97
2023-02-16T19:45:29.330Z,25.37
2023-02-16T19:47:57.795Z,24.80
2023-02-16T19:50:26.404Z,25.30
2023-02-16T19:52:56.129Z,27.13
2023-02-16T19:55:24.711Z,29.80
2023-02-16T19:57:53.214Z,39.37
2023-02-16T20:00:21.958Z,27.30
2023-02-16T20:02:50.658Z,25.13
2023-02-16T20:05:19.356Z,23.17
2023-02-16T20:07:47.920Z,24.17
2023-02-16T20:10:17.923Z,26.30
2023-02-16T20:12:46.404Z,32.97
2023-02-16T20:15:15.498Z,30.27
2023-02-16T20:17:43.969Z,22.23
2023-02-16T20:20:13.498Z,20.03
2023-02-16T20:22:42.128Z,27.23
2023-02-16T20:25:10.897Z,28.00
2023-02-16T20:27:41.074Z,22.17
2023-02-16T20:30:12.855Z,26.07
2023-02-16T20:32:41.282Z,27.13
2023-02-16T20:35:10.064Z,29.57
2023-02-16T20:37:38.585Z,26.10
2023-02-16T20:40:08.635Z,32.43
2023-02-16T20:42:37.230Z,28.47
2023-02-16T20:45:08.098Z,24.97
2023-02-16T20:47:36.664Z,24.70
2023-02-16T20:50:05.626Z,23.73
2023-02-16T20:52:34.762Z,27.77
2023-02-16T20:55:03.239Z,28.00
2023-02-16T20:57:31.726Z,27.23
2023-02-16T21:00:00.720Z,27.23
2023-02-16T21:02:30.559Z,32.53
2023-02-16T21:04:59.052Z,28.67
2023-02-16T21:07:27.420Z,28.57
2023-02-16T21:09:56.110Z,31.87
2023-02-16T21:12:24.526Z,32.90
2023-02-16T21:14:52.874Z,26.53
2023-02-16T21:17:22.526Z,27.53
2023-02-16T21:19:52.583Z,29.27
2023-02-16T21:22:20.986Z,28.47
2023-02-16T21:24:49.469Z,33.27
2023-02-16T21:27:18.442Z,30.17
2023-02-16T21:29:47.416Z,30.70
2023-02-16T21:32:15.928Z,33.07
2023-02-16T21:34:44.697Z,28.53
2023-02-16T21:37:14.683Z,29.80
2023-02-16T21:40:00.749Z,34.33
2023-02-16T21:42:29.169Z,36.90
2023-02-16T21:45:11.622Z,38.00
2023-02-16T21:47:57.821Z,28.43
2023-02-16T21:50:26.644Z,31.67
2023-02-16T21:52:56.677Z,35.87
2023-02-16T21:55:42.896Z,32.70
2023-02-16T21:58:11.411Z,30.60
2023-02-16T22:00:40.481Z,29.77
2023-02-16T22:03:11.295Z,28.33
2023-02-16T22:05:39.943Z,34.73
2023-02-16T22:08:09.830Z,35.93
2023-02-16T22:10:38.370Z,28.67
2023-02-16T22:13:07.101Z,31.30
2023-02-16T22:15:37.102Z,33.07
2023-02-16T22:18:06.045Z,32.27
2023-02-16T22:20:34.991Z,30.60
2023-02-16T22:23:03.762Z,28.70
2023-02-16T22:25:33.693Z,34.37
2023-02-16T22:28:02.081Z,35.00
2023-02-16T22:30:30.609Z,30.13
2023-02-16T22:32:59.092Z,30.60
2023-02-16T22:35:27.507Z,28.80
2023-02-16T22:37:56.037Z,31.63
2023-02-16T22:40:24.800Z,29.40
2023-02-16T22:42:54.680Z,27.20
2023-02-16T22:45:23.180Z,25.60
2023-02-16T22:47:51.572Z,34.93
2023-02-16T22:50:20.193Z,26.70
2023-02-16T22:52:48.937Z,30.67
2023-02-16T22:55:17.443Z,24.03
2023-02-16T22:57:45.751Z,26.03
2023-02-16T23:00:18.145Z,28.43
2023-02-16T23:02:46.579Z,26.00
2023-02-16T23:05:15.038Z,25.93
2023-02-16T23:07:43.349Z,25.83
2023-02-16T23:10:11.916Z,29.83
2023-02-16T23:12:40.270Z,28.17
2023-02-16T23:15:09.316Z,26.70
2023-02-16T23:17:39.091Z,29.07
2023-02-16T23:20:09.558Z,25.17
2023-02-16T23:22:38.029Z,23.83
2023-02-16T23:25:24.629Z,27.97
2023-02-16T23:27:53.111Z,25.33
2023-02-16T23:30:22.112Z,24.67
2023-02-16T23:32:51.823Z,26.40
2023-02-16T23:35:20.346Z,23.97
2023-02-16T23:37:48.793Z,21.80
2023-02-16T23:40:17.225Z,27.23
2023-02-16T23:42:45.657Z,26.17
2023-02-16T23:45:14.032Z,22.80
2023-02-16T23:47:42.479Z,22.57
2023-02-16T23:50:12.767Z,26.63
2023-02-16T23:52:41.213Z,21.40
2023-02-16T23:55:09.792Z,20.47
2023-02-16T23:57:38.204Z,25.30
