createdAt,value
2023-03-02T00:00:16.342Z,0.80
2023-03-02T00:02:45.656Z,1.23
2023-03-02T00:05:14.917Z,0.75
2023-03-02T00:07:45.455Z,1.10
2023-03-02T00:10:14.678Z,1.17
2023-03-02T00:12:43.858Z,1.25
2023-03-02T00:15:13.183Z,1.30
2023-03-02T00:17:42.066Z,1.00
2023-03-02T00:20:12.621Z,0.82
2023-03-02T00:22:43.258Z,2.28
2023-03-02T00:25:15.129Z,1.20
2023-03-02T00:27:44.553Z,1.38
2023-03-02T00:30:15.296Z,1.55
2023-03-02T00:32:45.853Z,1.20
2023-03-02T00:35:14.995Z,1.10
2023-03-02T00:37:44.146Z,1.45
2023-03-02T00:40:15.222Z,1.08
2023-03-02T00:42:44.187Z,1.42
2023-03-02T00:45:13.357Z,1.20
2023-03-02T00:47:42.581Z,1.30
2023-03-02T00:50:12.359Z,1.70
2023-03-02T00:52:41.551Z,1.02
2023-03-02T00:55:11.180Z,1.58
2023-03-02T00:57:43.658Z,1.10
2023-03-02T01:00:13.613Z,1.48
2023-03-02T01:02:44.779Z,0.98
2023-03-02T01:07:47.094Z,1.20
2023-03-02T01:10:16.513Z,1.33
2023-03-02T01:12:46.897Z,1.60
2023-03-02T01:15:16.030Z,0.90
2023-03-02T01:17:46.803Z,1.30
2023-03-02T01:20:16.542Z,1.40
2023-03-02T01:22:45.910Z,1.20
2023-03-02T01:25:15.200Z,1.35
2023-03-02T01:27:44.428Z,1.10
2023-03-02T01:30:15.898Z,1.40
2023-03-02T01:32:45.504Z,0.95
2023-03-02T01:35:15.771Z,1.13
2023-03-02T01:37:44.745Z,1.58
2023-03-02T01:40:15.631Z,1.23
2023-03-02T01:42:53.244Z,1.13
2023-03-02T01:45:46.650Z,1.27
2023-03-02T01:48:24.935Z,0.95
2023-03-02T01:50:55.188Z,0.80
2023-03-02T01:53:27.341Z,1.05
2023-03-02T01:55:57.735Z,0.98
2023-03-02T01:58:30.090Z,1.52
2023-03-02T02:01:00.624Z,1.00
2023-03-02T02:03:32.428Z,0.90
2023-03-02T02:06:09.508Z,1.40
2023-03-02T02:08:39.799Z,0.75
2023-03-02T02:11:08.749Z,1.55
2023-03-02T02:13:38.252Z,0.57
2023-03-02T02:16:09.586Z,1.00
2023-03-02T02:18:41.977Z,1.02
2023-03-02T02:21:11.328Z,0.80
2023-03-02T02:23:44.342Z,0.88
2023-03-02T02:26:21.777Z,1.30
2023-03-02T02:28:58.093Z,0.82
2023-03-02T02:31:35.710Z,0.80
2023-03-02T02:34:12.409Z,0.90
2023-03-02T02:36:46.827Z,1.33
2023-03-02T02:39:22.219Z,1.10
2023-03-02T02:41:56.986Z,0.80
2023-03-02T02:44:28.238Z,0.88
2023-03-02T02:46:57.196Z,0.90
2023-03-02T02:49:31.574Z,0.70
2023-03-02T02:52:01.053Z,1.05
2023-03-02T02:54:31.521Z,0.52
2023-03-02T02:57:04.586Z,0.77
2023-03-02T02:59:36.713Z,1.23
2023-03-02T03:02:06.143Z,0.80
2023-03-02T03:04:35.204Z,1.10
2023-03-02T03:07:07.163Z,1.00
2023-03-02T03:09:36.200Z,0.85
2023-03-02T03:12:15.453Z,0.93
2023-03-02T03:14:45.992Z,0.60
2023-03-02T03:17:15.020Z,0.98
2023-03-02T03:19:51.692Z,1.10
2023-03-02T03:22:21.506Z,0.80
2023-03-02T03:24:52.588Z,0.80
2023-03-02T03:27:23.214Z,0.90
2023-03-02T03:29:52.586Z,0.57
2023-03-02T03:32:22.865Z,0.70
2023-03-02T03:34:55.869Z,0.95
2023-03-02T03:37:29.355Z,0.63
2023-03-02T03:39:58.299Z,0.80
2023-03-02T03:42:29.923Z,0.80
2023-03-02T03:45:01.395Z,0.90
2023-03-02T03:47:32.464Z,1.02
2023-03-02T03:50:02.340Z,1.63
2023-03-02T03:52:33.168Z,1.42
2023-03-02T03:55:10.899Z,0.73
2023-03-02T03:57:43.445Z,0.85
2023-03-02T04:00:16.869Z,0.82
2023-03-02T04:02:53.264Z,1.20
2023-03-02T04:05:22.932Z,0.80
2023-03-02T04:07:54.808Z,0.63
2023-03-02T04:10:24.912Z,1.10
2023-03-02T04:12:57.213Z,0.90
2023-03-02T04:15:26.585Z,0.90
2023-03-02T04:17:55.887Z,0.90
2023-03-02T04:20:27.055Z,0.57
2023-03-02T04:22:59.191Z,0.75
2023-03-02T04:25:30.943Z,0.90
2023-03-02T04:28:06.959Z,0.70
2023-03-02T04:30:39.578Z,0.82
2023-03-02T04:33:09.130Z,0.88
2023-03-02T04:35:38.756Z,0.70
2023-03-02T04:38:07.756Z,0.70
2023-03-02T04:40:36.736Z,1.00
2023-03-02T04:43:07.205Z,1.13
2023-03-02T04:45:36.131Z,0.90
2023-03-02T04:48:05.604Z,0.60
2023-03-02T04:50:35.055Z,0.85
2023-03-02T04:53:04.004Z,0.80
2023-03-02T04:55:33.048Z,1.10
2023-03-02T04:58:02.018Z,0.82
2023-03-02T05:00:34.149Z,1.17
2023-03-02T05:03:04.043Z,0.88
2023-03-02T05:05:33.672Z,0.73
2023-03-02T05:08:02.550Z,0.80
2023-03-02T05:10:31.742Z,1.05
2023-03-02T05:13:02.742Z,1.08
2023-03-02T05:15:36.159Z,1.48
2023-03-02T05:18:06.968Z,0.77
2023-03-02T05:20:36.666Z,1.00
2023-03-02T05:23:08.788Z,0.90
2023-03-02T05:25:39.449Z,0.98
2023-03-02T05:28:08.629Z,1.92
2023-03-02T05:30:39.074Z,0.90
2023-03-02T05:33:08.019Z,0.80
2023-03-02T05:35:37.216Z,0.90
2023-03-02T05:38:06.409Z,0.82
2023-03-02T05:40:35.647Z,0.98
2023-03-02T05:43:04.664Z,1.13
2023-03-02T05:45:36.459Z,0.70
2023-03-02T05:48:07.846Z,1.00
2023-03-02T05:50:36.861Z,0.63
2023-03-02T05:53:06.395Z,1.27
2023-03-02T05:55:37.319Z,0.88
2023-03-02T05:58:09.239Z,1.17
2023-03-02T06:00:38.413Z,0.93
2023-03-02T06:03:09.150Z,0.65
2023-03-02T06:05:38.412Z,0.88
2023-03-02T06:08:08.026Z,1.17
2023-03-02T06:10:37.733Z,1.58
2023-03-02T06:13:06.763Z,1.17
2023-03-02T06:15:35.756Z,0.93
2023-03-02T06:18:04.901Z,1.30
2023-03-02T06:20:35.271Z,1.00
2023-03-02T06:23:04.383Z,1.00
2023-03-02T06:25:33.540Z,1.45
2023-03-02T06:28:02.624Z,0.70
2023-03-02T06:30:31.497Z,0.90
2023-03-02T06:33:02.091Z,0.85
2023-03-02T06:35:31.222Z,0.95
2023-03-02T06:38:01.820Z,1.13
2023-03-02T06:40:31.443Z,0.70
2023-03-02T06:43:03.845Z,0.93
2023-03-02T06:45:34.850Z,1.08
2023-03-02T06:48:04.553Z,0.90
2023-03-02T06:50:33.893Z,0.63
2023-03-02T06:53:04.158Z,0.90
2023-03-02T06:55:33.306Z,0.70
2023-03-02T06:58:02.239Z,1.48
2023-03-02T07:00:31.256Z,0.73
2023-03-02T07:03:00.351Z,0.93
2023-03-02T07:05:32.282Z,0.95
2023-03-02T07:08:01.510Z,1.08
2023-03-02T07:10:33.341Z,1.10
2023-03-02T07:13:02.581Z,0.82
2023-03-02T07:15:31.477Z,1.13
2023-03-02T07:18:00.621Z,1.02
2023-03-02T07:20:30.882Z,1.13
2023-03-02T07:22:59.893Z,1.25
2023-03-02T07:25:28.936Z,1.00
2023-03-02T07:27:59.363Z,0.90
2023-03-02T07:30:30.209Z,0.70
2023-03-02T07:32:59.190Z,1.10
2023-03-02T07:35:28.263Z,0.80
2023-03-02T07:37:57.261Z,0.70
2023-03-02T07:40:26.397Z,1.02
2023-03-02T07:42:55.471Z,1.10
2023-03-02T07:45:26.816Z,0.90
2023-03-02T07:47:55.810Z,1.02
2023-03-02T07:50:24.977Z,0.85
2023-03-02T07:52:53.920Z,0.80
2023-03-02T07:55:25.687Z,0.90
2023-03-02T07:57:54.882Z,0.85
2023-03-02T08:00:25.800Z,0.85
2023-03-02T08:02:54.996Z,0.85
2023-03-02T08:05:24.046Z,0.82
2023-03-02T08:07:53.100Z,1.20
2023-03-02T08:10:23.179Z,1.20
2023-03-02T08:12:52.162Z,1.10
2023-03-02T08:15:21.168Z,0.75
2023-03-02T08:17:51.731Z,0.80
2023-03-02T08:20:21.100Z,1.05
2023-03-02T08:22:50.101Z,1.13
2023-03-02T08:25:19.882Z,1.63
2023-03-02T08:27:48.799Z,1.33
2023-03-02T08:30:17.994Z,1.20
2023-03-02T08:32:47.162Z,1.20
2023-03-02T08:35:17.671Z,1.88
2023-03-02T08:37:46.716Z,1.65
2023-03-02T08:40:16.052Z,1.83
2023-03-02T08:42:45.023Z,1.35
2023-03-02T08:45:14.156Z,1.65
2023-03-02T08:47:43.416Z,1.60
2023-03-02T08:50:13.062Z,1.60
2023-03-02T08:52:43.794Z,1.20
2023-03-02T08:55:14.144Z,1.60
2023-03-02T08:57:43.207Z,1.42
2023-03-02T09:00:14.985Z,1.30
2023-03-02T09:02:44.273Z,1.25
2023-03-02T09:05:13.442Z,1.10
2023-03-02T09:07:44.014Z,1.50
2023-03-02T09:10:13.336Z,1.20
2023-03-02T09:12:42.252Z,1.25
2023-03-02T09:15:11.919Z,1.58
2023-03-02T09:17:41.044Z,1.17
2023-03-02T09:20:11.875Z,1.73
2023-03-02T09:22:42.817Z,1.63
2023-03-02T09:25:13.263Z,1.55
2023-03-02T09:27:42.518Z,1.27
2023-03-02T09:30:12.836Z,1.88
2023-03-02T09:32:42.516Z,1.30
2023-03-02T09:35:11.911Z,1.20
2023-03-02T09:37:42.739Z,1.27
2023-03-02T09:40:20.177Z,0.85
2023-03-02T09:43:12.363Z,1.10
2023-03-02T09:45:52.596Z,1.55
2023-03-02T09:48:33.119Z,1.38
2023-03-02T09:51:17.520Z,1.50
2023-03-02T09:53:53.477Z,1.48
2023-03-02T09:56:23.890Z,1.40
2023-03-02T09:58:59.450Z,1.20
2023-03-02T10:01:40.537Z,1.20
2023-03-02T10:04:23.159Z,1.50
2023-03-02T10:06:57.886Z,1.30
2023-03-02T10:09:27.209Z,1.88
2023-03-02T10:12:09.785Z,1.23
2023-03-02T10:14:45.382Z,1.50
2023-03-02T10:17:32.036Z,1.38
2023-03-02T10:20:06.569Z,1.83
2023-03-02T10:22:39.980Z,1.77
2023-03-02T10:25:20.261Z,1.48
2023-03-02T10:27:53.301Z,1.08
2023-03-02T10:30:31.049Z,1.40
2023-03-02T10:33:04.727Z,1.15
2023-03-02T10:35:34.910Z,1.42
2023-03-02T10:38:13.666Z,1.13
2023-03-02T10:40:45.363Z,0.98
2023-03-02T10:43:20.303Z,1.00
2023-03-02T10:46:00.246Z,1.40
2023-03-02T10:48:29.245Z,1.05
2023-03-02T10:51:00.661Z,1.27
2023-03-02T10:53:30.328Z,1.38
2023-03-02T10:55:59.386Z,1.38
2023-03-02T10:58:32.362Z,1.50
2023-03-02T11:01:04.509Z,1.63
2023-03-02T11:03:34.783Z,2.13
2023-03-02T11:06:19.013Z,1.92
2023-03-02T11:08:48.133Z,1.75
2023-03-02T11:11:25.338Z,2.10
2023-03-02T11:13:56.563Z,1.30
2023-03-02T11:16:29.619Z,1.52
2023-03-02T11:19:01.706Z,1.65
2023-03-02T11:21:36.171Z,1.58
2023-03-02T11:24:12.345Z,2.28
2023-03-02T11:26:47.616Z,2.20
2023-03-02T11:32:00.423Z,1.45
2023-03-02T11:34:33.981Z,1.70
2023-03-02T11:37:14.596Z,2.30
2023-03-02T11:39:59.811Z,1.80
2023-03-02T11:42:32.306Z,1.80
2023-03-02T11:45:10.132Z,2.20
2023-03-02T11:47:39.753Z,1.77
2023-03-02T11:50:13.264Z,1.45
2023-03-02T11:52:47.975Z,1.77
2023-03-02T11:55:20.173Z,1.58
2023-03-02T11:57:54.755Z,1.52
2023-03-02T12:00:32.320Z,1.58
2023-03-02T12:03:06.775Z,1.75
2023-03-02T12:05:38.140Z,1.65
2023-03-02T12:08:29.249Z,1.55
2023-03-02T12:11:01.933Z,1.88
2023-03-02T12:13:33.644Z,2.13
2023-03-02T12:16:04.750Z,2.17
2023-03-02T12:18:47.506Z,1.42
2023-03-02T12:21:20.051Z,1.90
2023-03-02T12:23:59.072Z,1.90
2023-03-02T12:26:34.684Z,1.73
2023-03-02T12:29:07.619Z,1.58
2023-03-02T12:31:47.300Z,1.70
2023-03-02T12:34:37.805Z,2.03
2023-03-02T12:37:15.736Z,1.85
2023-03-02T12:40:29.849Z,2.00
2023-03-02T12:43:27.847Z,1.63
2023-03-02T12:46:27.644Z,1.60
2023-03-02T12:49:11.103Z,2.20
2023-03-02T12:51:50.472Z,1.55
2023-03-02T12:54:21.589Z,1.48
2023-03-02T12:56:51.440Z,2.22
2023-03-02T12:59:25.755Z,2.20
2023-03-02T13:02:06.282Z,1.92
2023-03-02T13:04:38.148Z,1.75
2023-03-02T13:07:07.619Z,1.65
2023-03-02T13:09:40.125Z,1.83
2023-03-02T13:12:14.600Z,1.77
2023-03-02T13:14:47.825Z,1.83
2023-03-02T13:17:24.305Z,2.38
2023-03-02T13:19:55.201Z,1.83
2023-03-02T13:22:25.109Z,1.70
2023-03-02T13:24:59.204Z,1.35
2023-03-02T13:27:28.777Z,2.40
2023-03-02T13:29:58.115Z,2.08
2023-03-02T13:32:35.597Z,2.13
2023-03-02T13:35:19.122Z,1.77
2023-03-02T13:37:48.312Z,2.10
2023-03-02T13:40:34.320Z,2.25
2023-03-02T13:43:08.899Z,2.20
2023-03-02T13:45:38.774Z,1.45
2023-03-02T13:48:16.492Z,2.53
2023-03-02T13:50:55.716Z,2.70
2023-03-02T13:53:25.945Z,1.70
2023-03-02T13:55:56.503Z,1.52
2023-03-02T13:58:26.524Z,1.90
2023-03-02T14:00:55.668Z,2.42
2023-03-02T14:03:27.951Z,1.75
2023-03-02T14:06:02.226Z,1.58
2023-03-02T14:08:31.217Z,2.75
2023-03-02T14:11:02.282Z,2.13
2023-03-02T14:13:37.727Z,1.98
2023-03-02T14:16:07.692Z,1.70
2023-03-02T14:18:40.598Z,1.90
2023-03-02T14:21:15.578Z,1.33
2023-03-02T14:23:45.231Z,2.28
2023-03-02T14:26:32.615Z,2.10
2023-03-02T14:29:05.819Z,2.10
2023-03-02T14:31:35.825Z,1.52
2023-03-02T14:34:08.024Z,1.98
2023-03-02T14:36:39.939Z,1.63
2023-03-02T14:39:21.735Z,1.88
2023-03-02T14:41:54.241Z,2.00
2023-03-02T14:44:25.065Z,1.92
2023-03-02T14:46:54.990Z,1.30
2023-03-02T14:49:24.039Z,1.40
2023-03-02T14:52:03.147Z,1.90
2023-03-02T14:54:39.390Z,1.27
2023-03-02T14:57:19.015Z,1.52
2023-03-02T14:59:48.340Z,1.50
2023-03-02T15:02:25.355Z,1.90
2023-03-02T15:04:57.597Z,1.58
2023-03-02T15:07:29.817Z,1.42
2023-03-02T15:09:59.379Z,1.65
2023-03-02T15:12:28.454Z,1.40
2023-03-02T15:14:57.554Z,1.77
2023-03-02T15:17:26.500Z,1.58
2023-03-02T15:19:55.720Z,2.90
2023-03-02T15:22:24.974Z,2.20
2023-03-02T15:24:55.398Z,1.63
2023-03-02T15:27:24.965Z,1.70
2023-03-02T15:29:56.606Z,1.60
2023-03-02T15:32:26.744Z,1.50
2023-03-02T15:34:55.985Z,1.52
2023-03-02T15:37:25.245Z,1.58
2023-03-02T15:39:56.521Z,2.05
2023-03-02T15:42:25.676Z,2.03
2023-03-02T15:44:54.714Z,1.65
2023-03-02T15:47:24.077Z,1.75
2023-03-02T15:49:53.224Z,2.35
2023-03-02T15:52:22.208Z,2.03
2023-03-02T15:54:51.397Z,1.67
2023-03-02T15:57:22.567Z,1.58
2023-03-02T15:59:51.761Z,1.48
2023-03-02T16:02:20.796Z,1.17
2023-03-02T16:04:49.936Z,0.93
2023-03-02T16:07:19.180Z,1.90
2023-03-02T16:09:48.581Z,1.15
2023-03-02T16:12:18.779Z,1.38
2023-03-02T16:14:49.195Z,1.63
2023-03-02T16:17:19.272Z,1.60
2023-03-02T16:19:48.321Z,1.75
2023-03-02T16:22:17.494Z,1.20
2023-03-02T16:24:46.806Z,1.17
2023-03-02T16:27:16.218Z,1.35
2023-03-02T16:29:45.288Z,1.58
2023-03-02T16:32:16.042Z,1.85
2023-03-02T16:34:45.027Z,1.42
2023-03-02T16:37:14.925Z,1.35
2023-03-02T16:39:44.001Z,1.30
2023-03-02T16:42:13.060Z,1.38
2023-03-02T16:44:44.691Z,1.40
2023-03-02T16:47:16.352Z,1.73
2023-03-02T16:49:45.248Z,1.42
2023-03-02T16:52:14.425Z,1.67
2023-03-02T16:54:44.658Z,2.13
2023-03-02T16:57:13.857Z,1.63
2023-03-02T16:59:42.815Z,2.22
2023-03-02T17:02:12.847Z,1.27
2023-03-02T17:04:43.424Z,1.80
2023-03-02T17:07:12.443Z,1.67
2023-03-02T17:09:42.514Z,1.35
2023-03-02T17:12:11.809Z,1.40
2023-03-02T17:14:41.333Z,1.92
2023-03-02T17:17:10.728Z,1.60
2023-03-02T17:19:39.775Z,2.05
2023-03-02T17:22:10.284Z,1.40
2023-03-02T17:24:39.351Z,1.70
2023-03-02T17:27:19.079Z,1.40
2023-03-02T17:29:53.977Z,1.57
2023-03-02T17:32:24.256Z,1.40
2023-03-02T17:34:53.389Z,1.45
2023-03-02T17:37:26.814Z,1.48
2023-03-02T17:39:55.979Z,1.90
2023-03-02T17:42:25.011Z,2.08
2023-03-02T17:44:54.201Z,1.42
2023-03-02T17:47:23.512Z,2.00
2023-03-02T17:49:52.651Z,1.77
2023-03-02T17:52:23.320Z,1.80
2023-03-02T17:54:54.163Z,1.30
2023-03-02T17:57:23.305Z,1.73
2023-03-02T17:59:52.905Z,1.60
2023-03-02T18:02:22.205Z,1.63
2023-03-02T18:04:51.354Z,1.55
2023-03-02T18:07:20.310Z,1.65
2023-03-02T18:09:50.641Z,1.02
2023-03-02T18:12:19.771Z,2.00
2023-03-02T18:14:48.837Z,1.70
2023-03-02T18:17:20.145Z,1.60
2023-03-02T18:19:50.107Z,1.40
2023-03-02T18:22:19.281Z,1.73
2023-03-02T18:24:48.743Z,1.60
2023-03-02T18:27:19.412Z,1.58
2023-03-02T18:29:48.565Z,1.50
2023-03-02T18:32:18.000Z,1.48
2023-03-02T18:34:47.312Z,1.40
2023-03-02T18:37:16.690Z,1.02
2023-03-02T18:39:46.072Z,1.50
2023-03-02T18:42:15.317Z,1.40
2023-03-02T18:44:45.995Z,1.85
2023-03-02T18:47:18.030Z,1.17
2023-03-02T18:49:47.219Z,1.63
2023-03-02T18:52:16.800Z,1.42
2023-03-02T18:54:46.535Z,1.33
2023-03-02T18:57:15.838Z,1.02
2023-03-02T18:59:46.345Z,1.25
2023-03-02T19:02:15.785Z,1.60
2023-03-02T19:04:44.875Z,1.45
2023-03-02T19:07:13.854Z,1.27
2023-03-02T19:09:42.837Z,1.50
2023-03-02T19:12:11.846Z,1.50
2023-03-02T19:14:42.777Z,1.40
2023-03-02T19:17:13.518Z,1.58
2023-03-02T19:19:43.766Z,1.48
2023-03-02T19:22:13.056Z,1.70
2023-03-02T19:24:43.380Z,1.25
2023-03-02T19:27:12.941Z,1.80
2023-03-02T19:29:42.022Z,1.70
2023-03-02T19:32:14.907Z,1.25
2023-03-02T19:34:44.550Z,1.45
2023-03-02T19:37:14.043Z,1.50
2023-03-02T19:39:43.542Z,1.75
2023-03-02T19:42:12.650Z,1.40
2023-03-02T19:44:44.465Z,1.50
2023-03-02T19:47:14.880Z,1.58
2023-03-02T19:49:44.038Z,1.40
2023-03-02T19:52:13.172Z,1.50
2023-03-02T19:54:43.679Z,1.45
2023-03-02T19:57:12.648Z,1.55
2023-03-02T19:59:41.653Z,1.42
2023-03-02T20:02:11.137Z,1.67
2023-03-02T20:04:41.611Z,1.92
2023-03-02T20:07:10.666Z,1.40
2023-03-02T20:09:39.718Z,1.70
2023-03-02T20:12:09.471Z,1.20
2023-03-02T20:14:40.838Z,1.40
2023-03-02T20:17:11.257Z,1.27
2023-03-02T20:19:46.781Z,1.50
2023-03-02T20:22:19.036Z,1.67
2023-03-02T20:24:48.000Z,1.58
2023-03-02T20:27:17.501Z,1.40
2023-03-02T20:29:46.598Z,1.70
2023-03-02T20:32:15.665Z,1.45
2023-03-02T20:34:46.136Z,1.50
2023-03-02T20:37:16.497Z,1.70
2023-03-02T20:39:48.042Z,1.75
2023-03-02T20:42:17.012Z,1.58
2023-03-02T20:44:46.186Z,1.17
2023-03-02T20:47:17.194Z,1.60
2023-03-02T20:49:47.667Z,1.50
2023-03-02T20:52:17.121Z,3.08
2023-03-02T20:54:46.164Z,1.52
2023-03-02T20:57:17.843Z,1.30
2023-03-02T20:59:48.058Z,1.60
2023-03-02T21:02:20.275Z,1.60
2023-03-02T21:04:50.617Z,1.67
2023-03-02T21:07:19.747Z,1.40
2023-03-02T21:09:48.853Z,1.48
2023-03-02T21:12:18.109Z,2.08
2023-03-02T21:14:47.298Z,1.40
2023-03-02T21:17:16.262Z,1.52
2023-03-02T21:19:45.508Z,1.80
2023-03-02T21:22:15.998Z,1.48
2023-03-02T21:24:45.036Z,1.55
2023-03-02T21:27:13.987Z,1.67
2023-03-02T21:29:43.021Z,1.60
2023-03-02T21:32:12.273Z,1.73
2023-03-02T21:34:41.218Z,1.80
2023-03-02T21:37:10.509Z,1.30
2023-03-02T21:39:40.945Z,1.48
2023-03-02T21:42:09.931Z,1.58
2023-03-02T21:44:38.970Z,1.30
2023-03-02T21:47:08.116Z,1.33
2023-03-02T21:49:37.122Z,1.55
2023-03-02T21:52:08.077Z,1.38
2023-03-02T21:54:37.141Z,1.63
2023-03-02T21:57:09.677Z,1.52
2023-03-02T21:59:38.678Z,1.40
2023-03-02T22:02:07.759Z,1.60
2023-03-02T22:04:36.843Z,1.50
2023-03-02T22:07:05.785Z,1.42
2023-03-02T22:09:34.751Z,1.10
2023-03-02T22:12:13.145Z,1.58
2023-03-02T22:14:42.454Z,1.38
2023-03-02T22:17:18.477Z,1.30
2023-03-02T22:19:50.108Z,1.45
2023-03-02T22:22:23.260Z,1.70
2023-03-02T22:24:55.568Z,1.52
2023-03-02T22:27:28.211Z,1.48
2023-03-02T22:29:59.945Z,1.50
2023-03-02T22:32:30.835Z,1.58
2023-03-02T22:35:01.829Z,1.35
2023-03-02T22:37:35.777Z,1.80
2023-03-02T22:40:18.823Z,1.73
2023-03-02T22:42:49.222Z,1.30
2023-03-02T22:45:22.352Z,1.40
2023-03-02T22:47:52.685Z,1.50
2023-03-02T22:50:24.594Z,1.60
2023-03-02T22:52:54.822Z,1.42
2023-03-02T22:55:35.966Z,1.55
2023-03-02T22:58:33.624Z,1.33
2023-03-02T23:01:03.538Z,1.67
2023-03-02T23:03:39.953Z,1.55
2023-03-02T23:06:27.149Z,1.60
2023-03-02T23:08:58.236Z,1.30
2023-03-02T23:11:28.813Z,1.15
2023-03-02T23:14:01.623Z,1.45
2023-03-02T23:16:37.597Z,1.63
2023-03-02T23:19:06.710Z,1.48
2023-03-02T23:21:40.479Z,1.38
2023-03-02T23:24:09.817Z,1.80
2023-03-02T23:26:38.776Z,1.50
2023-03-02T23:29:09.206Z,2.25
2023-03-02T23:31:38.324Z,2.17
2023-03-02T23:34:07.441Z,1.98
2023-03-02T23:36:37.673Z,1.60
2023-03-02T23:39:07.508Z,1.17
2023-03-02T23:41:36.790Z,2.42
2023-03-02T23:44:07.313Z,2.03
2023-03-02T23:46:37.623Z,1.77
2023-03-02T23:49:06.711Z,2.00
2023-03-02T23:51:35.771Z,1.67
2023-03-02T23:54:05.020Z,1.92
2023-03-02T23:56:34.133Z,1.67
2023-03-02T23:59:03.413Z,1.60
