createdAt,value
2018-04-13T00:00:35.137Z,28.40
2018-04-13T00:03:05.843Z,28.50
2018-04-13T00:05:35.746Z,28.50
2018-04-13T00:08:05.676Z,28.50
2018-04-13T00:10:35.509Z,28.50
2018-04-13T00:13:06.175Z,28.60
2018-04-13T00:15:36.068Z,28.60
2018-04-13T00:18:05.981Z,28.60
2018-04-13T00:20:35.919Z,28.60
2018-04-13T00:23:06.657Z,28.70
2018-04-13T00:25:37.249Z,28.70
2018-04-13T00:28:07.867Z,28.60
2018-04-13T00:30:37.695Z,28.60
2018-04-13T00:33:08.334Z,28.70
2018-04-13T00:35:38.925Z,28.80
2018-04-13T00:38:08.766Z,28.80
2018-04-13T00:40:39.712Z,29.00
2018-04-13T00:43:09.626Z,29.00
2018-04-13T00:45:40.482Z,29.00
2018-04-13T00:48:10.408Z,29.00
2018-04-13T00:50:40.235Z,29.00
2018-04-13T00:53:21.178Z,29.00
2018-04-13T00:55:51.007Z,29.00
2018-04-13T00:58:20.885Z,29.10
2018-04-13T01:00:52.011Z,29.20
2018-04-13T01:03:22.698Z,29.40
2018-04-13T01:05:52.625Z,29.30
2018-04-13T01:08:22.639Z,29.40
2018-04-13T01:10:53.312Z,29.50
2018-04-13T01:13:23.976Z,29.70
2018-04-13T01:15:53.884Z,29.60
2018-04-13T01:18:23.759Z,29.80
2018-04-13T01:20:53.672Z,29.80
2018-04-13T01:23:23.538Z,29.90
2018-04-13T01:25:53.488Z,29.90
2018-04-13T01:28:23.347Z,29.90
2018-04-13T01:30:53.994Z,30.10
2018-04-13T01:33:23.878Z,30.10
2018-04-13T01:35:54.490Z,30.20
2018-04-13T01:38:24.366Z,30.20
2018-04-13T01:40:54.573Z,30.30
2018-04-13T01:43:24.465Z,30.30
2018-04-13T01:45:55.105Z,30.50
2018-04-13T01:48:25.755Z,30.60
2018-04-13T01:50:55.638Z,30.60
2018-04-13T01:53:26.856Z,30.70
2018-04-13T01:55:56.689Z,30.70
2018-04-13T01:58:27.374Z,30.90
2018-04-13T02:00:57.257Z,30.90
2018-04-13T02:03:27.122Z,30.90
2018-04-13T02:05:57.142Z,31.00
2018-04-13T02:08:26.982Z,31.10
2018-04-13T02:10:56.881Z,31.20
2018-04-13T02:13:26.811Z,31.20
2018-04-13T02:15:57.415Z,31.40
2018-04-13T02:18:27.284Z,31.30
2018-04-13T02:20:57.095Z,31.50
2018-04-13T02:23:26.911Z,31.60
2018-04-13T02:25:56.670Z,31.70
2018-04-13T02:28:27.360Z,31.90
2018-04-13T02:30:57.190Z,31.80
2018-04-13T02:33:27.804Z,32.10
2018-04-13T02:35:58.172Z,32.00
2018-04-13T02:38:28.012Z,31.90
2018-04-13T02:40:58.609Z,31.90
2018-04-13T02:43:28.421Z,31.90
2018-04-13T02:45:58.544Z,31.90
2018-04-13T02:48:29.279Z,31.90
2018-04-13T02:50:59.058Z,32.00
2018-04-13T02:53:28.898Z,32.10
2018-04-13T02:55:59.481Z,32.40
2018-04-13T02:58:29.305Z,32.30
2018-04-13T03:00:59.108Z,32.50
2018-04-13T03:03:30.091Z,32.70
2018-04-13T03:05:59.905Z,32.70
2018-04-13T03:08:30.486Z,32.70
2018-04-13T03:11:00.382Z,32.70
2018-04-13T03:13:31.014Z,32.80
2018-04-13T03:16:01.746Z,32.80
2018-04-13T03:18:32.303Z,32.80
2018-04-13T03:21:02.061Z,32.80
2018-04-13T03:23:31.890Z,32.80
2018-04-13T03:26:02.531Z,32.90
2018-04-13T03:28:33.102Z,32.90
2018-04-13T03:31:02.898Z,32.90
2018-04-13T03:33:32.709Z,32.90
2018-04-13T03:36:02.572Z,33.00
2018-04-13T03:38:32.370Z,33.00
2018-04-13T03:41:02.412Z,33.00
2018-04-13T03:43:32.437Z,33.10
2018-04-13T03:46:02.616Z,33.20
2018-04-13T03:48:32.754Z,33.40
2018-04-13T03:51:03.057Z,33.40
2018-04-13T03:53:33.236Z,33.40
2018-04-13T03:56:03.423Z,33.50
2018-04-13T03:58:33.533Z,33.70
2018-04-13T04:01:04.557Z,33.90
2018-04-13T04:03:34.332Z,33.80
2018-04-13T04:06:04.812Z,33.90
2018-04-13T04:08:34.658Z,34.00
2018-04-13T04:11:04.657Z,34.10
2018-04-13T04:13:35.509Z,34.30
2018-04-13T04:16:06.072Z,34.30
2018-04-13T04:18:36.187Z,34.30
2018-04-13T04:21:17.022Z,34.30
2018-04-13T04:23:59.153Z,34.30
2018-04-13T04:26:39.927Z,34.30
2018-04-13T04:29:09.797Z,34.30
2018-04-13T04:31:39.675Z,34.40
2018-04-13T04:34:09.480Z,34.40
2018-04-13T04:36:39.291Z,34.30
2018-04-13T04:39:09.142Z,34.10
2018-04-13T04:41:38.905Z,34.10
2018-04-13T04:44:08.993Z,34.10
2018-04-13T04:46:39.556Z,34.20
2018-04-13T04:49:09.373Z,34.20
2018-04-13T04:51:39.448Z,34.30
2018-04-13T04:54:10.043Z,34.50
2018-04-13T04:56:39.803Z,34.50
2018-04-13T04:59:09.642Z,34.40
2018-04-13T05:01:39.452Z,34.30
2018-04-13T05:04:09.248Z,34.10
2018-04-13T05:06:39.867Z,34.10
2018-04-13T05:09:09.671Z,34.10
2018-04-13T05:11:39.652Z,34.00
2018-04-13T05:14:09.782Z,34.00
2018-04-13T05:16:39.957Z,33.40
2018-04-13T05:19:10.244Z,34.20
2018-04-13T05:21:41.219Z,34.40
2018-04-13T05:24:11.204Z,34.40
2018-04-13T05:26:41.836Z,34.30
2018-04-13T05:29:12.375Z,34.30
2018-04-13T05:31:42.215Z,34.30
2018-04-13T05:34:12.006Z,34.10
2018-04-13T05:36:42.841Z,34.20
2018-04-13T05:39:12.681Z,34.20
2018-04-13T05:41:42.474Z,34.30
2018-04-13T05:44:12.306Z,34.40
2018-04-13T05:46:42.484Z,34.40
2018-04-13T05:49:13.387Z,34.70
2018-04-13T05:51:43.252Z,34.70
2018-04-13T05:54:13.950Z,34.80
2018-04-13T05:56:43.762Z,34.80
2018-04-13T05:59:13.586Z,34.80
2018-04-13T06:01:43.625Z,34.80
2018-04-13T06:04:14.573Z,35.00
2018-04-13T06:06:44.565Z,34.90
2018-04-13T06:09:15.118Z,34.80
2018-04-13T06:11:44.910Z,34.80
2018-04-13T06:14:15.957Z,34.80
2018-04-13T06:16:45.790Z,34.80
2018-04-13T06:19:15.586Z,34.90
2018-04-13T06:21:45.460Z,34.80
2018-04-13T06:24:16.168Z,35.00
2018-04-13T06:26:47.191Z,34.90
2018-04-13T06:29:17.008Z,34.90
2018-04-13T06:31:47.082Z,35.00
2018-04-13T06:34:17.686Z,34.90
2018-04-13T06:36:47.658Z,34.90
2018-04-13T06:39:17.922Z,35.00
2018-04-13T06:41:47.710Z,35.10
2018-04-13T06:44:17.578Z,35.20
2018-04-13T06:46:48.175Z,35.40
2018-04-13T06:49:19.342Z,35.30
2018-04-13T06:51:49.134Z,35.50
2018-04-13T06:54:19.247Z,35.60
2018-04-13T06:56:49.070Z,35.40
2018-04-13T06:59:18.869Z,35.20
2018-04-13T07:01:48.995Z,35.00
2018-04-13T07:04:18.795Z,34.90
2018-04-13T07:06:48.612Z,35.00
2018-04-13T07:09:19.684Z,35.30
2018-04-13T07:11:49.545Z,35.30
2018-04-13T07:14:19.370Z,35.40
2018-04-13T07:16:49.287Z,35.60
2018-04-13T07:19:20.362Z,35.80
2018-04-13T07:21:50.245Z,35.80
2018-04-13T07:24:20.083Z,35.90
2018-04-13T07:26:50.906Z,36.00
2018-04-13T07:29:20.973Z,36.00
2018-04-13T07:31:50.807Z,35.90
2018-04-13T07:34:21.623Z,35.90
2018-04-13T07:36:51.395Z,35.80
2018-04-13T07:39:21.216Z,35.90
2018-04-13T07:41:52.101Z,36.00
2018-04-13T07:44:21.944Z,36.00
2018-04-13T07:46:51.934Z,36.00
2018-04-13T07:49:23.428Z,36.00
2018-04-13T07:51:53.257Z,36.00
2018-04-13T07:54:23.773Z,35.80
2018-04-13T07:56:53.537Z,35.80
2018-04-13T07:59:23.734Z,35.90
2018-04-13T08:01:53.575Z,35.90
2018-04-13T08:04:23.363Z,35.90
2018-04-13T08:06:54.131Z,35.60
2018-04-13T08:09:23.935Z,35.60
2018-04-13T08:11:54.673Z,35.60
2018-04-13T08:14:24.524Z,35.60
2018-04-13T08:16:56.152Z,35.60
2018-04-13T08:19:26.567Z,35.60
2018-04-13T08:21:56.323Z,35.60
2018-04-13T08:24:27.830Z,35.70
2018-04-13T08:26:57.688Z,35.60
2018-04-13T08:29:28.324Z,35.60
2018-04-13T08:31:58.894Z,35.60
2018-04-13T08:34:28.718Z,35.60
2018-04-13T08:36:58.569Z,35.60
2018-04-13T08:39:28.527Z,35.50
2018-04-13T08:41:58.318Z,35.50
2018-04-13T08:44:28.914Z,35.50
2018-04-13T08:46:58.730Z,35.50
2018-04-13T08:49:28.583Z,35.60
2018-04-13T08:51:58.402Z,35.60
2018-04-13T08:54:28.523Z,35.70
2018-04-13T08:56:58.448Z,35.60
2018-04-13T08:59:28.598Z,35.60
2018-04-13T09:01:58.367Z,35.70
2018-04-13T09:04:28.543Z,35.70
2018-04-13T09:06:58.294Z,35.70
2018-04-13T09:09:29.109Z,35.70
2018-04-13T09:11:59.744Z,35.70
2018-04-13T09:14:42.081Z,35.70
2018-04-13T09:17:11.903Z,35.70
2018-04-13T09:19:41.755Z,35.60
2018-04-13T09:22:11.537Z,35.60
2018-04-13T09:24:41.324Z,35.60
2018-04-13T09:27:11.111Z,35.60
2018-04-13T09:29:41.713Z,35.60
2018-04-13T09:32:11.498Z,35.50
2018-04-13T09:34:42.548Z,35.50
2018-04-13T09:37:12.346Z,35.50
2018-04-13T09:39:42.138Z,35.50
2018-04-13T09:42:11.996Z,35.40
2018-04-13T09:44:41.776Z,35.30
2018-04-13T09:47:12.653Z,35.30
2018-04-13T09:49:42.463Z,35.30
2018-04-13T09:52:12.230Z,35.30
2018-04-13T09:54:42.021Z,35.30
2018-04-13T09:57:13.054Z,35.20
2018-04-13T09:59:42.848Z,35.20
2018-04-13T10:05:18.196Z,35.10
2018-04-13T10:07:48.001Z,35.00
2018-04-13T10:10:17.772Z,34.90
2018-04-13T10:12:47.626Z,34.80
2018-04-13T10:15:17.769Z,34.70
2018-04-13T10:17:48.413Z,34.40
2018-04-13T10:20:18.990Z,34.30
2018-04-13T10:22:48.863Z,34.30
2018-04-13T10:25:18.675Z,34.20
2018-04-13T10:27:49.302Z,34.00
2018-04-13T10:30:19.834Z,33.90
2018-04-13T10:32:50.644Z,33.80
2018-04-13T10:35:20.413Z,33.80
2018-04-13T10:37:50.163Z,33.70
2018-04-13T10:40:19.962Z,33.70
2018-04-13T10:42:49.768Z,33.60
2018-04-13T10:45:19.569Z,33.60
2018-04-13T10:47:49.439Z,33.50
2018-04-13T10:50:20.327Z,33.50
2018-04-13T10:52:50.156Z,33.50
2018-04-13T10:55:19.969Z,33.50
2018-04-13T10:57:49.719Z,33.50
2018-04-13T11:00:19.517Z,33.50
2018-04-13T11:02:50.065Z,33.40
2018-04-13T11:05:19.839Z,33.40
2018-04-13T11:07:50.199Z,33.40
2018-04-13T11:10:20.036Z,33.40
2018-04-13T11:12:49.840Z,33.30
2018-04-13T11:15:19.652Z,33.20
2018-04-13T11:17:49.478Z,33.20
2018-04-13T11:20:20.240Z,33.10
2018-04-13T11:22:51.124Z,33.00
2018-04-13T11:25:20.964Z,33.00
2018-04-13T11:27:50.846Z,32.90
2018-04-13T11:30:20.656Z,32.90
2018-04-13T11:32:50.524Z,32.80
2018-04-13T11:35:21.367Z,32.60
2018-04-13T11:37:51.247Z,32.50
2018-04-13T11:40:21.220Z,32.50
2018-04-13T11:42:51.240Z,32.30
2018-04-13T11:45:21.279Z,32.20
2018-04-13T11:47:52.289Z,31.90
2018-04-13T11:50:22.828Z,31.70
2018-04-13T11:52:53.469Z,31.50
2018-04-13T11:55:24.195Z,31.40
2018-04-13T11:57:55.423Z,31.30
2018-04-13T12:00:25.193Z,31.20
2018-04-13T12:02:55.014Z,31.30
2018-04-13T12:05:24.848Z,31.20
2018-04-13T12:07:54.629Z,31.20
2018-04-13T12:10:24.426Z,31.10
2018-04-13T12:12:54.193Z,31.00
2018-04-13T12:15:24.005Z,30.90
2018-04-13T12:17:53.890Z,30.90
2018-04-13T12:20:24.060Z,30.80
2018-04-13T12:22:56.524Z,30.70
2018-04-13T12:25:27.295Z,30.60
2018-04-13T12:27:57.149Z,30.60
2018-04-13T12:30:26.892Z,30.60
2018-04-13T12:32:57.439Z,30.50
2018-04-13T12:35:27.228Z,30.50
2018-04-13T12:37:57.036Z,30.40
2018-04-13T12:40:27.598Z,30.30
2018-04-13T12:42:57.386Z,30.30
2018-04-13T12:45:27.932Z,30.20
2018-04-13T12:47:57.772Z,30.20
2018-04-13T12:50:27.569Z,30.20
2018-04-13T12:52:57.452Z,30.10
2018-04-13T12:55:28.075Z,30.00
2018-04-13T12:57:58.947Z,30.00
2018-04-13T13:00:28.858Z,30.00
2018-04-13T13:02:58.673Z,30.00
2018-04-13T13:05:28.459Z,29.90
2018-04-13T13:07:58.985Z,29.90
2018-04-13T13:10:29.571Z,29.80
2018-04-13T13:12:59.355Z,29.80
2018-04-13T13:15:29.167Z,29.80
2018-04-13T13:17:59.195Z,29.70
2018-04-13T13:20:29.149Z,29.70
2018-04-13T13:22:59.559Z,29.80
2018-04-13T13:25:30.128Z,29.80
2018-04-13T13:28:00.709Z,29.80
2018-04-13T13:30:30.550Z,29.80
2018-04-13T13:33:00.334Z,29.80
2018-04-13T13:35:30.933Z,29.70
2018-04-13T13:38:00.698Z,29.70
2018-04-13T13:40:31.310Z,29.80
2018-04-13T13:43:01.103Z,29.80
2018-04-13T13:45:31.837Z,29.80
2018-04-13T13:48:01.622Z,29.70
2018-04-13T13:50:32.279Z,29.70
2018-04-13T13:53:02.704Z,29.70
2018-04-13T13:55:32.584Z,29.70
2018-04-13T13:58:03.467Z,29.60
2018-04-13T14:00:34.220Z,29.70
2018-04-13T14:03:03.987Z,29.60
2018-04-13T14:05:34.349Z,29.60
2018-04-13T14:08:04.147Z,29.10
2018-04-13T14:10:34.566Z,29.60
2018-04-13T14:13:04.380Z,29.70
2018-04-13T14:15:34.497Z,29.70
2018-04-13T14:18:04.300Z,29.80
2018-04-13T14:20:34.094Z,29.80
2018-04-13T14:23:04.178Z,29.80
2018-04-13T14:25:35.180Z,29.80
2018-04-13T14:28:05.723Z,29.80
2018-04-13T14:30:36.374Z,29.80
2018-04-13T14:33:06.212Z,29.70
2018-04-13T14:35:37.033Z,29.80
2018-04-13T14:38:12.210Z,29.70
2018-04-13T14:40:42.086Z,29.70
2018-04-13T14:43:11.888Z,29.70
2018-04-13T14:45:41.739Z,29.60
2018-04-13T14:48:11.978Z,29.60
2018-04-13T14:50:41.825Z,29.60
2018-04-13T14:53:11.678Z,29.60
2018-04-13T14:55:43.124Z,29.70
2018-04-13T14:58:13.722Z,29.80
2018-04-13T15:00:44.379Z,29.80
2018-04-13T15:03:14.901Z,29.90
2018-04-13T15:05:45.272Z,29.90
2018-04-13T15:08:15.080Z,29.90
2018-04-13T15:10:45.778Z,29.80
2018-04-13T15:13:16.393Z,29.70
2018-04-13T15:15:46.207Z,29.70
2018-04-13T15:18:16.159Z,29.80
2018-04-13T15:20:46.009Z,29.80
2018-04-13T15:23:15.880Z,29.90
2018-04-13T15:25:46.672Z,29.80
2018-04-13T15:28:16.868Z,29.80
2018-04-13T15:30:47.213Z,29.70
2018-04-13T15:33:17.005Z,29.60
2018-04-13T15:35:47.108Z,29.60
2018-04-13T15:38:16.907Z,29.60
2018-04-13T15:40:46.743Z,29.60
2018-04-13T15:43:16.587Z,29.60
2018-04-13T15:45:47.155Z,29.60
2018-04-13T15:48:17.720Z,29.50
2018-04-13T15:50:47.558Z,29.50
2018-04-13T15:53:17.385Z,29.50
2018-04-13T15:55:47.225Z,29.50
2018-04-13T15:58:17.282Z,29.40
2018-04-13T16:00:47.093Z,29.40
2018-04-13T16:03:17.270Z,29.40
2018-04-13T16:05:47.844Z,29.40
2018-04-13T16:08:17.646Z,29.40
2018-04-13T16:10:47.485Z,29.40
2018-04-13T16:13:17.322Z,29.40
2018-04-13T16:15:47.130Z,29.30
2018-04-13T16:18:16.948Z,29.30
2018-04-13T16:20:46.721Z,29.30
2018-04-13T16:23:16.522Z,29.20
2018-04-13T16:25:46.290Z,29.10
2018-04-13T16:28:16.931Z,29.10
2018-04-13T16:30:47.585Z,29.00
2018-04-13T16:33:17.416Z,29.00
2018-04-13T16:35:47.452Z,29.00
2018-04-13T16:38:18.149Z,29.00
2018-04-13T16:40:47.933Z,28.90
2018-04-13T16:43:18.709Z,28.80
2018-04-13T16:45:48.523Z,28.80
2018-04-13T16:48:18.311Z,28.80
2018-04-13T16:50:48.115Z,28.80
2018-04-13T16:53:17.941Z,28.70
2018-04-13T16:55:47.737Z,28.80
2018-04-13T16:58:17.547Z,28.80
2018-04-13T17:00:47.976Z,28.80
2018-04-13T17:03:19.170Z,28.80
2018-04-13T17:05:49.071Z,28.80
2018-04-13T17:08:18.952Z,28.80
2018-04-13T17:10:49.287Z,28.80
2018-04-13T17:13:19.158Z,28.70
2018-04-13T17:15:49.127Z,28.70
2018-04-13T17:18:19.312Z,28.70
2018-04-13T17:20:49.508Z,28.70
2018-04-13T17:23:20.446Z,28.70
2018-04-13T17:25:50.286Z,28.70
2018-04-13T17:28:20.950Z,28.70
2018-04-13T17:30:50.957Z,28.70
2018-04-13T17:33:20.807Z,28.70
2018-04-13T17:35:50.659Z,28.60
2018-04-13T17:38:20.864Z,28.60
2018-04-13T17:40:51.315Z,28.60
2018-04-13T17:43:21.275Z,28.60
2018-04-13T17:45:51.420Z,28.70
2018-04-13T17:48:22.841Z,28.60
2018-04-13T17:50:53.428Z,28.60
2018-04-13T17:53:23.276Z,28.60
2018-04-13T17:55:53.093Z,28.60
2018-04-13T17:58:22.893Z,28.70
2018-04-13T18:00:53.488Z,28.70
2018-04-13T18:03:24.633Z,28.70
2018-04-13T18:05:55.291Z,28.60
2018-04-13T18:08:25.046Z,28.60
2018-04-13T18:10:55.469Z,28.60
2018-04-13T18:13:26.069Z,28.60
2018-04-13T18:15:55.875Z,28.60
2018-04-13T18:18:25.723Z,28.60
2018-04-13T18:20:55.598Z,28.50
2018-04-13T18:23:25.558Z,28.50
2018-04-13T18:25:55.318Z,28.50
2018-04-13T18:28:25.207Z,28.50
2018-04-13T18:30:55.064Z,28.50
2018-04-13T18:33:26.176Z,28.50
2018-04-13T18:35:56.024Z,28.50
2018-04-13T18:38:25.997Z,28.50
2018-04-13T18:40:57.041Z,28.50
2018-04-13T18:43:27.570Z,28.50
2018-04-13T18:45:58.171Z,28.50
2018-04-13T18:48:27.965Z,28.50
2018-04-13T18:50:58.073Z,28.50
2018-04-13T18:53:27.902Z,28.50
2018-04-13T18:55:57.682Z,28.50
2018-04-13T18:58:27.499Z,28.40
2018-04-13T19:00:57.704Z,28.40
2018-04-13T19:03:27.847Z,28.50
2018-04-13T19:05:58.024Z,28.50
2018-04-13T19:08:28.981Z,28.50
2018-04-13T19:10:58.796Z,28.50
2018-04-13T19:13:29.605Z,28.60
2018-04-13T19:16:00.237Z,28.50
2018-04-13T19:18:30.780Z,28.50
2018-04-13T19:21:01.415Z,28.50
2018-04-13T19:23:31.207Z,28.60
2018-04-13T19:26:01.821Z,28.60
2018-04-13T19:28:31.590Z,28.60
2018-04-13T19:31:01.449Z,28.60
2018-04-13T19:33:31.308Z,28.60
2018-04-13T19:36:01.079Z,28.60
2018-04-13T19:38:31.657Z,28.40
2018-04-13T19:41:02.386Z,28.40
2018-04-13T19:43:32.314Z,28.40
2018-04-13T19:46:02.176Z,28.40
2018-04-13T19:48:32.744Z,28.50
2018-04-13T19:51:02.606Z,28.50
2018-04-13T19:53:32.451Z,28.50
2018-04-13T19:56:02.360Z,28.50
2018-04-13T19:58:32.865Z,28.50
2018-04-13T20:01:03.461Z,28.40
2018-04-13T20:03:33.288Z,28.40
2018-04-13T20:06:03.970Z,28.50
2018-04-13T20:08:33.791Z,28.50
2018-04-13T20:11:03.564Z,28.50
2018-04-13T20:13:33.806Z,28.50
2018-04-13T20:16:04.767Z,28.50
2018-04-13T20:18:34.579Z,28.50
2018-04-13T20:21:05.779Z,28.50
2018-04-13T20:23:35.597Z,28.50
2018-04-13T20:26:06.477Z,28.60
2018-04-13T20:28:36.427Z,28.60
2018-04-13T20:31:06.220Z,28.60
2018-04-13T20:33:36.054Z,28.60
2018-04-13T20:36:05.846Z,28.60
2018-04-13T20:38:36.766Z,28.70
2018-04-13T20:41:06.883Z,28.70
2018-04-13T20:43:36.680Z,28.70
2018-04-13T20:46:07.384Z,28.80
2018-04-13T20:48:37.980Z,28.80
2018-04-13T20:51:07.798Z,28.80
2018-04-13T20:53:37.562Z,28.90
2018-04-13T20:56:08.237Z,28.90
2018-04-13T20:58:38.035Z,28.90
2018-04-13T21:01:08.662Z,28.80
2018-04-13T21:03:38.463Z,28.80
2018-04-13T21:06:09.090Z,28.80
2018-04-13T21:08:39.224Z,26.90
2018-04-13T21:11:09.048Z,28.80
2018-04-13T21:13:39.676Z,28.80
2018-04-13T21:16:09.479Z,28.70
2018-04-13T21:18:40.180Z,28.70
2018-04-13T21:21:10.742Z,28.80
2018-04-13T21:23:42.112Z,28.70
2018-04-13T21:26:11.898Z,28.70
2018-04-13T21:28:41.682Z,28.60
2018-04-13T21:31:12.215Z,28.60
2018-04-13T21:33:42.794Z,28.50
2018-04-13T21:36:12.631Z,28.50
2018-04-13T21:38:42.663Z,28.50
2018-04-13T21:41:13.238Z,28.50
2018-04-13T21:43:43.054Z,28.50
2018-04-13T21:46:12.862Z,28.50
2018-04-13T21:48:42.656Z,28.50
2018-04-13T21:51:12.385Z,28.50
2018-04-13T21:53:43.095Z,28.50
2018-04-13T21:56:12.893Z,28.50
2018-04-13T21:58:44.363Z,28.50
2018-04-13T22:01:14.139Z,28.40
2018-04-13T22:03:43.971Z,28.40
2018-04-13T22:06:14.538Z,28.30
2018-04-13T22:08:44.721Z,28.30
2018-04-13T22:11:15.305Z,28.20
2018-04-13T22:13:48.886Z,28.20
2018-04-13T22:16:19.544Z,28.20
2018-04-13T22:18:49.325Z,28.20
2018-04-13T22:21:19.111Z,28.20
2018-04-13T22:23:48.954Z,28.20
2018-04-13T22:26:18.773Z,28.20
2018-04-13T22:28:48.618Z,28.20
2018-04-13T22:31:18.499Z,28.20
2018-04-13T22:33:48.293Z,28.20
2018-04-13T22:36:18.099Z,28.20
2018-04-13T22:38:47.898Z,28.20
2018-04-13T22:41:17.748Z,28.10
2018-04-13T22:43:47.827Z,28.10
2018-04-13T22:46:18.469Z,28.00
2018-04-13T22:48:48.267Z,27.90
2018-04-13T22:51:18.114Z,27.90
2018-04-13T22:53:47.938Z,27.90
2018-04-13T22:56:17.697Z,28.00
2018-04-13T22:58:48.263Z,28.00
2018-04-13T23:01:18.043Z,28.00
2018-04-13T23:03:49.001Z,28.00
2018-04-13T23:06:18.794Z,27.90
2018-04-13T23:08:49.371Z,27.90
2018-04-13T23:11:19.199Z,27.90
2018-04-13T23:13:48.985Z,27.90
2018-04-13T23:16:18.774Z,27.90
2018-04-13T23:18:48.969Z,27.90
2018-04-13T23:21:19.101Z,27.90
2018-04-13T23:23:50.221Z,27.80
2018-04-13T23:26:20.767Z,27.80
2018-04-13T23:28:51.327Z,27.80
2018-04-13T23:31:21.151Z,27.80
2018-04-13T23:33:50.964Z,27.80
2018-04-13T23:36:21.103Z,27.90
2018-04-13T23:38:50.928Z,27.80
2018-04-13T23:41:20.804Z,27.80
2018-04-13T23:43:50.962Z,27.80
2018-04-13T23:46:21.188Z,27.90
2018-04-13T23:48:51.369Z,27.90
2018-04-13T23:51:21.592Z,27.90
2018-04-13T23:53:51.899Z,27.90
2018-04-13T23:56:21.998Z,27.90
2018-04-13T23:58:53.041Z,28.00
