createdAt,value
2022-09-21T00:03:46.886Z,52.23
2022-09-21T00:08:47.053Z,51.31
2022-09-21T00:13:47.902Z,51.36
2022-09-21T00:18:46.670Z,51.42
2022-09-21T00:23:46.817Z,51.91
2022-09-21T00:28:47.356Z,51.90
2022-09-21T00:33:46.106Z,51.87
2022-09-21T00:38:46.086Z,52.13
2022-09-21T00:43:49.455Z,52.56
2022-09-21T00:48:48.408Z,52.76
2022-09-21T00:53:48.865Z,53.03
2022-09-21T00:58:52.330Z,53.32
2022-09-21T01:03:53.130Z,53.33
2022-09-21T01:08:55.807Z,54.27
2022-09-21T01:14:28.976Z,54.13
2022-09-21T01:19:55.914Z,54.55
2022-09-21T01:25:07.707Z,54.65
2022-09-21T01:30:11.012Z,54.43
2022-09-21T01:35:15.369Z,54.41
2022-09-21T01:40:19.327Z,54.15
2022-09-21T01:45:25.114Z,53.84
2022-09-21T01:50:26.170Z,53.73
2022-09-21T01:55:30.240Z,53.51
2022-09-21T02:00:32.474Z,53.41
2022-09-21T02:05:31.526Z,53.29
2022-09-21T02:10:35.404Z,53.05
2022-09-21T02:15:54.933Z,52.85
2022-09-21T02:20:59.905Z,52.88
2022-09-21T02:26:03.221Z,52.67
2022-09-21T02:31:13.401Z,52.84
2022-09-21T02:36:19.663Z,52.97
2022-09-21T02:41:25.254Z,53.11
2022-09-21T02:46:28.784Z,53.03
2022-09-21T02:51:32.318Z,52.94
2022-09-21T02:56:32.674Z,53.79
2022-09-21T03:01:34.374Z,53.51
2022-09-21T03:06:33.686Z,53.22
2022-09-21T03:11:32.549Z,53.15
2022-09-21T03:16:32.764Z,53.17
2022-09-21T03:21:31.551Z,53.70
2022-09-21T03:26:30.382Z,53.61
2022-09-21T03:31:29.162Z,54.28
2022-09-21T03:36:29.399Z,54.40
2022-09-21T03:41:28.397Z,54.71
2022-09-21T03:46:27.189Z,54.90
2022-09-21T03:51:25.971Z,54.78
2022-09-21T03:56:26.170Z,54.80
2022-09-21T04:01:25.123Z,55.23
2022-09-21T04:06:23.942Z,54.89
2022-09-21T04:11:23.284Z,55.32
2022-09-21T04:16:24.354Z,55.24
2022-09-21T04:21:23.427Z,54.80
2022-09-21T04:26:24.195Z,55.22
2022-09-21T04:31:25.484Z,54.76
2022-09-21T04:36:25.866Z,55.08
2022-09-21T04:41:24.685Z,54.60
2022-09-21T04:46:25.144Z,54.42
2022-09-21T04:51:23.904Z,54.28
2022-09-21T04:56:22.633Z,54.92
2022-09-21T05:01:21.368Z,55.18
2022-09-21T05:06:22.190Z,55.17
2022-09-21T05:11:20.853Z,55.20
2022-09-21T05:16:20.562Z,55.35
2022-09-21T05:21:19.331Z,56.26
2022-09-21T05:26:19.443Z,55.88
2022-09-21T05:31:39.381Z,55.90
2022-09-21T05:36:46.946Z,55.79
2022-09-21T05:41:47.823Z,55.82
2022-09-21T05:46:56.413Z,57.25
2022-09-21T05:52:03.673Z,57.02
2022-09-21T05:57:09.271Z,57.81
2022-09-21T06:02:18.008Z,58.05
2022-09-21T06:07:16.778Z,57.84
2022-09-21T06:12:16.973Z,57.87
2022-09-21T06:17:15.721Z,57.58
2022-09-21T06:22:14.465Z,57.97
2022-09-21T06:27:13.187Z,57.59
2022-09-21T06:32:13.421Z,58.56
2022-09-21T06:37:12.162Z,58.37
2022-09-21T06:42:10.928Z,58.52
2022-09-21T06:47:09.653Z,59.35
2022-09-21T06:52:10.010Z,58.76
2022-09-21T06:57:08.743Z,59.10
2022-09-21T07:02:07.695Z,57.99
2022-09-21T07:07:06.617Z,57.57
2022-09-21T07:12:07.190Z,57.33
2022-09-21T07:17:06.611Z,57.47
2022-09-21T07:22:05.285Z,57.08
2022-09-21T07:27:04.016Z,58.47
2022-09-21T07:32:04.595Z,57.78
2022-09-21T07:37:03.431Z,57.81
2022-09-21T07:42:02.073Z,57.43
2022-09-21T07:47:01.406Z,57.69
2022-09-21T07:52:04.351Z,56.10
2022-09-21T07:57:23.115Z,56.34
2022-09-21T08:02:21.855Z,56.17
2022-09-21T08:07:22.068Z,54.60
2022-09-21T08:12:21.139Z,54.00
2022-09-21T08:17:19.861Z,52.68
2022-09-21T08:22:19.014Z,51.22
2022-09-21T08:27:19.277Z,50.92
2022-09-21T08:32:39.331Z,50.51
2022-09-21T08:37:38.063Z,49.58
2022-09-21T08:42:57.730Z,48.02
2022-09-21T08:48:00.099Z,46.77
2022-09-21T08:53:05.410Z,44.87
2022-09-21T08:58:09.996Z,42.32
2022-09-21T09:03:35.185Z,40.87
2022-09-21T09:09:00.836Z,38.29
2022-09-21T09:14:12.490Z,36.25
2022-09-21T09:19:24.222Z,34.73
2022-09-21T09:24:33.166Z,33.75
2022-09-21T09:29:41.541Z,33.24
2022-09-21T09:34:46.070Z,31.76
2022-09-21T09:39:50.307Z,30.45
2022-09-21T09:45:11.986Z,30.76
2022-09-21T09:50:13.052Z,27.96
2022-09-21T09:55:20.186Z,28.95
2022-09-21T10:00:22.548Z,29.17
2022-09-21T10:05:24.639Z,28.40
2022-09-21T10:10:35.214Z,27.10
2022-09-21T10:15:35.534Z,27.20
2022-09-21T10:20:35.136Z,29.45
2022-09-21T10:25:39.432Z,30.40
2022-09-21T10:30:41.483Z,31.04
2022-09-21T10:35:50.702Z,31.81
2022-09-21T10:40:50.105Z,32.89
2022-09-21T10:45:56.112Z,32.15
2022-09-21T10:50:57.133Z,32.03
2022-09-21T10:56:17.082Z,30.75
2022-09-21T11:01:24.683Z,29.43
2022-09-21T11:06:29.307Z,28.47
2022-09-21T11:11:40.957Z,26.56
2022-09-21T11:16:46.157Z,26.08
2022-09-21T11:21:53.581Z,25.80
2022-09-21T11:26:55.752Z,23.83
2022-09-21T11:32:12.893Z,24.03
2022-09-21T11:37:24.648Z,21.52
2022-09-21T11:42:39.478Z,21.60
2022-09-21T11:47:56.723Z,20.94
2022-09-21T11:53:09.459Z,20.13
2022-09-21T11:58:19.471Z,21.09
2022-09-21T12:03:38.499Z,19.76
2022-09-21T12:08:53.385Z,19.75
2022-09-21T12:14:00.175Z,21.48
2022-09-21T12:19:08.126Z,21.05
2022-09-21T12:24:17.135Z,21.53
2022-09-21T12:29:20.668Z,22.45
2022-09-21T12:34:24.226Z,22.91
2022-09-21T12:39:28.750Z,23.78
2022-09-21T12:44:34.341Z,23.64
2022-09-21T12:49:34.799Z,23.86
2022-09-21T12:54:43.068Z,24.05
2022-09-21T12:59:51.645Z,24.04
2022-09-21T13:05:02.197Z,24.47
2022-09-21T13:10:02.709Z,24.97
2022-09-21T13:15:05.874Z,25.58
2022-09-21T13:20:17.024Z,26.30
2022-09-21T13:25:28.193Z,27.00
2022-09-21T13:30:34.904Z,27.65
2022-09-21T13:36:09.605Z,28.16
2022-09-21T13:41:40.280Z,28.17
2022-09-21T13:47:06.609Z,28.88
2022-09-21T13:52:12.322Z,29.97
2022-09-21T13:57:25.706Z,30.80
2022-09-21T14:02:33.344Z,31.22
2022-09-21T14:07:35.468Z,32.77
2022-09-21T14:12:35.962Z,32.90
2022-09-21T14:17:39.829Z,34.53
2022-09-21T14:22:44.317Z,34.65
2022-09-21T14:27:46.281Z,34.97
2022-09-21T14:32:48.375Z,34.71
2022-09-21T14:37:52.226Z,36.62
2022-09-21T14:42:51.019Z,35.25
2022-09-21T14:48:03.830Z,33.75
2022-09-21T14:53:28.314Z,43.49
2022-09-21T14:58:42.933Z,33.07
2022-09-21T15:04:02.779Z,31.97
2022-09-21T15:09:58.574Z,31.61
2022-09-21T15:15:10.618Z,42.63
2022-09-21T15:20:17.124Z,40.58
2022-09-21T15:25:19.403Z,36.01
2022-09-21T15:30:23.061Z,37.03
2022-09-21T15:35:23.630Z,37.72
2022-09-21T15:40:26.146Z,38.31
2022-09-21T15:45:27.609Z,38.02
2022-09-21T15:50:28.223Z,38.64
2022-09-21T15:55:30.482Z,39.46
2022-09-21T16:00:32.448Z,39.67
2022-09-21T16:05:34.495Z,40.60
2022-09-21T16:10:40.998Z,40.59
2022-09-21T16:15:40.750Z,41.27
2022-09-21T16:20:42.771Z,41.12
2022-09-21T16:25:43.904Z,41.55
2022-09-21T16:30:49.015Z,42.19
2022-09-21T16:35:47.867Z,42.41
2022-09-21T16:40:51.949Z,42.49
2022-09-21T16:45:50.861Z,42.87
2022-09-21T16:50:54.063Z,42.92
2022-09-21T16:55:54.682Z,42.88
2022-09-21T17:00:56.539Z,42.53
2022-09-21T17:05:57.469Z,42.81
2022-09-21T17:10:58.083Z,42.64
2022-09-21T17:15:57.436Z,43.64
2022-09-21T17:20:56.149Z,44.79
2022-09-21T17:25:55.100Z,50.66
2022-09-21T17:30:55.609Z,50.58
2022-09-21T17:35:55.430Z,51.94
2022-09-21T17:40:54.781Z,55.41
2022-09-21T17:46:03.728Z,55.89
2022-09-21T17:51:03.291Z,54.72
2022-09-21T17:56:15.416Z,56.05
2022-09-21T18:01:27.689Z,57.18
2022-09-21T18:06:31.632Z,57.09
2022-09-21T18:12:03.072Z,55.63
2022-09-21T18:17:21.895Z,56.93
2022-09-21T18:22:32.979Z,55.55
2022-09-21T18:27:35.485Z,55.34
2022-09-21T18:33:13.013Z,55.60
2022-09-21T18:38:21.822Z,55.61
2022-09-21T18:43:36.610Z,56.12
2022-09-21T18:48:53.221Z,56.08
2022-09-21T18:53:56.511Z,56.13
2022-09-21T18:58:57.511Z,56.11
2022-09-21T19:04:00.856Z,55.59
2022-09-21T19:09:11.076Z,55.56
2022-09-21T19:14:22.593Z,55.57
2022-09-21T19:19:38.931Z,55.81
2022-09-21T19:24:48.403Z,55.79
2022-09-21T19:29:59.388Z,55.67
2022-09-21T19:35:01.185Z,55.94
2022-09-21T19:40:01.968Z,56.08
2022-09-21T19:45:14.664Z,56.51
2022-09-21T19:50:18.595Z,56.35
2022-09-21T19:55:37.480Z,57.11
2022-09-21T20:00:39.601Z,57.48
2022-09-21T20:05:50.636Z,56.89
2022-09-21T20:11:08.639Z,58.38
2022-09-21T20:16:24.593Z,57.35
2022-09-21T20:21:28.690Z,57.14
2022-09-21T20:26:28.802Z,56.84
2022-09-21T20:31:27.939Z,56.92
2022-09-21T20:36:30.030Z,57.36
2022-09-21T20:41:28.766Z,57.39
2022-09-21T20:46:27.523Z,57.73
2022-09-21T20:51:28.572Z,57.92
2022-09-21T20:56:27.287Z,57.81
2022-09-21T21:01:27.141Z,57.54
2022-09-21T21:06:31.311Z,57.49
2022-09-21T21:11:30.079Z,57.26
2022-09-21T21:16:28.929Z,57.56
2022-09-21T21:21:29.046Z,57.26
2022-09-21T21:26:50.240Z,57.05
2022-09-21T21:31:47.856Z,57.04
2022-09-21T21:36:48.017Z,57.29
2022-09-21T21:41:46.879Z,57.28
2022-09-21T21:46:45.631Z,57.26
2022-09-21T21:51:44.762Z,57.39
2022-09-21T21:56:45.149Z,57.33
2022-09-21T22:01:46.775Z,57.56
2022-09-21T22:06:45.553Z,57.06
2022-09-21T22:11:45.915Z,57.15
2022-09-21T22:16:44.806Z,56.89
2022-09-21T22:21:48.228Z,56.75
2022-09-21T22:26:50.773Z,56.55
2022-09-21T22:31:50.990Z,56.68
2022-09-21T22:36:50.786Z,56.51
2022-09-21T22:41:50.873Z,56.67
2022-09-21T22:46:49.578Z,56.60
2022-09-21T22:51:48.461Z,56.86
2022-09-21T22:56:47.142Z,56.66
2022-09-21T23:01:47.599Z,57.01
2022-09-21T23:06:46.807Z,56.96
2022-09-21T23:11:48.118Z,57.74
2022-09-21T23:16:48.526Z,57.67
2022-09-21T23:21:50.571Z,57.46
2022-09-21T23:26:51.698Z,57.98
2022-09-21T23:31:52.085Z,58.21
2022-09-21T23:36:50.836Z,58.31
2022-09-21T23:41:49.567Z,58.43
2022-09-21T23:46:48.376Z,58.87
2022-09-21T23:51:48.495Z,58.81
2022-09-21T23:56:47.656Z,58.67
