createdAt,value
2024-05-09T00:00:22.148Z,12.22
2024-05-09T00:01:16.489Z,12.22
2024-05-09T00:02:15.450Z,12.21
2024-05-09T00:03:15.480Z,12.15
2024-05-09T00:04:15.493Z,12.13
2024-05-09T00:05:15.534Z,12.13
2024-05-09T00:06:15.446Z,12.15
2024-05-09T00:07:15.409Z,12.15
2024-05-09T00:08:15.457Z,12.18
2024-05-09T00:09:15.383Z,12.17
2024-05-09T00:10:25.043Z,12.15
2024-05-09T00:11:16.385Z,12.17
2024-05-09T00:12:15.471Z,12.14
2024-05-09T00:13:15.331Z,12.07
2024-05-09T00:14:15.370Z,12.00
2024-05-09T00:15:15.306Z,11.95
2024-05-09T00:16:15.295Z,11.89
2024-05-09T00:17:15.421Z,11.89
2024-05-09T00:18:15.424Z,11.91
2024-05-09T00:19:15.370Z,11.93
2024-05-09T00:20:20.505Z,11.96
2024-05-09T00:21:16.325Z,11.96
2024-05-09T00:22:15.248Z,11.99
2024-05-09T00:23:15.303Z,12.00
2024-05-09T00:24:15.202Z,12.04
2024-05-09T00:25:15.194Z,12.05
2024-05-09T00:26:15.224Z,12.04
2024-05-09T00:27:15.178Z,12.05
2024-05-09T00:28:15.193Z,12.05
2024-05-09T00:29:15.199Z,12.05
2024-05-09T00:30:24.133Z,12.04
2024-05-09T00:31:16.136Z,12.04
2024-05-09T00:32:15.219Z,12.05
2024-05-09T00:33:15.265Z,12.04
2024-05-09T00:34:15.184Z,12.05
2024-05-09T00:35:15.187Z,12.07
2024-05-09T00:36:15.072Z,12.05
2024-05-09T00:37:15.090Z,12.03
2024-05-09T00:38:15.092Z,11.89
2024-05-09T00:39:15.041Z,11.80
2024-05-09T00:40:22.771Z,11.70
2024-05-09T00:41:18.937Z,11.62
2024-05-09T00:42:15.030Z,11.61
2024-05-09T00:43:15.522Z,11.62
2024-05-09T00:44:15.025Z,11.61
2024-05-09T00:45:14.984Z,11.61
2024-05-09T00:46:14.978Z,11.64
2024-05-09T00:47:15.056Z,11.67
2024-05-09T00:48:17.712Z,11.67
2024-05-09T00:49:15.075Z,11.66
2024-05-09T00:50:19.419Z,11.67
2024-05-09T00:51:16.030Z,11.67
2024-05-09T00:52:14.907Z,11.67
2024-05-09T00:53:15.227Z,11.66
2024-05-09T00:54:14.883Z,11.66
2024-05-09T00:55:14.868Z,11.62
2024-05-09T00:56:14.908Z,11.54
2024-05-09T00:57:14.850Z,11.54
2024-05-09T00:58:14.863Z,11.52
2024-05-09T00:59:14.845Z,11.52
2024-05-09T01:00:25.995Z,11.55
2024-05-09T01:01:15.896Z,11.56
2024-05-09T01:02:14.897Z,11.56
2024-05-09T01:03:15.009Z,11.56
2024-05-09T01:04:14.787Z,11.56
2024-05-09T01:05:14.872Z,11.56
2024-05-09T01:06:14.750Z,11.56
2024-05-09T01:07:14.736Z,11.54
2024-05-09T01:08:14.836Z,11.48
2024-05-09T01:09:14.731Z,11.43
2024-05-09T01:10:21.165Z,11.40
2024-05-09T01:11:15.884Z,11.38
2024-05-09T01:12:15.011Z,11.30
2024-05-09T01:13:14.683Z,11.23
2024-05-09T01:14:14.741Z,11.13
2024-05-09T01:15:14.680Z,11.11
2024-05-09T01:16:14.648Z,11.04
2024-05-09T01:17:14.723Z,11.04
2024-05-09T01:18:14.966Z,11.08
2024-05-09T01:19:14.843Z,11.09
2024-05-09T01:20:20.193Z,11.11
2024-05-09T01:21:15.765Z,11.13
2024-05-09T01:22:14.581Z,11.15
2024-05-09T01:23:16.140Z,11.20
2024-05-09T01:24:14.590Z,11.22
2024-05-09T01:25:14.554Z,11.20
2024-05-09T01:26:14.603Z,11.19
2024-05-09T01:27:14.533Z,11.20
2024-05-09T01:28:14.539Z,11.22
2024-05-09T01:29:14.547Z,11.19
2024-05-09T01:30:17.465Z,11.19
2024-05-09T01:31:15.484Z,11.15
2024-05-09T01:32:14.620Z,11.15
2024-05-09T01:33:14.828Z,11.15
2024-05-09T01:34:14.507Z,11.15
2024-05-09T01:35:14.501Z,11.13
2024-05-09T01:36:14.443Z,11.15
2024-05-09T01:37:14.425Z,11.11
2024-05-09T01:38:14.504Z,11.04
2024-05-09T01:39:14.411Z,11.03
2024-05-09T01:40:18.633Z,10.97
2024-05-09T01:41:15.450Z,10.91
2024-05-09T01:42:14.389Z,10.85
2024-05-09T01:43:14.376Z,10.76
2024-05-09T01:44:14.400Z,10.76
2024-05-09T01:45:14.344Z,10.76
2024-05-09T01:46:14.332Z,10.78
2024-05-09T01:47:14.458Z,10.80
2024-05-09T01:48:14.481Z,10.85
2024-05-09T01:49:14.536Z,10.86
2024-05-09T01:51:14.413Z,10.87
2024-05-09T01:52:14.287Z,10.90
2024-05-09T01:53:15.142Z,10.93
2024-05-09T01:54:14.254Z,10.91
2024-05-09T01:55:14.235Z,10.93
2024-05-09T01:56:14.318Z,10.90
2024-05-09T01:57:14.228Z,10.90
2024-05-09T01:58:14.208Z,10.87
2024-05-09T01:59:14.364Z,10.90
2024-05-09T02:00:22.097Z,10.91
2024-05-09T02:01:15.261Z,10.86
2024-05-09T02:02:14.291Z,10.87
2024-05-09T02:03:16.619Z,10.86
2024-05-09T02:04:14.410Z,10.85
2024-05-09T02:05:14.314Z,10.85
2024-05-09T02:06:14.208Z,10.83
2024-05-09T02:07:14.107Z,10.86
2024-05-09T02:08:14.162Z,10.86
2024-05-09T02:09:14.090Z,10.87
2024-05-09T02:10:20.323Z,10.91
2024-05-09T02:11:15.165Z,10.94
2024-05-09T02:12:14.137Z,10.93
2024-05-09T02:13:14.039Z,10.94
2024-05-09T02:14:14.052Z,10.93
2024-05-09T02:15:14.033Z,10.93
2024-05-09T02:16:14.021Z,10.90
2024-05-09T02:17:14.172Z,10.87
2024-05-09T02:18:14.488Z,10.80
2024-05-09T02:19:14.130Z,10.78
2024-05-09T02:20:22.429Z,10.78
2024-05-09T02:21:15.000Z,10.65
2024-05-09T02:22:13.945Z,10.52
2024-05-09T02:23:14.116Z,10.43
2024-05-09T02:24:13.946Z,10.43
2024-05-09T02:25:13.938Z,10.43
2024-05-09T02:26:13.966Z,10.43
2024-05-09T02:27:13.907Z,10.41
2024-05-09T02:28:13.892Z,10.43
2024-05-09T02:29:13.910Z,10.41
2024-05-09T02:30:22.498Z,10.41
2024-05-09T02:31:14.842Z,10.45
2024-05-09T02:32:14.100Z,10.48
2024-05-09T02:33:14.641Z,10.49
2024-05-09T02:34:13.915Z,10.55
2024-05-09T02:35:13.909Z,10.52
2024-05-09T02:36:13.822Z,10.46
2024-05-09T02:37:13.790Z,10.45
2024-05-09T02:38:13.935Z,10.45
2024-05-09T02:39:13.764Z,10.41
2024-05-09T02:40:15.113Z,10.39
2024-05-09T02:41:14.807Z,10.41
2024-05-09T02:42:13.734Z,10.42
2024-05-09T02:43:13.736Z,10.43
2024-05-09T02:44:13.747Z,10.46
2024-05-09T02:45:13.709Z,10.48
2024-05-09T02:46:13.694Z,10.52
2024-05-09T02:47:13.771Z,10.52
2024-05-09T02:48:14.366Z,10.54
2024-05-09T02:49:13.826Z,10.49
2024-05-09T02:50:19.381Z,10.43
2024-05-09T02:51:14.652Z,10.38
2024-05-09T02:52:13.654Z,10.31
2024-05-09T02:53:14.297Z,10.24
2024-05-09T02:54:13.616Z,10.17
2024-05-09T02:55:13.586Z,10.12
2024-05-09T02:56:13.605Z,10.14
2024-05-09T02:57:13.588Z,10.16
2024-05-09T02:58:13.564Z,10.12
2024-05-09T02:59:13.607Z,10.12
2024-05-09T03:00:19.046Z,10.17
2024-05-09T03:01:14.609Z,10.17
2024-05-09T03:02:13.621Z,10.18
2024-05-09T03:03:15.397Z,10.20
2024-05-09T03:04:13.582Z,10.21
2024-05-09T03:05:13.598Z,10.23
2024-05-09T03:06:13.502Z,10.20
2024-05-09T03:07:13.474Z,10.18
2024-05-09T03:08:13.587Z,10.12
2024-05-09T03:09:13.444Z,10.14
2024-05-09T03:10:21.894Z,10.14
2024-05-09T03:11:14.537Z,10.16
2024-05-09T03:12:13.557Z,10.14
2024-05-09T03:13:14.938Z,10.14
2024-05-09T03:14:13.424Z,10.14
2024-05-09T03:15:13.381Z,10.16
2024-05-09T03:16:13.407Z,10.16
2024-05-09T03:17:13.407Z,10.18
2024-05-09T03:18:13.899Z,10.18
2024-05-09T03:19:13.584Z,10.18
2024-05-09T03:20:20.514Z,10.21
2024-05-09T03:21:14.370Z,10.20
2024-05-09T03:22:13.305Z,10.23
2024-05-09T03:23:13.470Z,10.23
2024-05-09T03:24:13.290Z,10.16
2024-05-09T03:25:13.293Z,10.14
2024-05-09T03:26:13.317Z,10.12
2024-05-09T03:27:13.258Z,10.08
2024-05-09T03:28:13.265Z,10.06
2024-05-09T03:29:13.278Z,10.06
2024-05-09T03:30:25.624Z,10.05
2024-05-09T03:31:14.210Z,10.03
2024-05-09T03:32:13.306Z,10.03
2024-05-09T03:33:14.405Z,10.03
2024-05-09T03:34:13.240Z,10.05
2024-05-09T03:35:13.239Z,10.06
2024-05-09T03:36:13.156Z,10.06
2024-05-09T03:37:13.146Z,10.06
2024-05-09T03:38:13.323Z,10.10
2024-05-09T03:39:13.160Z,10.09
2024-05-09T03:40:20.284Z,10.10
2024-05-09T03:41:14.184Z,10.14
2024-05-09T03:42:13.088Z,10.17
2024-05-09T03:43:13.141Z,10.16
2024-05-09T03:44:13.138Z,10.16
2024-05-09T03:45:13.071Z,10.10
2024-05-09T03:46:13.057Z,10.10
2024-05-09T03:47:13.094Z,10.09
2024-05-09T03:48:13.342Z,10.10
2024-05-09T03:49:13.138Z,10.10
2024-05-09T03:50:21.921Z,10.06
2024-05-09T03:51:14.007Z,10.06
2024-05-09T03:52:12.996Z,10.06
2024-05-09T03:53:13.116Z,10.06
2024-05-09T03:54:12.962Z,10.05
2024-05-09T03:55:12.966Z,10.06
2024-05-09T03:56:13.053Z,10.05
2024-05-09T03:57:12.963Z,10.06
2024-05-09T03:58:13.134Z,10.05
2024-05-09T03:59:12.966Z,10.05
2024-05-09T04:00:18.217Z,10.05
2024-05-09T04:01:13.946Z,10.08
2024-05-09T04:02:13.026Z,10.08
2024-05-09T04:03:13.582Z,10.10
2024-05-09T04:04:12.931Z,10.08
2024-05-09T04:05:12.903Z,10.02
2024-05-09T04:06:12.839Z,10.01
2024-05-09T04:07:12.851Z,10.02
2024-05-09T04:08:12.951Z,10.03
2024-05-09T04:09:12.815Z,10.02
2024-05-09T04:10:21.081Z,10.02
2024-05-09T04:11:13.927Z,10.02
2024-05-09T04:12:12.886Z,10.03
2024-05-09T04:13:12.768Z,10.02
2024-05-09T04:14:12.802Z,10.02
2024-05-09T04:15:13.699Z,9.98
2024-05-09T04:16:12.764Z,9.96
2024-05-09T04:17:12.815Z,9.96
2024-05-09T04:18:12.898Z,9.98
2024-05-09T04:19:12.844Z,9.98
2024-05-09T04:20:21.383Z,9.98
2024-05-09T04:21:13.718Z,9.99
2024-05-09T04:22:12.669Z,9.98
2024-05-09T04:23:13.540Z,9.94
2024-05-09T04:24:12.648Z,9.96
2024-05-09T04:25:12.690Z,9.96
2024-05-09T04:26:12.704Z,9.99
2024-05-09T04:27:12.649Z,9.98
2024-05-09T04:28:12.720Z,9.94
2024-05-09T04:29:12.696Z,9.96
2024-05-09T04:30:21.584Z,9.94
2024-05-09T04:31:13.533Z,9.96
2024-05-09T04:32:12.698Z,9.96
2024-05-09T04:33:14.186Z,9.99
2024-05-09T04:34:12.946Z,10.02
2024-05-09T04:35:12.528Z,10.02
2024-05-09T04:36:12.476Z,10.05
2024-05-09T04:37:12.471Z,10.02
2024-05-09T04:38:12.788Z,10.05
2024-05-09T04:39:12.538Z,10.05
2024-05-09T04:40:24.010Z,10.01
2024-05-09T04:41:13.509Z,10.01
2024-05-09T04:42:12.466Z,9.99
2024-05-09T04:43:12.456Z,10.01
2024-05-09T04:44:12.547Z,10.03
2024-05-09T04:45:12.432Z,10.09
2024-05-09T04:46:12.415Z,10.09
2024-05-09T04:47:12.537Z,10.08
2024-05-09T04:48:12.581Z,10.09
2024-05-09T04:49:12.489Z,10.06
2024-05-09T04:50:17.867Z,10.02
2024-05-09T04:51:13.431Z,10.02
2024-05-09T04:52:12.369Z,9.99
2024-05-09T04:53:12.406Z,9.96
2024-05-09T04:54:25.766Z,9.96
2024-05-09T04:55:13.326Z,9.96
2024-05-09T04:56:12.418Z,9.90
2024-05-09T04:57:12.328Z,9.93
2024-05-09T04:58:12.397Z,9.94
2024-05-09T04:59:12.366Z,9.93
2024-05-09T05:00:14.980Z,9.93
2024-05-09T05:01:13.307Z,9.93
2024-05-09T05:02:12.336Z,9.94
2024-05-09T05:03:14.811Z,9.96
2024-05-09T05:04:12.344Z,9.99
2024-05-09T05:05:12.398Z,10.02
2024-05-09T05:06:12.233Z,10.08
2024-05-09T05:07:12.220Z,10.14
2024-05-09T05:08:12.575Z,10.16
2024-05-09T05:09:12.191Z,10.14
2024-05-09T05:10:17.892Z,10.20
2024-05-09T05:11:13.397Z,10.26
2024-05-09T05:12:12.395Z,10.28
2024-05-09T05:13:12.139Z,10.34
2024-05-09T05:14:12.187Z,10.36
2024-05-09T05:15:12.136Z,10.36
2024-05-09T05:16:12.118Z,10.35
2024-05-09T05:17:12.267Z,10.38
2024-05-09T05:18:12.156Z,10.39
2024-05-09T05:19:15.085Z,10.38
2024-05-09T05:20:15.257Z,10.43
2024-05-09T05:21:13.037Z,10.45
2024-05-09T05:22:12.001Z,10.42
2024-05-09T05:23:12.033Z,10.46
2024-05-09T05:24:12.031Z,10.52
2024-05-09T05:25:12.022Z,10.61
2024-05-09T05:26:12.026Z,10.61
2024-05-09T05:27:12.025Z,10.65
2024-05-09T05:28:11.941Z,10.68
2024-05-09T05:29:12.023Z,10.70
2024-05-09T05:30:17.856Z,10.68
2024-05-09T05:31:13.017Z,10.67
2024-05-09T05:32:12.099Z,10.68
2024-05-09T05:33:12.151Z,10.75
2024-05-09T05:34:11.991Z,10.78
2024-05-09T05:35:12.005Z,10.80
2024-05-09T05:36:11.924Z,10.86
2024-05-09T05:37:11.887Z,10.91
2024-05-09T05:38:11.956Z,10.94
2024-05-09T05:39:11.862Z,11.00
2024-05-09T05:40:17.363Z,11.01
2024-05-09T05:41:12.978Z,11.03
2024-05-09T05:42:11.860Z,11.05
2024-05-09T05:43:11.824Z,11.05
2024-05-09T05:44:11.877Z,11.09
2024-05-09T05:45:11.822Z,11.12
2024-05-09T05:46:11.804Z,11.13
2024-05-09T05:47:11.873Z,11.18
2024-05-09T05:48:11.892Z,11.20
2024-05-09T05:49:11.867Z,11.22
2024-05-09T05:50:20.905Z,11.27
2024-05-09T05:51:12.888Z,11.30
2024-05-09T05:52:11.774Z,11.33
2024-05-09T05:53:11.703Z,11.36
2024-05-09T05:54:11.664Z,11.34
2024-05-09T05:55:11.672Z,11.36
2024-05-09T05:56:11.682Z,11.34
2024-05-09T05:57:11.626Z,11.34
2024-05-09T05:58:11.639Z,11.34
2024-05-09T05:59:13.401Z,11.33
2024-05-09T06:00:15.107Z,11.34
2024-05-09T06:01:12.645Z,11.33
2024-05-09T06:02:11.631Z,11.34
2024-05-09T06:03:12.312Z,11.37
2024-05-09T06:04:11.658Z,11.40
2024-05-09T06:05:11.637Z,11.45
2024-05-09T06:06:11.588Z,11.51
2024-05-09T06:07:11.507Z,11.51
2024-05-09T06:08:11.670Z,11.49
2024-05-09T06:09:11.490Z,11.49
2024-05-09T06:10:17.398Z,11.49
2024-05-09T06:11:12.517Z,11.52
2024-05-09T06:12:11.677Z,11.56
2024-05-09T06:13:12.029Z,11.56
2024-05-09T06:14:11.510Z,11.61
2024-05-09T06:15:11.432Z,11.64
2024-05-09T06:16:11.421Z,11.69
2024-05-09T06:17:11.702Z,11.67
2024-05-09T06:18:12.530Z,11.69
2024-05-09T06:19:11.478Z,11.69
2024-05-09T06:20:20.177Z,11.74
2024-05-09T06:21:12.408Z,11.74
2024-05-09T06:22:11.362Z,11.77
2024-05-09T06:23:11.534Z,11.77
2024-05-09T06:24:11.323Z,11.84
2024-05-09T06:25:11.315Z,11.87
2024-05-09T06:26:11.318Z,11.88
2024-05-09T06:27:11.322Z,11.89
2024-05-09T06:28:11.435Z,11.96
2024-05-09T06:29:11.319Z,12.03
2024-05-09T06:30:24.821Z,12.07
2024-05-09T06:31:12.276Z,12.10
2024-05-09T06:32:11.385Z,12.14
2024-05-09T06:33:13.262Z,12.15
2024-05-09T06:34:11.304Z,12.15
2024-05-09T06:35:11.248Z,12.18
2024-05-09T06:36:11.219Z,12.21
2024-05-09T06:37:11.187Z,12.23
2024-05-09T06:38:11.787Z,12.29
2024-05-09T06:39:11.169Z,12.30
2024-05-09T06:40:12.562Z,12.35
2024-05-09T06:41:11.198Z,12.38
2024-05-09T06:42:11.153Z,12.44
2024-05-09T06:43:11.152Z,12.48
2024-05-09T06:44:11.176Z,12.54
2024-05-09T06:45:11.128Z,12.59
2024-05-09T06:46:11.093Z,12.61
2024-05-09T06:47:11.181Z,12.62
2024-05-09T06:48:11.401Z,12.61
2024-05-09T06:49:11.328Z,12.62
2024-05-09T06:50:19.639Z,12.68
2024-05-09T06:51:12.146Z,12.72
2024-05-09T06:52:11.034Z,12.76
2024-05-09T06:53:11.055Z,12.80
2024-05-09T06:54:11.014Z,12.81
2024-05-09T06:55:11.020Z,12.84
2024-05-09T06:56:11.052Z,12.84
2024-05-09T06:57:10.976Z,12.87
2024-05-09T06:58:10.973Z,12.90
2024-05-09T06:59:11.061Z,12.91
2024-05-09T07:00:15.641Z,12.95
2024-05-09T07:01:11.945Z,12.99
2024-05-09T07:02:10.979Z,13.02
2024-05-09T07:03:12.467Z,13.05
2024-05-09T07:04:11.187Z,13.06
2024-05-09T07:05:10.960Z,13.11
2024-05-09T07:06:10.911Z,13.13
2024-05-09T07:07:10.883Z,13.17
2024-05-09T07:08:11.005Z,13.20
2024-05-09T07:09:10.866Z,13.23
2024-05-09T07:10:17.770Z,13.27
2024-05-09T07:11:12.071Z,13.30
2024-05-09T07:12:10.902Z,13.36
2024-05-09T07:13:10.840Z,13.40
2024-05-09T07:14:10.851Z,13.46
2024-05-09T07:15:10.787Z,13.51
2024-05-09T07:16:10.796Z,13.54
2024-05-09T07:17:10.829Z,13.61
2024-05-09T07:18:11.092Z,13.65
2024-05-09T07:19:11.093Z,13.72
2024-05-09T07:20:16.193Z,13.75
2024-05-09T07:21:11.893Z,13.80
2024-05-09T07:22:10.725Z,13.85
2024-05-09T07:23:11.146Z,13.88
2024-05-09T07:24:10.692Z,13.93
2024-05-09T07:25:10.707Z,13.97
2024-05-09T07:26:10.706Z,14.01
2024-05-09T07:27:10.680Z,14.05
2024-05-09T07:28:10.654Z,14.11
2024-05-09T07:29:10.643Z,14.15
2024-05-09T07:31:10.624Z,14.23
2024-05-09T07:32:10.654Z,14.28
2024-05-09T07:33:10.761Z,14.34
2024-05-09T07:34:10.703Z,14.38
2024-05-09T07:35:10.631Z,14.41
2024-05-09T07:36:10.567Z,14.46
2024-05-09T07:37:10.578Z,14.51
2024-05-09T07:38:10.613Z,14.55
2024-05-09T07:39:10.536Z,14.59
2024-05-09T07:40:17.672Z,14.64
2024-05-09T07:41:11.594Z,14.70
2024-05-09T07:42:10.526Z,14.73
2024-05-09T07:43:10.498Z,14.79
2024-05-09T07:44:10.496Z,14.85
2024-05-09T07:45:29.648Z,14.90
2024-05-09T07:47:13.966Z,14.95
2024-05-09T07:48:27.556Z,14.99
2024-05-09T07:49:44.911Z,15.05
2024-05-09T07:50:53.872Z,15.10
2024-05-09T07:53:29.248Z,15.32
2024-05-09T07:53:37.151Z,15.40
2024-05-09T07:54:11.624Z,15.43
2024-05-09T07:55:10.584Z,15.48
2024-05-09T07:56:11.761Z,15.56
2024-05-09T07:57:10.419Z,15.60
2024-05-09T07:58:10.372Z,15.69
2024-05-09T07:59:10.318Z,15.76
2024-05-09T08:00:14.303Z,15.83
2024-05-09T08:01:10.425Z,15.90
2024-05-09T08:02:10.510Z,15.96
2024-05-09T08:03:10.375Z,16.06
2024-05-09T08:04:10.340Z,16.18
2024-05-09T08:05:10.344Z,16.26
2024-05-09T08:06:10.251Z,16.37
2024-05-09T08:07:10.318Z,16.44
2024-05-09T08:08:31.243Z,16.54
2024-05-09T08:09:13.904Z,16.61
2024-05-09T08:10:15.252Z,16.69
2024-05-09T08:11:11.300Z,16.76
2024-05-09T08:12:10.177Z,16.84
2024-05-09T08:13:10.254Z,16.91
2024-05-09T08:14:10.198Z,16.97
2024-05-09T08:15:10.151Z,17.02
2024-05-09T08:16:10.426Z,17.12
2024-05-09T08:17:10.158Z,17.20
2024-05-09T08:18:10.406Z,17.30
2024-05-09T08:19:10.203Z,17.38
2024-05-09T08:20:11.423Z,17.47
2024-05-09T08:21:10.117Z,17.57
2024-05-09T08:22:10.161Z,17.69
2024-05-09T08:23:10.096Z,17.78
2024-05-09T08:24:10.072Z,17.97
2024-05-09T08:25:11.903Z,18.12
2024-05-09T08:26:10.025Z,18.28
2024-05-09T08:27:10.041Z,18.46
2024-05-09T08:28:10.115Z,18.64
2024-05-09T08:29:10.001Z,18.82
2024-05-09T08:30:18.564Z,19.00
2024-05-09T08:31:11.072Z,19.16
2024-05-09T08:32:10.030Z,19.37
2024-05-09T08:33:10.084Z,19.59
2024-05-09T08:34:10.184Z,19.79
2024-05-09T08:35:09.962Z,20.00
2024-05-09T08:36:09.921Z,20.22
2024-05-09T08:37:15.515Z,20.42
2024-05-09T08:38:11.055Z,20.63
2024-05-09T08:39:09.904Z,20.79
2024-05-09T08:40:16.679Z,20.97
2024-05-09T08:41:10.876Z,21.16
2024-05-09T08:42:09.874Z,21.32
2024-05-09T08:43:11.894Z,21.53
2024-05-09T08:44:09.849Z,21.69
2024-05-09T08:45:09.833Z,21.81
2024-05-09T08:46:09.859Z,21.90
2024-05-09T08:47:09.944Z,22.00
2024-05-09T08:48:09.911Z,22.13
2024-05-09T08:49:10.038Z,22.23
2024-05-09T08:50:19.955Z,22.34
2024-05-09T08:51:10.791Z,22.51
2024-05-09T08:52:09.988Z,22.62
2024-05-09T08:53:09.755Z,22.78
2024-05-09T08:54:09.753Z,22.95
2024-05-09T08:55:09.917Z,23.13
2024-05-09T08:56:09.744Z,23.15
2024-05-09T08:57:09.713Z,23.18
2024-05-09T08:58:09.794Z,23.25
2024-05-09T08:59:09.690Z,23.37
2024-05-09T09:00:14.835Z,23.45
2024-05-09T09:01:10.742Z,23.49
2024-05-09T09:02:09.798Z,23.55
2024-05-09T09:03:09.766Z,23.67
2024-05-09T09:04:09.803Z,23.74
2024-05-09T09:05:09.909Z,23.84
2024-05-09T09:06:09.639Z,23.96
2024-05-09T09:07:09.698Z,24.00
2024-05-09T09:08:09.586Z,24.11
2024-05-09T09:09:09.586Z,24.26
2024-05-09T09:10:12.959Z,24.37
2024-05-09T09:11:10.640Z,24.34
2024-05-09T09:12:10.726Z,24.40
2024-05-09T09:13:10.056Z,24.44
2024-05-09T09:14:09.538Z,24.53
2024-05-09T09:15:09.535Z,24.58
2024-05-09T09:16:09.572Z,24.66
2024-05-09T09:17:09.592Z,24.66
2024-05-09T09:18:12.257Z,24.79
2024-05-09T09:19:09.656Z,24.93
2024-05-09T09:20:14.332Z,25.01
2024-05-09T09:21:10.454Z,25.08
2024-05-09T09:22:09.503Z,25.23
2024-05-09T09:23:09.443Z,25.33
2024-05-09T09:24:10.070Z,25.31
2024-05-09T09:25:09.580Z,25.33
2024-05-09T09:26:09.405Z,25.37
2024-05-09T09:27:09.389Z,25.43
2024-05-09T09:28:09.803Z,25.59
2024-05-09T09:29:09.390Z,25.67
2024-05-09T09:30:22.856Z,25.66
2024-05-09T09:31:10.410Z,25.66
2024-05-09T09:32:09.336Z,25.68
2024-05-09T09:33:09.575Z,25.75
2024-05-09T09:34:09.536Z,25.86
2024-05-09T09:35:09.363Z,25.98
2024-05-09T09:36:11.578Z,26.01
2024-05-09T09:37:09.593Z,26.11
2024-05-09T09:38:09.307Z,26.38
2024-05-09T09:39:09.287Z,26.36
2024-05-09T09:40:12.878Z,26.42
2024-05-09T09:41:09.334Z,26.39
2024-05-09T09:42:09.245Z,26.48
2024-05-09T09:43:09.339Z,26.58
2024-05-09T09:44:09.230Z,26.63
2024-05-09T09:45:09.234Z,26.65
2024-05-09T09:46:12.429Z,26.79
2024-05-09T09:47:09.241Z,26.89
2024-05-09T09:48:09.277Z,26.89
2024-05-09T09:49:09.451Z,26.89
2024-05-09T09:50:14.309Z,26.94
2024-05-09T09:51:10.150Z,27.05
2024-05-09T09:52:11.218Z,27.25
2024-05-09T09:53:09.139Z,27.31
2024-05-09T09:54:09.128Z,27.32
2024-05-09T09:55:09.250Z,27.41
2024-05-09T09:56:09.189Z,27.42
2024-05-09T09:57:09.113Z,27.45
2024-05-09T09:58:11.983Z,27.41
2024-05-09T09:59:09.075Z,27.38
2024-05-09T10:00:11.810Z,27.47
2024-05-09T10:01:10.214Z,27.73
2024-05-09T10:02:09.465Z,27.91
2024-05-09T10:03:09.108Z,27.91
2024-05-09T10:04:09.141Z,27.87
2024-05-09T10:05:09.097Z,27.94
2024-05-09T10:06:09.124Z,27.88
2024-05-09T10:07:09.144Z,27.85
2024-05-09T10:08:08.981Z,27.91
2024-05-09T10:09:08.972Z,27.93
2024-05-09T10:10:11.035Z,27.95
2024-05-09T10:11:09.039Z,27.94
2024-05-09T10:12:09.529Z,28.05
2024-05-09T10:13:09.184Z,28.20
2024-05-09T10:14:08.924Z,28.12
2024-05-09T10:15:08.932Z,28.05
2024-05-09T10:16:09.125Z,28.10
2024-05-09T10:17:08.905Z,28.13
2024-05-09T10:18:09.021Z,28.15
2024-05-09T10:19:08.957Z,28.16
2024-05-09T10:20:14.897Z,28.15
2024-05-09T10:21:09.865Z,28.03
2024-05-09T10:22:09.046Z,27.95
2024-05-09T10:23:08.830Z,27.93
2024-05-09T10:24:08.817Z,27.83
2024-05-09T10:25:08.818Z,27.95
2024-05-09T10:26:08.870Z,28.03
2024-05-09T10:27:08.782Z,28.09
2024-05-09T10:28:08.917Z,28.10
2024-05-09T10:29:08.775Z,28.24
2024-05-09T10:30:14.427Z,28.25
2024-05-09T10:31:09.919Z,28.28
2024-05-09T10:32:08.728Z,28.44
2024-05-09T10:33:08.757Z,28.57
2024-05-09T10:34:08.901Z,28.62
2024-05-09T10:35:08.790Z,28.71
2024-05-09T10:36:08.682Z,28.83
2024-05-09T10:37:08.703Z,28.65
2024-05-09T10:38:08.695Z,28.19
2024-05-09T10:39:08.828Z,27.73
2024-05-09T10:40:14.251Z,27.31
2024-05-09T10:41:09.633Z,26.95
2024-05-09T10:42:08.621Z,26.63
2024-05-09T10:43:08.671Z,26.46
2024-05-09T10:44:08.587Z,26.30
2024-05-09T10:45:08.589Z,26.05
2024-05-09T10:46:08.911Z,26.03
2024-05-09T10:47:08.615Z,25.89
2024-05-09T10:48:08.722Z,25.66
2024-05-09T10:49:08.719Z,25.48
2024-05-09T10:50:18.054Z,25.38
2024-05-09T10:51:09.604Z,25.31
2024-05-09T10:52:08.861Z,25.61
2024-05-09T10:53:08.541Z,25.93
2024-05-09T10:54:08.486Z,26.21
2024-05-09T10:55:08.524Z,26.48
2024-05-09T10:56:08.495Z,26.68
2024-05-09T10:57:08.486Z,26.79
2024-05-09T10:58:08.637Z,27.00
2024-05-09T10:59:08.445Z,27.26
2024-05-09T11:00:15.599Z,27.42
2024-05-09T11:01:09.530Z,27.60
2024-05-09T11:02:08.769Z,27.69
2024-05-09T11:03:08.435Z,27.91
2024-05-09T11:04:08.584Z,28.05
2024-05-09T11:05:08.465Z,28.10
2024-05-09T11:06:08.364Z,28.31
2024-05-09T11:07:08.437Z,28.42
2024-05-09T11:08:08.337Z,28.50
2024-05-09T11:09:08.335Z,28.56
2024-05-09T11:10:12.348Z,28.34
2024-05-09T11:11:08.941Z,28.34
2024-05-09T11:12:08.419Z,28.44
2024-05-09T11:13:08.468Z,28.52
2024-05-09T11:14:08.314Z,28.65
2024-05-09T11:15:08.288Z,28.71
2024-05-09T11:16:08.387Z,28.83
2024-05-09T11:17:08.327Z,28.96
2024-05-09T11:18:08.351Z,29.04
2024-05-09T11:19:08.355Z,29.21
2024-05-09T11:20:13.806Z,29.25
2024-05-09T11:21:09.269Z,29.17
2024-05-09T11:22:08.387Z,29.02
2024-05-09T11:23:08.218Z,28.74
2024-05-09T11:24:11.169Z,28.44
2024-05-09T11:25:08.288Z,28.15
2024-05-09T11:26:08.172Z,27.83
2024-05-09T11:27:08.158Z,27.49
2024-05-09T11:28:08.175Z,27.17
2024-05-09T11:29:08.139Z,26.80
2024-05-09T11:30:14.195Z,26.42
2024-05-09T11:31:09.962Z,26.08
2024-05-09T11:32:08.255Z,25.89
2024-05-09T11:33:08.159Z,25.74
2024-05-09T11:34:08.106Z,25.73
2024-05-09T11:35:08.098Z,25.83
2024-05-09T11:36:08.146Z,25.95
2024-05-09T11:37:08.075Z,26.04
2024-05-09T11:38:08.033Z,26.24
2024-05-09T11:39:08.047Z,26.39
2024-05-09T11:40:13.890Z,26.58
2024-05-09T11:41:09.065Z,26.75
2024-05-09T11:42:08.020Z,26.71
2024-05-09T11:43:08.043Z,26.79
2024-05-09T11:44:08.001Z,26.97
2024-05-09T11:45:07.992Z,27.07
2024-05-09T11:46:08.004Z,27.16
2024-05-09T11:47:08.047Z,27.20
2024-05-09T11:48:08.030Z,27.26
2024-05-09T11:49:08.157Z,27.41
2024-05-09T11:50:10.256Z,27.63
2024-05-09T11:51:08.935Z,27.76
2024-05-09T11:52:08.167Z,27.85
2024-05-09T11:53:07.940Z,27.90
2024-05-09T11:54:07.878Z,27.97
2024-05-09T11:55:07.967Z,28.13
2024-05-09T11:56:07.858Z,28.24
2024-05-09T11:57:07.848Z,28.37
2024-05-09T11:58:07.914Z,28.30
2024-05-09T11:59:07.834Z,28.16
2024-05-09T12:00:09.678Z,28.00
2024-05-09T12:01:07.923Z,27.93
2024-05-09T12:02:08.009Z,27.79
2024-05-09T12:03:07.815Z,27.66
2024-05-09T12:04:07.940Z,27.52
2024-05-09T12:05:07.824Z,27.58
2024-05-09T12:06:07.838Z,27.63
2024-05-09T12:07:09.700Z,27.64
2024-05-09T12:08:07.736Z,27.66
2024-05-09T12:09:07.723Z,27.69
2024-05-09T12:10:11.949Z,27.72
2024-05-09T12:11:08.822Z,27.73
2024-05-09T12:12:07.778Z,27.69
2024-05-09T12:13:08.075Z,27.64
2024-05-09T12:14:07.684Z,27.66
2024-05-09T12:15:07.668Z,27.64
2024-05-09T12:16:07.726Z,27.70
2024-05-09T12:17:07.728Z,27.63
2024-05-09T12:18:08.335Z,27.53
2024-05-09T12:19:07.743Z,27.57
2024-05-09T12:20:14.080Z,27.53
2024-05-09T12:21:08.621Z,27.35
2024-05-09T12:22:07.711Z,27.27
2024-05-09T12:23:08.394Z,27.23
2024-05-09T12:24:07.576Z,27.12
2024-05-09T12:25:07.635Z,26.95
2024-05-09T12:26:07.568Z,26.89
2024-05-09T12:27:07.546Z,26.75
2024-05-09T12:28:07.637Z,26.57
2024-05-09T12:29:07.514Z,26.36
2024-05-09T12:30:11.278Z,26.20
2024-05-09T12:31:07.581Z,25.98
2024-05-09T12:32:07.657Z,25.78
2024-05-09T12:33:07.909Z,25.64
2024-05-09T12:34:07.551Z,25.52
2024-05-09T12:35:07.491Z,25.43
2024-05-09T12:36:07.449Z,25.45
2024-05-09T12:37:07.495Z,25.40
2024-05-09T12:38:07.469Z,25.38
2024-05-09T12:39:07.419Z,25.41
2024-05-09T12:40:15.805Z,25.43
2024-05-09T12:41:08.411Z,25.48
2024-05-09T12:42:07.425Z,25.46
2024-05-09T12:43:08.331Z,25.48
2024-05-09T12:44:07.398Z,25.58
2024-05-09T12:45:07.375Z,25.59
2024-05-09T12:46:07.397Z,25.64
2024-05-09T12:47:07.344Z,25.64
2024-05-09T12:48:07.714Z,25.64
2024-05-09T12:49:07.694Z,25.61
2024-05-09T12:50:13.407Z,25.56
2024-05-09T12:51:08.287Z,25.46
2024-05-09T12:52:07.467Z,25.31
2024-05-09T12:53:07.276Z,25.19
2024-05-09T12:54:07.288Z,25.08
2024-05-09T12:55:07.315Z,25.06
2024-05-09T12:57:07.230Z,24.93
2024-05-09T12:58:07.479Z,24.85