createdAt,value
2022-09-06T00:00:22.972Z,0.00
2022-09-06T00:01:22.978Z,0.00
2022-09-06T00:02:22.996Z,0.00
2022-09-06T00:03:22.990Z,0.00
2022-09-06T00:04:23.034Z,0.00
2022-09-06T00:05:22.994Z,0.00
2022-09-06T00:06:22.997Z,0.00
2022-09-06T00:07:23.005Z,0.00
2022-09-06T00:08:23.072Z,0.00
2022-09-06T00:09:23.027Z,0.00
2022-09-06T00:10:23.018Z,0.00
2022-09-06T00:11:23.017Z,0.00
2022-09-06T00:12:23.020Z,0.00
2022-09-06T00:13:23.041Z,0.00
2022-09-06T00:14:23.022Z,0.00
2022-09-06T00:15:23.015Z,0.00
2022-09-06T00:16:25.296Z,0.00
2022-09-06T00:17:23.051Z,0.00
2022-09-06T00:18:23.064Z,0.00
2022-09-06T00:19:23.064Z,0.00
2022-09-06T00:20:23.063Z,0.00
2022-09-06T00:21:23.043Z,0.00
2022-09-06T00:22:23.036Z,0.00
2022-09-06T00:23:23.034Z,0.00
2022-09-06T00:24:23.079Z,0.00
2022-09-06T00:25:23.041Z,0.00
2022-09-06T00:26:23.057Z,0.00
2022-09-06T00:27:23.059Z,0.00
2022-09-06T00:28:23.094Z,0.00
2022-09-06T00:29:23.068Z,0.00
2022-09-06T00:30:23.098Z,0.00
2022-09-06T00:31:23.125Z,0.00
2022-09-06T00:32:23.074Z,0.00
2022-09-06T00:33:23.079Z,0.00
2022-09-06T00:34:23.074Z,0.00
2022-09-06T00:35:23.084Z,0.00
2022-09-06T00:36:23.090Z,0.00
2022-09-06T00:37:23.088Z,0.00
2022-09-06T00:38:23.139Z,0.00
2022-09-06T00:39:23.157Z,0.00
2022-09-06T00:40:23.117Z,0.00
2022-09-06T00:41:23.114Z,0.00
2022-09-06T00:42:23.100Z,0.00
2022-09-06T00:43:23.103Z,0.00
2022-09-06T00:44:23.131Z,0.00
2022-09-06T00:45:23.135Z,0.00
2022-09-06T00:46:23.163Z,0.00
2022-09-06T00:47:23.105Z,0.00
2022-09-06T00:48:23.130Z,0.00
2022-09-06T00:49:23.110Z,0.00
2022-09-06T00:50:23.127Z,0.00
2022-09-06T00:51:23.119Z,0.00
2022-09-06T00:52:23.137Z,0.00
2022-09-06T00:53:23.169Z,0.00
2022-09-06T00:54:23.119Z,0.00
2022-09-06T00:55:23.133Z,0.00
2022-09-06T00:56:23.148Z,0.00
2022-09-06T00:57:23.135Z,0.00
2022-09-06T00:58:23.254Z,0.00
2022-09-06T00:59:23.134Z,0.00
2022-09-06T01:00:23.176Z,0.00
2022-09-06T01:01:23.310Z,0.00
2022-09-06T01:02:23.210Z,0.00
2022-09-06T01:03:23.159Z,0.00
2022-09-06T01:04:23.171Z,0.00
2022-09-06T01:05:23.156Z,0.00
2022-09-06T01:06:23.154Z,0.00
2022-09-06T01:07:23.154Z,0.00
2022-09-06T01:08:23.219Z,0.00
2022-09-06T01:09:23.168Z,0.00
2022-09-06T01:10:23.179Z,0.00
2022-09-06T01:11:23.176Z,0.00
2022-09-06T01:12:23.180Z,0.00
2022-09-06T01:13:23.184Z,0.00
2022-09-06T01:14:23.183Z,0.00
2022-09-06T01:15:23.287Z,0.00
2022-09-06T01:16:23.190Z,0.00
2022-09-06T01:17:23.193Z,0.00
2022-09-06T01:18:23.242Z,0.00
2022-09-06T01:19:23.200Z,0.00
2022-09-06T01:20:23.201Z,0.00
2022-09-06T01:21:23.192Z,0.00
2022-09-06T01:22:23.190Z,0.00
2022-09-06T01:23:23.196Z,0.00
2022-09-06T01:24:23.204Z,0.00
2022-09-06T01:25:23.225Z,0.00
2022-09-06T01:26:23.226Z,0.00
2022-09-06T01:27:23.227Z,0.00
2022-09-06T01:28:23.285Z,0.00
2022-09-06T01:29:23.224Z,0.00
2022-09-06T01:30:23.225Z,0.00
2022-09-06T01:31:23.317Z,0.00
2022-09-06T01:32:23.219Z,0.00
2022-09-06T01:33:23.230Z,0.00
2022-09-06T01:34:23.232Z,0.00
2022-09-06T01:35:23.227Z,0.00
2022-09-06T01:36:23.252Z,0.00
2022-09-06T01:37:23.233Z,0.00
2022-09-06T01:40:02.978Z,0.00
2022-09-06T01:40:55.299Z,0.00
2022-09-06T01:41:55.311Z,0.00
2022-09-06T01:42:55.299Z,0.00
2022-09-06T01:43:55.314Z,0.00
2022-09-06T01:44:55.298Z,0.00
2022-09-06T01:45:55.352Z,0.00
2022-09-06T01:46:55.328Z,0.00
2022-09-06T01:47:55.342Z,0.00
2022-09-06T01:48:55.340Z,0.00
2022-09-06T01:49:55.322Z,0.00
2022-09-06T01:50:55.338Z,0.00
2022-09-06T01:51:55.317Z,0.00
2022-09-06T01:52:55.320Z,0.00
2022-09-06T01:53:55.357Z,0.00
2022-09-06T01:54:55.322Z,0.00
2022-09-06T01:55:55.327Z,0.00
2022-09-06T01:56:55.356Z,0.00
2022-09-06T01:57:55.347Z,0.00
2022-09-06T01:58:55.367Z,0.00
2022-09-06T01:59:55.363Z,0.00
2022-09-06T02:00:55.336Z,0.00
2022-09-06T02:01:55.413Z,0.00
2022-09-06T02:02:55.393Z,0.00
2022-09-06T02:03:55.362Z,0.00
2022-09-06T02:04:55.351Z,0.00
2022-09-06T02:05:55.356Z,0.00
2022-09-06T02:06:55.366Z,0.00
2022-09-06T02:07:55.368Z,0.00
2022-09-06T02:08:55.371Z,0.00
2022-09-06T02:09:55.366Z,0.00
2022-09-06T02:10:55.387Z,0.00
2022-09-06T02:11:55.365Z,0.00
2022-09-06T02:12:55.365Z,0.00
2022-09-06T02:13:55.390Z,0.00
2022-09-06T02:14:55.371Z,0.00
2022-09-06T02:15:55.382Z,0.00
2022-09-06T02:16:55.427Z,0.00
2022-09-06T02:17:55.396Z,0.00
2022-09-06T02:18:55.379Z,0.00
2022-09-06T02:19:55.388Z,0.00
2022-09-06T02:20:55.391Z,0.00
2022-09-06T02:21:55.406Z,0.00
2022-09-06T02:22:55.404Z,0.00
2022-09-06T02:23:55.400Z,0.00
2022-09-06T02:24:55.399Z,0.00
2022-09-06T02:25:55.401Z,0.00
2022-09-06T02:26:55.417Z,0.00
2022-09-06T02:27:55.405Z,0.00
2022-09-06T02:28:55.408Z,0.00
2022-09-06T02:29:55.415Z,0.00
2022-09-06T02:30:55.507Z,0.00
2022-09-06T02:31:55.426Z,0.00
2022-09-06T02:32:55.433Z,0.00
2022-09-06T02:33:55.418Z,0.00
2022-09-06T02:34:55.441Z,0.00
2022-09-06T02:35:55.419Z,0.00
2022-09-06T02:36:55.431Z,0.00
2022-09-06T02:37:55.437Z,0.00
2022-09-06T02:38:55.426Z,0.00
2022-09-06T02:39:55.504Z,0.00
2022-09-06T02:40:55.430Z,0.00
2022-09-06T02:41:55.465Z,0.00
2022-09-06T02:42:55.434Z,0.00
2022-09-06T02:43:55.443Z,0.00
2022-09-06T02:44:55.450Z,0.00
2022-09-06T02:45:55.517Z,0.00
2022-09-06T02:46:57.240Z,0.00
2022-09-06T02:47:55.466Z,0.00
2022-09-06T02:48:55.466Z,0.00
2022-09-06T02:49:55.449Z,0.00
2022-09-06T02:50:55.453Z,0.00
2022-09-06T02:51:55.449Z,0.00
2022-09-06T02:52:55.468Z,0.00
2022-09-06T02:53:55.476Z,0.00
2022-09-06T02:54:55.489Z,0.00
2022-09-06T02:55:55.458Z,0.00
2022-09-06T02:56:55.484Z,0.00
2022-09-06T02:57:55.476Z,0.00
2022-09-06T02:58:55.478Z,0.00
2022-09-06T02:59:55.469Z,0.00
2022-09-06T03:00:55.517Z,0.00
2022-09-06T03:01:55.548Z,0.00
2022-09-06T03:02:55.473Z,0.00
2022-09-06T03:04:03.027Z,0.00
2022-09-06T03:04:55.497Z,0.00
2022-09-06T03:05:55.490Z,0.00
2022-09-06T03:06:55.494Z,0.00
2022-09-06T03:07:55.483Z,0.00
2022-09-06T03:08:55.511Z,0.00
2022-09-06T03:09:55.497Z,0.00
2022-09-06T03:10:55.507Z,0.00
2022-09-06T03:11:55.524Z,0.00
2022-09-06T03:12:55.498Z,0.00
2022-09-06T03:13:55.495Z,0.00
2022-09-06T03:14:55.497Z,0.00
2022-09-06T03:15:55.514Z,0.00
2022-09-06T03:16:55.603Z,0.00
2022-09-06T03:17:55.518Z,0.00
2022-09-06T03:18:55.512Z,0.00
2022-09-06T03:19:55.517Z,0.00
2022-09-06T03:20:55.534Z,0.00
2022-09-06T03:21:55.516Z,0.00
2022-09-06T03:22:55.525Z,0.00
2022-09-06T03:23:55.519Z,0.00
2022-09-06T03:24:55.529Z,0.00
2022-09-06T03:25:55.537Z,0.00
2022-09-06T03:26:55.536Z,0.00
2022-09-06T03:27:55.556Z,0.00
2022-09-06T03:28:55.522Z,0.00
2022-09-06T03:29:55.526Z,0.00
2022-09-06T03:30:55.594Z,0.00
2022-09-06T03:31:55.540Z,0.00
2022-09-06T03:32:55.555Z,0.00
2022-09-06T03:33:55.547Z,0.00
2022-09-06T03:34:55.537Z,0.00
2022-09-06T03:35:55.550Z,0.00
2022-09-06T03:36:55.538Z,0.00
2022-09-06T03:37:55.561Z,0.00
2022-09-06T03:38:55.557Z,0.00
2022-09-06T03:39:55.612Z,0.00
2022-09-06T03:40:55.546Z,0.00
2022-09-06T03:41:55.570Z,0.00
2022-09-06T03:42:55.564Z,0.00
2022-09-06T03:43:55.568Z,0.00
2022-09-06T03:44:55.563Z,0.00
2022-09-06T03:45:55.593Z,0.00
2022-09-06T03:46:55.592Z,0.00
2022-09-06T03:47:55.568Z,0.00
2022-09-06T03:48:55.585Z,0.00
2022-09-06T03:49:55.565Z,0.00
2022-09-06T03:50:55.567Z,0.00
2022-09-06T03:51:55.578Z,0.00
2022-09-06T03:52:55.598Z,0.00
2022-09-06T03:53:55.586Z,0.00
2022-09-06T03:54:55.575Z,0.00
2022-09-06T03:55:55.609Z,0.00
2022-09-06T03:56:55.584Z,0.00
2022-09-06T03:57:55.599Z,0.00
2022-09-06T03:58:55.598Z,0.00
2022-09-06T03:59:55.599Z,0.00
2022-09-06T04:00:55.639Z,0.00
2022-09-06T04:01:55.659Z,0.00
2022-09-06T04:02:59.692Z,4.00
2022-09-06T04:03:55.610Z,0.00
2022-09-06T04:04:55.632Z,0.00
2022-09-06T04:05:55.609Z,0.00
2022-09-06T04:06:55.607Z,4.00
2022-09-06T04:07:55.600Z,0.00
2022-09-06T04:08:55.627Z,4.00
2022-09-06T04:09:55.618Z,4.00
2022-09-06T04:10:55.604Z,4.00
2022-09-06T04:11:55.611Z,4.00
2022-09-06T04:12:55.629Z,4.00
2022-09-06T04:13:55.616Z,4.00
2022-09-06T04:14:55.641Z,4.00
2022-09-06T04:15:55.637Z,8.00
2022-09-06T04:16:55.661Z,4.00
2022-09-06T04:17:55.635Z,8.00
2022-09-06T04:18:55.637Z,8.00
2022-09-06T04:19:55.623Z,8.00
2022-09-06T04:20:55.625Z,12.00
2022-09-06T04:21:55.642Z,12.00
2022-09-06T04:22:55.639Z,12.00
2022-09-06T04:23:55.630Z,12.00
2022-09-06T04:24:55.646Z,16.00
2022-09-06T04:25:55.658Z,20.00
2022-09-06T04:26:55.662Z,20.00
2022-09-06T04:27:55.641Z,20.00
2022-09-06T04:28:55.648Z,20.00
2022-09-06T04:29:55.653Z,24.00
2022-09-06T04:30:55.645Z,24.00
2022-09-06T04:31:55.736Z,28.00
2022-09-06T04:32:55.656Z,32.00
2022-09-06T04:33:55.663Z,32.00
2022-09-06T04:34:55.659Z,36.00
2022-09-06T04:35:55.664Z,40.00
2022-09-06T04:36:55.674Z,40.00
2022-09-06T04:37:55.671Z,44.00
2022-09-06T04:38:55.678Z,44.00
2022-09-06T04:39:55.778Z,52.00
2022-09-06T04:40:55.661Z,56.00
2022-09-06T04:41:55.663Z,60.00
2022-09-06T04:42:55.690Z,60.00
2022-09-06T04:43:55.672Z,64.00
2022-09-06T04:44:55.668Z,72.00
2022-09-06T04:45:55.737Z,80.00
2022-09-06T04:46:56.245Z,84.00
2022-09-06T04:47:55.673Z,92.00
2022-09-06T04:48:55.689Z,96.00
2022-09-06T04:49:55.679Z,108.00
2022-09-06T04:50:55.704Z,124.00
2022-09-06T04:51:55.682Z,136.00
2022-09-06T04:52:55.689Z,148.00
2022-09-06T04:53:55.696Z,152.00
2022-09-06T04:54:55.700Z,156.00
2022-09-06T04:55:55.699Z,156.00
2022-09-06T04:56:55.689Z,164.00
2022-09-06T04:57:55.693Z,176.00
2022-09-06T04:58:55.702Z,184.00
2022-09-06T04:59:55.706Z,188.00
2022-09-06T05:00:55.758Z,196.00
2022-09-06T05:01:55.803Z,204.00
2022-09-06T05:02:55.714Z,208.00
2022-09-06T05:03:57.102Z,212.00
2022-09-06T05:04:55.722Z,216.00
2022-09-06T05:05:55.718Z,216.00
2022-09-06T05:06:55.716Z,224.00
2022-09-06T05:07:55.722Z,228.00
2022-09-06T05:08:55.728Z,236.00
2022-09-06T05:09:55.734Z,240.00
2022-09-06T05:10:55.721Z,244.00
2022-09-06T05:11:55.742Z,244.00
2022-09-06T05:12:55.728Z,244.00
2022-09-06T05:13:55.721Z,256.00
2022-09-06T05:14:55.726Z,268.00
2022-09-06T05:15:55.746Z,272.00
2022-09-06T05:16:55.774Z,280.00
2022-09-06T05:17:55.748Z,292.00
2022-09-06T05:18:55.726Z,300.00
2022-09-06T05:19:55.736Z,304.00
2022-09-06T05:20:55.735Z,304.00
2022-09-06T05:21:55.736Z,304.00
2022-09-06T05:22:55.799Z,316.00
2022-09-06T05:23:58.655Z,332.00
2022-09-06T05:24:55.753Z,344.00
2022-09-06T05:25:55.746Z,348.00
2022-09-06T05:26:55.749Z,352.00
2022-09-06T05:27:55.749Z,364.00
2022-09-06T05:28:55.756Z,368.00
2022-09-06T05:29:55.749Z,376.00
2022-09-06T05:30:55.778Z,376.00
2022-09-06T05:31:55.780Z,380.00
2022-09-06T05:32:55.759Z,372.00
2022-09-06T05:33:55.785Z,372.00
2022-09-06T05:34:55.766Z,380.00
2022-09-06T05:35:55.763Z,392.00
2022-09-06T05:36:55.785Z,396.00
2022-09-06T05:37:55.764Z,404.00
2022-09-06T05:38:55.777Z,416.00
2022-09-06T05:39:55.844Z,420.00
2022-09-06T05:40:55.766Z,416.00
2022-09-06T05:41:55.771Z,404.00
2022-09-06T05:42:55.780Z,420.00
2022-09-06T05:43:55.791Z,432.00
2022-09-06T05:44:55.772Z,452.00
2022-09-06T05:45:55.909Z,464.00
2022-09-06T05:46:55.779Z,472.00
2022-09-06T05:47:55.782Z,472.00
2022-09-06T05:48:55.790Z,480.00
2022-09-06T05:49:55.805Z,492.00
2022-09-06T05:50:55.800Z,496.00
2022-09-06T05:51:55.793Z,480.00
2022-09-06T05:52:55.790Z,464.00
2022-09-06T05:53:55.801Z,468.00
2022-09-06T05:54:55.839Z,476.00
2022-09-06T05:55:55.790Z,500.00
2022-09-06T05:56:55.793Z,528.00
2022-09-06T05:57:55.803Z,540.00
2022-09-06T05:58:55.797Z,576.00
2022-09-06T05:59:55.804Z,592.00
2022-09-06T06:00:55.854Z,612.00
2022-09-06T06:01:55.838Z,636.00
2022-09-06T06:02:55.804Z,648.00
2022-09-06T06:03:55.822Z,688.00
2022-09-06T06:04:55.804Z,668.00
2022-09-06T06:05:55.817Z,696.00
2022-09-06T06:06:55.828Z,740.00
2022-09-06T06:07:55.829Z,820.00
2022-09-06T06:08:55.822Z,852.00
2022-09-06T06:09:55.810Z,832.00
2022-09-06T06:10:55.834Z,880.00
2022-09-06T06:11:55.832Z,904.00
2022-09-06T06:12:55.830Z,848.00
2022-09-06T06:13:55.838Z,816.00
2022-09-06T06:14:55.836Z,824.00
2022-09-06T06:15:55.831Z,820.00
2022-09-06T06:16:55.887Z,800.00
2022-09-06T06:17:55.828Z,876.00
2022-09-06T06:18:55.861Z,920.00
2022-09-06T06:19:55.843Z,968.00
2022-09-06T06:20:55.838Z,1028.00
2022-09-06T06:21:55.857Z,1044.00
2022-09-06T06:22:55.855Z,1028.00
2022-09-06T06:23:55.848Z,984.00
2022-09-06T06:24:55.858Z,1024.00
2022-09-06T06:25:55.841Z,1044.00
2022-09-06T06:26:55.848Z,988.00
2022-09-06T06:27:55.857Z,1144.00
2022-09-06T06:28:55.880Z,1112.00
2022-09-06T06:29:55.866Z,1172.00
2022-09-06T06:30:55.884Z,1244.00
2022-09-06T06:31:55.909Z,1260.00
2022-09-06T06:32:55.875Z,1344.00
2022-09-06T06:33:55.875Z,1188.00
2022-09-06T06:34:55.873Z,1540.00
2022-09-06T06:35:55.865Z,1408.00
2022-09-06T06:36:55.875Z,1504.00
2022-09-06T06:37:55.868Z,1732.00
2022-09-06T06:38:55.880Z,1624.00
2022-09-06T06:39:55.972Z,1704.00
2022-09-06T06:41:00.980Z,1596.00
2022-09-06T06:41:55.879Z,1824.00
2022-09-06T06:42:55.887Z,1852.00
2022-09-06T06:43:55.882Z,2036.00
2022-09-06T06:44:55.910Z,2088.00
2022-09-06T06:45:55.938Z,2092.00
2022-09-06T06:46:55.889Z,2084.00
2022-09-06T06:47:55.891Z,2192.00
2022-09-06T06:48:55.909Z,2252.00
2022-09-06T06:49:55.910Z,2184.00
2022-09-06T06:50:55.903Z,2432.00
2022-09-06T06:51:55.944Z,2516.00
2022-09-06T06:52:55.927Z,2520.00
2022-09-06T06:53:55.919Z,2508.00
2022-09-06T06:54:55.909Z,2356.00
2022-09-06T06:55:55.914Z,2488.00
2022-09-06T06:56:55.918Z,2544.00
2022-09-06T06:57:55.925Z,2656.00
2022-09-06T06:58:55.939Z,2708.00
2022-09-06T06:59:55.937Z,2512.00
2022-09-06T07:00:56.083Z,2472.00
2022-09-06T07:01:56.036Z,2488.00
2022-09-06T07:02:55.931Z,2456.00
2022-09-06T07:03:55.952Z,2708.00
2022-09-06T07:04:55.942Z,2596.00
2022-09-06T07:06:12.037Z,2520.00
2022-09-06T07:07:55.980Z,2724.00
2022-09-06T07:08:55.973Z,2668.00
2022-09-06T07:10:55.986Z,2696.00
2022-09-06T07:11:55.977Z,2572.00
2022-09-06T07:12:55.981Z,2440.00
2022-09-06T07:13:55.991Z,2556.00
2022-09-06T07:14:55.990Z,2748.00
2022-09-06T07:15:56.014Z,2720.00
2022-09-06T07:16:56.002Z,2488.00
2022-09-06T07:17:56.008Z,2836.00
2022-09-06T07:18:55.998Z,2752.00
2022-09-06T07:21:56.000Z,3128.00
2022-09-06T07:22:56.019Z,2756.00
2022-09-06T07:24:11.348Z,2672.00
2022-09-06T07:24:56.019Z,2792.00
2022-09-06T07:25:56.026Z,2776.00
2022-09-06T07:27:56.030Z,2556.00
2022-09-06T07:28:56.045Z,2564.00
2022-09-06T07:29:56.044Z,2412.00
2022-09-06T07:30:56.057Z,2364.00
2022-09-06T07:32:11.653Z,2372.00
2022-09-06T07:32:56.051Z,2224.00
2022-09-06T07:33:56.075Z,2272.00
2022-09-06T07:34:56.050Z,2356.00
2022-09-06T07:35:56.067Z,2520.00
2022-09-06T07:36:56.092Z,2688.00
2022-09-06T07:37:56.062Z,2820.00
2022-09-06T07:38:56.066Z,2868.00
2022-09-06T07:39:56.228Z,2968.00
2022-09-06T07:40:56.088Z,2984.00
2022-09-06T07:41:56.122Z,2800.00
2022-09-06T07:42:56.083Z,2632.00
2022-09-06T07:43:56.089Z,2608.00
2022-09-06T07:44:56.094Z,2776.00
2022-09-06T07:45:56.106Z,2820.00
2022-09-06T07:48:56.115Z,3028.00
2022-09-06T07:50:59.121Z,2256.00
2022-09-06T07:51:56.117Z,1772.00
2022-09-06T07:53:15.669Z,1636.00
2022-09-06T07:54:19.279Z,1692.00
2022-09-06T07:54:56.145Z,1832.00
2022-09-06T07:55:56.150Z,2416.00
2022-09-06T07:56:56.142Z,2304.00
2022-09-06T07:57:56.141Z,2152.00
2022-09-06T07:58:56.147Z,1980.00
2022-09-06T07:59:56.166Z,1812.00
2022-09-06T08:00:56.206Z,1900.00
2022-09-06T08:01:56.191Z,1912.00
2022-09-06T08:02:56.173Z,1952.00
2022-09-06T08:03:56.183Z,1968.00
2022-09-06T08:04:56.171Z,1888.00
2022-09-06T08:06:11.486Z,1880.00
2022-09-06T08:09:56.214Z,1640.00
2022-09-06T08:10:56.207Z,1704.00
2022-09-06T08:11:56.205Z,1820.00
2022-09-06T08:12:56.204Z,1744.00
2022-09-06T08:13:56.250Z,1708.00
2022-09-06T08:14:56.225Z,1664.00
2022-09-06T08:15:56.282Z,1600.00
2022-09-06T08:16:56.237Z,1592.00
2022-09-06T08:17:56.237Z,1636.00
2022-09-06T08:18:56.228Z,1672.00
2022-09-06T08:19:56.238Z,1700.00
2022-09-06T08:20:56.262Z,1700.00
2022-09-06T08:21:56.247Z,1676.00
2022-09-06T08:22:56.252Z,1652.00
2022-09-06T08:23:56.257Z,1580.00
2022-09-06T08:24:56.259Z,1620.00
2022-09-06T08:25:56.264Z,1732.00
2022-09-06T08:26:56.280Z,1772.00
2022-09-06T08:27:56.272Z,1776.00
2022-09-06T08:28:56.292Z,1744.00
2022-09-06T08:29:56.271Z,1708.00
2022-09-06T08:30:56.289Z,1656.00
2022-09-06T08:31:56.372Z,1676.00
2022-09-06T08:32:56.285Z,1728.00
2022-09-06T08:33:56.282Z,1760.00
2022-09-06T08:34:56.315Z,1736.00
2022-09-06T08:35:56.299Z,1708.00
2022-09-06T08:36:56.323Z,1672.00
2022-09-06T08:37:56.314Z,1656.00
2022-09-06T08:38:56.317Z,1616.00
2022-09-06T08:39:56.388Z,1644.00
2022-09-06T08:40:56.341Z,1744.00
2022-09-06T08:41:56.328Z,1860.00
2022-09-06T08:42:56.343Z,1844.00
2022-09-06T08:44:57.273Z,1792.00
2022-09-06T08:45:56.329Z,1912.00
2022-09-06T08:46:56.397Z,2048.00
2022-09-06T08:47:56.351Z,2268.00
2022-09-06T08:49:04.683Z,2516.00
2022-09-06T08:49:56.344Z,2636.00
2022-09-06T08:50:56.362Z,2604.00
2022-09-06T08:52:03.906Z,2540.00
2022-09-06T08:53:19.955Z,2436.00
2022-09-06T08:54:04.745Z,2404.00
2022-09-06T08:55:04.768Z,2384.00
2022-09-06T08:56:04.781Z,2336.00
2022-09-06T08:57:04.917Z,2280.00
2022-09-06T08:59:39.197Z,2060.00
2022-09-06T09:00:43.507Z,1944.00
2022-09-06T09:01:44.191Z,1864.00
2022-09-06T09:04:31.270Z,1780.00
2022-09-06T09:06:54.719Z,1748.00
2022-09-06T09:07:54.708Z,1760.00
2022-09-06T09:08:54.713Z,1804.00
2022-09-06T09:09:54.713Z,1844.00
2022-09-06T09:10:54.706Z,1816.00
2022-09-06T09:11:54.709Z,1808.00
2022-09-06T09:12:54.719Z,1852.00
2022-09-06T09:13:55.987Z,1876.00
2022-09-06T09:14:54.734Z,1824.00
2022-09-06T09:15:54.799Z,1792.00
2022-09-06T09:16:54.734Z,1788.00
2022-09-06T09:17:54.740Z,1816.00
2022-09-06T09:18:54.731Z,1904.00
2022-09-06T09:19:54.775Z,1984.00
2022-09-06T09:20:54.747Z,2120.00
2022-09-06T09:21:54.771Z,2232.00
2022-09-06T09:22:54.746Z,2292.00
2022-09-06T09:23:54.754Z,2432.00
2022-09-06T09:24:54.765Z,2692.00
2022-09-06T09:25:54.773Z,2700.00
2022-09-06T09:26:54.794Z,2352.00
2022-09-06T09:27:54.781Z,2168.00
2022-09-06T09:28:54.786Z,2012.00
2022-09-06T09:30:54.788Z,2056.00
2022-09-06T09:31:54.821Z,2008.00
2022-09-06T09:32:54.824Z,1888.00
2022-09-06T09:33:54.794Z,1836.00
2022-09-06T09:34:54.810Z,1864.00
2022-09-06T09:35:54.799Z,1908.00
2022-09-06T09:37:59.073Z,1864.00
2022-09-06T09:38:54.848Z,1760.00
2022-09-06T09:39:54.917Z,1624.00
2022-09-06T09:40:54.835Z,1552.00
2022-09-06T09:41:54.831Z,1460.00
2022-09-06T09:42:54.826Z,1392.00
2022-09-06T09:43:54.856Z,1328.00
2022-09-06T09:44:54.847Z,1320.00
2022-09-06T09:45:54.845Z,1296.00
2022-09-06T09:46:54.870Z,1240.00
2022-09-06T09:47:54.878Z,1188.00
2022-09-06T09:48:54.854Z,1172.00
2022-09-06T09:49:54.875Z,1160.00
2022-09-06T09:50:54.861Z,1188.00
2022-09-06T09:51:54.870Z,1208.00
2022-09-06T09:52:54.910Z,1256.00
2022-09-06T09:53:54.880Z,1352.00
2022-09-06T09:54:54.904Z,1420.00
2022-09-06T09:55:54.891Z,1464.00
2022-09-06T09:56:54.887Z,1508.00
2022-09-06T09:57:54.890Z,1620.00
2022-09-06T09:58:54.937Z,1880.00
2022-09-06T09:59:54.918Z,2144.00
2022-09-06T10:00:54.935Z,1980.00
2022-09-06T10:01:54.916Z,1740.00
2022-09-06T10:02:54.923Z,1712.00
2022-09-06T10:04:54.950Z,1556.00
2022-09-06T10:05:58.910Z,1776.00
2022-09-06T10:07:10.629Z,1488.00
2022-09-06T10:07:54.933Z,1492.00
2022-09-06T10:08:54.937Z,1464.00
2022-09-06T10:09:54.990Z,1516.00
2022-09-06T10:10:54.961Z,1364.00
2022-09-06T10:11:54.942Z,1260.00
2022-09-06T10:12:54.949Z,1200.00
2022-09-06T10:13:54.952Z,1168.00
2022-09-06T10:14:54.982Z,1148.00
2022-09-06T10:15:54.980Z,1120.00
2022-09-06T10:16:54.974Z,1076.00
2022-09-06T10:17:54.975Z,1040.00
2022-09-06T10:18:54.986Z,1024.00
2022-09-06T10:19:54.986Z,1024.00
2022-09-06T10:20:55.024Z,1012.00
2022-09-06T10:21:54.984Z,988.00
2022-09-06T10:22:54.998Z,956.00
2022-09-06T10:24:55.001Z,920.00
2022-09-06T10:25:55.037Z,912.00
2022-09-06T10:26:55.044Z,924.00
2022-09-06T10:28:10.381Z,940.00
2022-09-06T10:28:55.025Z,972.00
2022-09-06T10:29:55.026Z,1032.00
2022-09-06T10:30:55.092Z,1116.00
2022-09-06T10:31:55.027Z,1240.00
2022-09-06T10:32:55.080Z,1480.00
2022-09-06T10:33:55.049Z,1552.00
2022-09-06T10:34:55.058Z,1868.00
2022-09-06T10:35:55.065Z,2500.00
2022-09-06T10:36:55.048Z,2992.00
2022-09-06T10:37:55.060Z,2692.00
2022-09-06T10:38:55.092Z,3448.00
2022-09-06T10:39:55.153Z,3220.00
2022-09-06T10:40:55.118Z,3240.00
2022-09-06T10:41:55.102Z,3800.00
2022-09-06T10:42:55.074Z,5600.00
2022-09-06T10:43:55.074Z,6668.00
2022-09-06T10:44:55.098Z,8852.00
2022-09-06T10:45:55.100Z,9536.00
2022-09-06T10:46:55.147Z,11000.00
2022-09-06T10:47:55.113Z,13972.00
2022-09-06T10:48:55.116Z,13300.00
2022-09-06T10:49:55.092Z,12408.00
2022-09-06T10:50:55.104Z,10504.00
2022-09-06T10:51:55.105Z,8960.00
2022-09-06T10:52:55.152Z,7016.00
2022-09-06T10:53:55.154Z,7320.00
2022-09-06T10:54:55.129Z,4744.00
2022-09-06T10:55:57.815Z,16896.00
2022-09-06T10:56:55.132Z,14004.00
2022-09-06T10:59:55.143Z,19072.00
2022-09-06T11:00:55.227Z,12812.00
2022-09-06T11:01:55.268Z,12492.00
2022-09-06T11:03:58.289Z,7528.00
2022-09-06T11:05:55.185Z,15296.00
2022-09-06T11:06:55.245Z,12640.00
2022-09-06T11:08:58.164Z,7908.00
2022-09-06T11:09:55.270Z,10092.00
2022-09-06T11:10:55.246Z,9272.00
2022-09-06T11:11:55.221Z,5552.00
2022-09-06T11:12:55.243Z,3024.00
2022-09-06T11:13:55.262Z,2876.00
2022-09-06T11:14:55.266Z,2388.00
2022-09-06T11:15:55.350Z,2260.00
2022-09-06T11:16:55.281Z,1940.00
2022-09-06T11:17:55.269Z,2396.00
2022-09-06T11:18:55.285Z,3088.00
2022-09-06T11:19:55.299Z,2288.00
2022-09-06T11:20:55.317Z,2144.00
2022-09-06T11:21:55.321Z,1996.00
2022-09-06T11:22:55.308Z,1776.00
2022-09-06T11:23:55.319Z,1500.00
2022-09-06T11:24:55.338Z,1324.00
2022-09-06T11:25:55.355Z,1196.00
2022-09-06T11:26:55.323Z,1108.00
2022-09-06T11:27:58.090Z,1036.00
2022-09-06T11:28:55.363Z,992.00
2022-09-06T11:29:55.354Z,976.00
2022-09-06T11:30:55.374Z,960.00
2022-09-06T11:32:55.357Z,964.00
2022-09-06T11:33:58.375Z,976.00
2022-09-06T11:34:55.368Z,1004.00
2022-09-06T11:35:55.385Z,1028.00
2022-09-06T11:36:55.380Z,1020.00
2022-09-06T11:37:55.399Z,1012.00
2022-09-06T11:38:55.403Z,1000.00
2022-09-06T11:40:55.415Z,992.00
2022-09-06T11:41:55.414Z,1012.00
2022-09-06T11:42:55.460Z,1064.00
2022-09-06T11:43:55.435Z,1152.00
2022-09-06T11:44:55.430Z,1248.00
2022-09-06T11:45:55.490Z,1356.00
2022-09-06T11:46:55.506Z,1444.00
2022-09-06T11:47:55.484Z,1516.00
2022-09-06T11:48:55.446Z,1628.00
2022-09-06T11:49:55.496Z,1744.00
2022-09-06T11:50:55.455Z,1852.00
2022-09-06T11:51:55.469Z,1980.00
2022-09-06T11:52:55.478Z,2108.00
2022-09-06T11:53:55.499Z,2200.00
2022-09-06T11:54:55.487Z,2168.00
2022-09-06T11:55:55.492Z,2172.00
2022-09-06T11:56:55.520Z,2080.00
2022-09-06T11:57:55.500Z,1940.00
2022-09-06T11:58:55.504Z,1844.00
2022-09-06T11:59:55.546Z,1712.00
2022-09-06T12:00:55.518Z,1636.00
2022-09-06T12:01:55.532Z,1552.00
2022-09-06T12:04:58.350Z,1316.00
2022-09-06T12:05:55.548Z,1256.00
2022-09-06T12:06:55.537Z,1204.00
2022-09-06T12:07:55.536Z,1164.00
2022-09-06T12:08:55.558Z,1128.00
2022-09-06T12:09:55.565Z,1100.00
2022-09-06T12:10:55.593Z,1088.00
2022-09-06T12:11:55.568Z,1068.00
2022-09-06T12:12:55.565Z,1064.00
2022-09-06T12:13:55.583Z,1052.00
2022-09-06T12:14:55.579Z,1040.00
2022-09-06T12:15:55.658Z,1040.00
2022-09-06T12:16:55.644Z,1044.00
2022-09-06T12:17:55.590Z,1044.00
2022-09-06T12:18:55.603Z,1052.00
2022-09-06T12:19:55.609Z,1060.00
2022-09-06T12:20:55.615Z,1068.00
2022-09-06T12:21:55.621Z,1084.00
2022-09-06T12:22:55.679Z,1096.00
2022-09-06T12:23:55.630Z,1116.00
2022-09-06T12:24:55.641Z,1140.00
2022-09-06T12:25:55.650Z,1172.00
2022-09-06T12:26:56.140Z,1220.00
2022-09-06T12:27:55.738Z,1268.00
2022-09-06T12:28:55.664Z,1316.00
2022-09-06T12:29:55.650Z,1368.00
2022-09-06T12:30:55.735Z,1416.00
2022-09-06T12:31:55.671Z,1468.00
2022-09-06T12:32:55.697Z,1512.00
2022-09-06T12:33:55.686Z,1548.00
2022-09-06T12:36:55.716Z,1688.00
2022-09-06T12:37:55.745Z,1740.00
2022-09-06T12:38:55.704Z,1772.00
2022-09-06T12:39:55.757Z,1780.00
2022-09-06T12:40:55.717Z,1836.00
2022-09-06T12:41:55.707Z,1840.00
2022-09-06T12:42:55.726Z,1852.00
2022-09-06T12:43:55.773Z,1840.00
2022-09-06T12:44:55.725Z,1844.00
2022-09-06T12:45:55.737Z,1772.00
2022-09-06T12:46:55.747Z,1736.00
2022-09-06T12:47:55.742Z,1712.00
2022-09-06T12:48:55.781Z,1776.00
2022-09-06T12:49:55.751Z,1856.00
2022-09-06T12:50:55.758Z,1884.00
2022-09-06T12:51:55.780Z,1840.00
2022-09-06T12:52:55.780Z,1800.00
2022-09-06T12:53:55.843Z,1740.00
2022-09-06T12:54:55.792Z,1724.00
2022-09-06T12:55:55.787Z,1676.00
2022-09-06T12:56:55.794Z,1520.00
2022-09-06T12:57:55.791Z,1436.00
2022-09-06T12:58:55.830Z,1400.00
2022-09-06T12:59:55.842Z,1436.00
2022-09-06T13:00:55.804Z,1424.00
2022-09-06T13:01:55.939Z,1380.00
2022-09-06T13:02:55.946Z,1328.00
2022-09-06T13:03:55.816Z,1276.00
2022-09-06T13:06:27.939Z,1164.00
2022-09-06T13:07:27.901Z,1196.00
2022-09-06T13:08:28.053Z,1288.00