createdAt,value
2018-09-29T00:00:22.798Z,0.00
2018-09-29T00:01:22.789Z,0.00
2018-09-29T00:02:22.834Z,0.00
2018-09-29T00:03:22.789Z,0.00
2018-09-29T00:04:22.752Z,0.00
2018-09-29T00:05:22.743Z,0.00
2018-09-29T00:06:22.748Z,0.00
2018-09-29T00:07:22.720Z,0.00
2018-09-29T00:08:22.767Z,0.00
2018-09-29T00:09:22.695Z,0.00
2018-09-29T00:10:22.759Z,0.00
2018-09-29T00:11:22.677Z,0.00
2018-09-29T00:12:22.668Z,0.00
2018-09-29T00:13:22.653Z,0.00
2018-09-29T00:14:22.803Z,0.00
2018-09-29T00:15:22.635Z,0.00
2018-09-29T00:16:22.691Z,0.00
2018-09-29T00:17:22.635Z,0.00
2018-09-29T00:18:22.597Z,0.00
2018-09-29T00:19:22.585Z,0.00
2018-09-29T00:20:22.641Z,0.00
2018-09-29T00:21:22.565Z,0.00
2018-09-29T00:22:22.557Z,0.00
2018-09-29T00:23:22.553Z,0.00
2018-09-29T00:24:22.530Z,0.00
2018-09-29T00:25:22.522Z,0.00
2018-09-29T00:26:22.567Z,0.00
2018-09-29T00:27:22.507Z,0.00
2018-09-29T00:28:22.489Z,0.00
2018-09-29T00:29:22.481Z,0.00
2018-09-29T00:30:22.467Z,0.00
2018-09-29T00:31:22.463Z,0.00
2018-09-29T00:32:22.511Z,0.00
2018-09-29T00:33:22.435Z,0.00
2018-09-29T00:34:22.430Z,0.00
2018-09-29T00:35:22.425Z,0.00
2018-09-29T00:36:22.401Z,0.00
2018-09-29T00:37:22.400Z,0.00
2018-09-29T00:38:22.456Z,0.00
2018-09-29T00:39:22.368Z,0.00
2018-09-29T00:40:22.355Z,0.00
2018-09-29T00:41:22.355Z,0.00
2018-09-29T00:42:22.338Z,0.00
2018-09-29T00:43:22.318Z,0.00
2018-09-29T00:44:22.379Z,0.00
2018-09-29T00:45:22.302Z,0.00
2018-09-29T00:46:22.297Z,0.00
2018-09-29T00:47:22.285Z,0.00
2018-09-29T00:48:22.275Z,0.00
2018-09-29T00:49:22.290Z,0.00
2018-09-29T00:50:22.289Z,0.00
2018-09-29T00:51:22.279Z,0.00
2018-09-29T00:52:22.223Z,0.00
2018-09-29T00:53:22.220Z,0.00
2018-09-29T00:54:22.202Z,0.00
2018-09-29T00:55:22.193Z,0.00
2018-09-29T00:56:22.226Z,0.00
2018-09-29T00:57:22.165Z,0.00
2018-09-29T00:58:22.163Z,0.00
2018-09-29T00:59:22.148Z,0.00
2018-09-29T01:00:22.135Z,0.00
2018-09-29T01:01:22.119Z,0.00
2018-09-29T01:02:22.152Z,0.00
2018-09-29T01:03:22.097Z,0.00
2018-09-29T01:04:22.109Z,0.00
2018-09-29T01:05:22.082Z,0.00
2018-09-29T01:06:22.069Z,0.00
2018-09-29T01:07:22.056Z,0.00
2018-09-29T01:08:22.089Z,0.00
2018-09-29T01:09:22.036Z,0.00
2018-09-29T01:10:22.066Z,0.00
2018-09-29T01:11:22.012Z,0.00
2018-09-29T01:12:22.004Z,0.00
2018-09-29T01:13:21.991Z,0.00
2018-09-29T01:14:22.011Z,0.00
2018-09-29T01:15:21.972Z,0.00
2018-09-29T01:16:21.994Z,0.00
2018-09-29T01:17:21.950Z,0.00
2018-09-29T01:18:21.938Z,0.00
2018-09-29T01:19:21.925Z,0.00
2018-09-29T01:20:21.944Z,0.00
2018-09-29T01:21:21.906Z,0.00
2018-09-29T01:22:21.934Z,0.00
2018-09-29T01:23:21.884Z,0.00
2018-09-29T01:24:21.868Z,0.00
2018-09-29T01:25:21.858Z,0.00
2018-09-29T01:26:21.894Z,0.00
2018-09-29T01:27:21.840Z,0.00
2018-09-29T01:28:21.860Z,0.00
2018-09-29T01:29:21.815Z,0.00
2018-09-29T01:30:21.802Z,0.00
2018-09-29T01:31:21.791Z,0.00
2018-09-29T01:32:21.814Z,0.00
2018-09-29T01:33:21.782Z,0.00
2018-09-29T01:34:21.796Z,0.00
2018-09-29T01:35:21.746Z,0.00
2018-09-29T01:36:21.739Z,0.00
2018-09-29T01:37:21.726Z,0.00
2018-09-29T01:38:21.757Z,0.00
2018-09-29T01:39:21.702Z,0.00
2018-09-29T01:40:21.728Z,0.00
2018-09-29T01:41:21.711Z,0.00
2018-09-29T01:42:21.668Z,0.00
2018-09-29T01:43:21.661Z,0.00
2018-09-29T01:44:21.688Z,0.00
2018-09-29T01:45:21.637Z,0.00
2018-09-29T01:46:21.673Z,0.00
2018-09-29T01:47:21.616Z,0.00
2018-09-29T01:48:21.603Z,0.00
2018-09-29T01:49:21.598Z,0.00
2018-09-29T01:50:21.614Z,0.00
2018-09-29T01:51:21.571Z,0.00
2018-09-29T01:52:21.581Z,0.00
2018-09-29T01:53:21.549Z,0.00
2018-09-29T01:54:21.542Z,0.00
2018-09-29T01:55:21.529Z,0.00
2018-09-29T01:56:21.547Z,0.00
2018-09-29T01:57:21.508Z,0.00
2018-09-29T01:58:21.529Z,0.00
2018-09-29T01:59:21.484Z,0.00
2018-09-29T02:00:21.474Z,0.00
2018-09-29T02:01:21.468Z,0.00
2018-09-29T02:02:21.487Z,0.00
2018-09-29T02:03:21.440Z,0.00
2018-09-29T02:04:21.430Z,0.00
2018-09-29T02:05:21.464Z,0.00
2018-09-29T02:06:21.413Z,0.00
2018-09-29T02:07:21.391Z,0.00
2018-09-29T02:08:21.425Z,0.00
2018-09-29T02:09:21.374Z,0.00
2018-09-29T02:10:21.364Z,0.00
2018-09-29T02:11:21.420Z,0.00
2018-09-29T02:12:21.341Z,0.00
2018-09-29T02:13:21.356Z,0.00
2018-09-29T02:14:21.356Z,0.00
2018-09-29T02:15:21.303Z,0.00
2018-09-29T02:16:21.295Z,0.00
2018-09-29T02:17:21.283Z,0.00
2018-09-29T02:18:21.302Z,0.00
2018-09-29T02:19:21.267Z,0.00
2018-09-29T02:20:21.302Z,0.00
2018-09-29T02:21:21.236Z,0.00
2018-09-29T02:22:21.229Z,0.00
2018-09-29T02:23:21.222Z,0.00
2018-09-29T02:24:21.246Z,0.00
2018-09-29T02:25:21.188Z,0.00
2018-09-29T02:26:21.216Z,0.00
2018-09-29T02:27:21.173Z,0.00
2018-09-29T02:28:21.159Z,0.00
2018-09-29T02:29:21.153Z,0.00
2018-09-29T02:30:21.155Z,0.00
2018-09-29T02:31:21.137Z,0.00
2018-09-29T02:32:21.150Z,0.00
2018-09-29T02:33:21.105Z,0.00
2018-09-29T02:34:21.101Z,0.00
2018-09-29T02:35:21.089Z,0.00
2018-09-29T02:36:21.083Z,0.00
2018-09-29T02:37:21.062Z,0.00
2018-09-29T02:38:21.087Z,0.00
2018-09-29T02:39:21.042Z,0.00
2018-09-29T02:40:21.023Z,0.00
2018-09-29T02:41:21.015Z,0.00
2018-09-29T02:42:28.553Z,0.00
2018-09-29T02:43:29.890Z,0.00
2018-09-29T02:44:20.998Z,0.00
2018-09-29T02:45:20.970Z,0.00
2018-09-29T02:46:20.964Z,0.00
2018-09-29T02:47:20.964Z,0.00
2018-09-29T02:48:20.943Z,0.00
2018-09-29T02:49:20.961Z,0.00
2018-09-29T02:50:20.938Z,0.00
2018-09-29T02:51:20.913Z,0.00
2018-09-29T02:52:20.896Z,0.00
2018-09-29T02:53:20.884Z,0.00
2018-09-29T02:54:20.876Z,0.00
2018-09-29T02:55:20.922Z,0.00
2018-09-29T02:56:20.850Z,0.00
2018-09-29T02:57:20.847Z,0.00
2018-09-29T02:58:20.848Z,0.00
2018-09-29T02:59:20.823Z,0.00
2018-09-29T03:00:20.813Z,0.00
2018-09-29T03:01:20.865Z,0.00
2018-09-29T03:02:20.780Z,0.00
2018-09-29T03:03:20.773Z,0.00
2018-09-29T03:04:20.761Z,0.00
2018-09-29T03:05:20.751Z,0.00
2018-09-29T03:06:20.748Z,0.00
2018-09-29T03:07:20.882Z,0.00
2018-09-29T03:08:20.726Z,0.00
2018-09-29T03:09:20.707Z,0.00
2018-09-29T03:10:20.697Z,0.00
2018-09-29T03:11:20.682Z,0.00
2018-09-29T03:12:20.673Z,0.00
2018-09-29T03:13:20.723Z,0.00
2018-09-29T03:14:20.651Z,0.00
2018-09-29T03:15:20.638Z,0.00
2018-09-29T03:16:20.627Z,0.00
2018-09-29T03:17:20.618Z,0.00
2018-09-29T03:18:20.610Z,0.00
2018-09-29T03:19:20.700Z,0.00
2018-09-29T03:20:20.580Z,0.00
2018-09-29T03:21:20.570Z,0.00
2018-09-29T03:22:20.570Z,0.00
2018-09-29T03:23:20.550Z,0.00
2018-09-29T03:24:20.550Z,0.00
2018-09-29T03:25:20.582Z,0.00
2018-09-29T03:26:20.520Z,0.00
2018-09-29T03:27:20.509Z,0.00
2018-09-29T03:28:20.499Z,0.00
2018-09-29T03:29:20.490Z,0.00
2018-09-29T03:30:20.487Z,0.00
2018-09-29T03:31:20.533Z,0.00
2018-09-29T03:32:20.472Z,0.00
2018-09-29T03:33:20.451Z,0.00
2018-09-29T03:34:20.442Z,0.00
2018-09-29T03:35:20.419Z,0.00
2018-09-29T03:36:20.414Z,0.00
2018-09-29T03:37:20.437Z,0.00
2018-09-29T03:38:20.411Z,0.00
2018-09-29T03:39:20.377Z,0.00
2018-09-29T03:40:20.369Z,0.00
2018-09-29T03:41:20.357Z,0.00
2018-09-29T03:42:20.364Z,0.00
2018-09-29T03:43:20.363Z,0.00
2018-09-29T03:44:20.336Z,0.00
2018-09-29T03:45:20.311Z,0.00
2018-09-29T03:46:20.295Z,0.00
2018-09-29T03:47:20.291Z,0.00
2018-09-29T03:48:20.283Z,0.00
2018-09-29T03:49:20.319Z,0.00
2018-09-29T03:50:20.276Z,0.00
2018-09-29T03:51:20.242Z,0.00
2018-09-29T03:52:20.234Z,0.00
2018-09-29T03:53:20.225Z,0.00
2018-09-29T03:54:20.215Z,0.00
2018-09-29T03:55:20.245Z,0.00
2018-09-29T03:56:20.207Z,0.00
2018-09-29T03:57:20.176Z,0.00
2018-09-29T03:58:20.177Z,0.00
2018-09-29T03:59:20.154Z,0.00
2018-09-29T04:00:20.167Z,0.00
2018-09-29T04:01:20.164Z,0.00
2018-09-29T04:02:20.136Z,0.00
2018-09-29T04:03:20.115Z,0.00
2018-09-29T04:04:20.103Z,0.00
2018-09-29T04:05:20.095Z,0.00
2018-09-29T04:06:20.097Z,0.00
2018-09-29T04:07:20.125Z,0.00
2018-09-29T04:08:20.068Z,0.00
2018-09-29T04:09:20.048Z,0.00
2018-09-29T04:10:20.041Z,0.00
2018-09-29T04:11:20.025Z,0.00
2018-09-29T04:12:20.019Z,0.00
2018-09-29T04:13:20.033Z,0.00
2018-09-29T04:14:20.004Z,0.00
2018-09-29T04:15:19.986Z,0.00
2018-09-29T04:16:19.980Z,0.00
2018-09-29T04:17:19.956Z,0.00
2018-09-29T04:18:19.949Z,0.00
2018-09-29T04:19:19.964Z,0.00
2018-09-29T04:20:19.947Z,0.00
2018-09-29T04:21:19.918Z,0.00
2018-09-29T04:22:19.904Z,0.00
2018-09-29T04:23:19.902Z,0.00
2018-09-29T04:24:19.880Z,0.00
2018-09-29T04:25:19.920Z,0.00
2018-09-29T04:26:19.891Z,0.00
2018-09-29T04:27:19.851Z,0.00
2018-09-29T04:28:19.835Z,0.00
2018-09-29T04:29:19.825Z,0.00
2018-09-29T04:30:19.815Z,0.00
2018-09-29T04:31:19.834Z,0.00
2018-09-29T04:32:19.825Z,0.00
2018-09-29T04:33:19.800Z,0.00
2018-09-29T04:34:19.770Z,0.00
2018-09-29T04:35:19.760Z,0.00
2018-09-29T04:36:19.758Z,0.00
2018-09-29T04:37:19.770Z,0.00
2018-09-29T04:38:19.750Z,0.00
2018-09-29T04:39:19.716Z,0.00
2018-09-29T04:40:19.702Z,0.00
2018-09-29T04:41:19.691Z,0.00
2018-09-29T04:42:19.683Z,0.00
2018-09-29T04:43:19.747Z,0.00
2018-09-29T04:44:19.695Z,0.00
2018-09-29T04:45:19.651Z,0.00
2018-09-29T04:46:19.652Z,0.00
2018-09-29T04:47:19.628Z,0.00
2018-09-29T04:48:19.619Z,0.00
2018-09-29T04:49:19.638Z,0.00
2018-09-29T04:50:19.601Z,0.00
2018-09-29T04:51:19.580Z,0.00
2018-09-29T04:52:19.570Z,0.00
2018-09-29T04:53:19.562Z,0.00
2018-09-29T04:54:19.547Z,0.00
2018-09-29T04:55:19.573Z,4.00
2018-09-29T04:56:19.543Z,4.00
2018-09-29T04:57:19.520Z,0.00
2018-09-29T04:58:19.506Z,4.00
2018-09-29T04:59:19.494Z,4.00
2018-09-29T05:00:19.480Z,4.00
2018-09-29T05:01:19.513Z,4.00
2018-09-29T05:02:19.494Z,4.00
2018-09-29T05:03:19.457Z,4.00
2018-09-29T05:04:19.440Z,8.00
2018-09-29T05:05:19.436Z,8.00
2018-09-29T05:06:19.479Z,8.00
2018-09-29T05:07:19.440Z,12.00
2018-09-29T05:08:19.451Z,16.00
2018-09-29T05:09:19.394Z,16.00
2018-09-29T05:10:19.374Z,24.00
2018-09-29T05:11:19.368Z,28.00
2018-09-29T05:12:19.352Z,36.00
2018-09-29T05:13:19.377Z,44.00
2018-09-29T05:14:19.356Z,52.00
2018-09-29T05:15:19.319Z,64.00
2018-09-29T05:16:19.314Z,72.00
2018-09-29T05:17:19.295Z,88.00
2018-09-29T05:18:19.287Z,104.00
2018-09-29T05:19:19.313Z,124.00
2018-09-29T05:20:19.315Z,140.00
2018-09-29T05:21:19.257Z,160.00
2018-09-29T05:22:19.246Z,180.00
2018-09-29T05:23:19.304Z,196.00
2018-09-29T05:24:19.228Z,220.00
2018-09-29T05:25:19.248Z,248.00
2018-09-29T05:26:19.268Z,272.00
2018-09-29T05:27:19.187Z,292.00
2018-09-29T05:28:19.184Z,316.00
2018-09-29T05:29:19.163Z,344.00
2018-09-29T05:30:19.164Z,376.00
2018-09-29T05:31:19.179Z,412.00
2018-09-29T05:32:19.144Z,448.00
2018-09-29T05:33:19.121Z,496.00
2018-09-29T05:34:19.109Z,544.00
2018-09-29T05:35:26.653Z,596.00
2018-09-29T05:36:27.932Z,652.00
2018-09-29T05:37:26.633Z,704.00
2018-09-29T05:38:26.636Z,768.00
2018-09-29T05:39:19.052Z,828.00
2018-09-29T05:40:26.600Z,888.00
2018-09-29T05:41:26.579Z,956.00
2018-09-29T05:42:27.626Z,1028.00
2018-09-29T05:43:26.554Z,1104.00
2018-09-29T05:44:19.001Z,1192.00
2018-09-29T05:45:18.985Z,1276.00
2018-09-29T05:46:18.985Z,1364.00
2018-09-29T05:47:18.970Z,1460.00
2018-09-29T05:48:19.014Z,1564.00
2018-09-29T05:49:18.949Z,1652.00
2018-09-29T05:50:18.977Z,1732.00
2018-09-29T05:51:18.922Z,1820.00
2018-09-29T05:52:18.913Z,1904.00
2018-09-29T05:53:18.952Z,1996.00
2018-09-29T05:54:18.925Z,2092.00
2018-09-29T05:55:18.911Z,2168.00
2018-09-29T05:56:18.873Z,2240.00
2018-09-29T05:57:18.855Z,2304.00
2018-09-29T05:58:18.850Z,2360.00
2018-09-29T05:59:18.836Z,2424.00
2018-09-29T06:00:18.951Z,2528.00
2018-09-29T06:01:18.827Z,2652.00
2018-09-29T06:02:18.800Z,2760.00
2018-09-29T06:03:18.790Z,2840.00
2018-09-29T06:04:18.778Z,2920.00
2018-09-29T06:05:18.799Z,2996.00
2018-09-29T06:06:18.787Z,3064.00
2018-09-29T06:07:18.854Z,3128.00
2018-09-29T06:08:18.733Z,3208.00
2018-09-29T06:09:18.724Z,3284.00
2018-09-29T06:10:18.710Z,3352.00
2018-09-29T06:11:18.707Z,3400.00
2018-09-29T06:12:18.733Z,3452.00
2018-09-29T06:13:18.743Z,3524.00
2018-09-29T06:14:18.671Z,3600.00
2018-09-29T06:15:18.660Z,3688.00
2018-09-29T06:16:18.649Z,3768.00
2018-09-29T06:17:18.642Z,3828.00
2018-09-29T06:18:18.661Z,3884.00
2018-09-29T06:19:18.615Z,3932.00
2018-09-29T06:20:18.615Z,3988.00
2018-09-29T06:21:18.589Z,4040.00
2018-09-29T06:22:18.583Z,4100.00
2018-09-29T06:23:18.570Z,4144.00
2018-09-29T06:24:18.589Z,4188.00
2018-09-29T06:25:18.546Z,4216.00
2018-09-29T06:26:19.426Z,4240.00
2018-09-29T06:27:19.173Z,4280.00
2018-09-29T06:28:18.842Z,4340.00
2018-09-29T06:29:18.525Z,4380.00
2018-09-29T06:30:18.536Z,4412.00
2018-09-29T06:31:18.480Z,4468.00
2018-09-29T06:32:18.470Z,4504.00
2018-09-29T06:33:18.463Z,4524.00
2018-09-29T06:34:18.480Z,4500.00
2018-09-29T06:35:18.484Z,4536.00
2018-09-29T06:36:18.495Z,4620.00
2018-09-29T06:37:18.416Z,4732.00
2018-09-29T06:38:18.450Z,4796.00
2018-09-29T06:39:18.390Z,4808.00
2018-09-29T06:40:18.389Z,4824.00
2018-09-29T06:41:18.377Z,4840.00
2018-09-29T06:42:18.391Z,4860.00
2018-09-29T06:43:18.370Z,4836.00
2018-09-29T06:44:18.334Z,4820.00
2018-09-29T06:45:18.324Z,4832.00
2018-09-29T06:46:18.312Z,4832.00
2018-09-29T06:47:18.303Z,4860.00
2018-09-29T06:48:18.333Z,4932.00
2018-09-29T06:49:18.304Z,4968.00
2018-09-29T06:50:18.282Z,4996.00
2018-09-29T06:51:18.274Z,5092.00
2018-09-29T06:52:18.252Z,5152.00
2018-09-29T06:53:18.233Z,5260.00
2018-09-29T06:54:18.265Z,5280.00
2018-09-29T06:55:18.247Z,5308.00
2018-09-29T06:56:18.206Z,5320.00
2018-09-29T06:57:18.191Z,5336.00
2018-09-29T06:58:18.181Z,5416.00
2018-09-29T06:59:18.170Z,5512.00
2018-09-29T07:00:18.193Z,5584.00
2018-09-29T07:01:18.154Z,5600.00
2018-09-29T07:02:18.135Z,5648.00
2018-09-29T07:03:18.127Z,5748.00
2018-09-29T07:04:18.112Z,5836.00
2018-09-29T07:05:18.103Z,5924.00
2018-09-29T07:06:18.132Z,5972.00
2018-09-29T07:07:18.085Z,6020.00
2018-09-29T07:08:18.081Z,6032.00
2018-09-29T07:09:18.065Z,6052.00
2018-09-29T07:10:18.047Z,6068.00
2018-09-29T07:11:18.035Z,6076.00
2018-09-29T07:12:18.083Z,6088.00
2018-09-29T07:13:18.018Z,6128.00
2018-09-29T07:14:18.017Z,6176.00
2018-09-29T07:15:18.007Z,6140.00
2018-09-29T07:16:17.989Z,6148.00
2018-09-29T07:17:17.985Z,6152.00
2018-09-29T07:18:18.016Z,6152.00
2018-09-29T07:19:17.951Z,6180.00
2018-09-29T07:20:17.950Z,6216.00
2018-09-29T07:21:17.926Z,6260.00
2018-09-29T07:22:17.921Z,6328.00
2018-09-29T07:23:17.903Z,6356.00
2018-09-29T07:24:17.936Z,6380.00
2018-09-29T07:25:17.913Z,6420.00
2018-09-29T07:26:17.883Z,6444.00
2018-09-29T07:27:17.861Z,6464.00
2018-09-29T07:28:17.855Z,6500.00
2018-09-29T07:29:17.855Z,6588.00
2018-09-29T07:30:17.869Z,6528.00
2018-09-29T07:31:17.817Z,6572.00
2018-09-29T07:32:17.808Z,6632.00
2018-09-29T07:33:17.809Z,6680.00
2018-09-29T07:34:17.809Z,6740.00
2018-09-29T07:35:17.778Z,6756.00
2018-09-29T07:36:17.807Z,6804.00
2018-09-29T07:37:17.758Z,6836.00
2018-09-29T07:38:17.746Z,6904.00
2018-09-29T07:39:17.730Z,6956.00
2018-09-29T07:40:17.736Z,6992.00
2018-09-29T07:41:17.712Z,7004.00
2018-09-29T07:42:17.758Z,6928.00
2018-09-29T07:43:17.689Z,7036.00
2018-09-29T07:44:17.671Z,7108.00
2018-09-29T07:45:17.786Z,7164.00
2018-09-29T07:46:17.649Z,7220.00
2018-09-29T07:47:17.651Z,7260.00
2018-09-29T07:48:17.659Z,7288.00
2018-09-29T07:49:17.658Z,7380.00
2018-09-29T07:50:17.608Z,7572.00
2018-09-29T07:51:17.615Z,7692.00
2018-09-29T07:52:17.641Z,7744.00
2018-09-29T07:53:17.684Z,7776.00
2018-09-29T07:54:17.597Z,7796.00
2018-09-29T07:55:17.591Z,7828.00
2018-09-29T07:56:17.561Z,7708.00
2018-09-29T07:57:17.543Z,7792.00
2018-09-29T07:58:17.517Z,7868.00
2018-09-29T07:59:17.538Z,7968.00
2018-09-29T08:00:17.533Z,8036.00
2018-09-29T08:01:17.484Z,8108.00
2018-09-29T08:02:17.499Z,8188.00
2018-09-29T08:03:17.470Z,7876.00
2018-09-29T08:04:17.453Z,7904.00
2018-09-29T08:05:17.447Z,8016.00
2018-09-29T08:06:17.500Z,8404.00
2018-09-29T08:07:17.438Z,8440.00
2018-09-29T08:08:17.407Z,8568.00
2018-09-29T08:09:17.403Z,8676.00
2018-09-29T08:10:17.392Z,8700.00
2018-09-29T08:11:17.373Z,8716.00
2018-09-29T08:12:17.414Z,8764.00
2018-09-29T08:13:17.361Z,8756.00
2018-09-29T08:14:17.346Z,8748.00
2018-09-29T08:15:17.375Z,8768.00
2018-09-29T08:16:17.323Z,8824.00
2018-09-29T08:17:17.313Z,8868.00
2018-09-29T08:18:17.350Z,8932.00
2018-09-29T08:19:17.298Z,8948.00
2018-09-29T08:20:17.274Z,8900.00
2018-09-29T08:21:17.292Z,8904.00
2018-09-29T08:22:17.260Z,8892.00
2018-09-29T08:23:17.240Z,8840.00
2018-09-29T08:24:17.329Z,8792.00
2018-09-29T08:25:17.227Z,8688.00
2018-09-29T08:26:17.212Z,8604.00
2018-09-29T08:27:17.196Z,8504.00
2018-09-29T08:28:17.197Z,8428.00
2018-09-29T08:29:17.182Z,8372.00
2018-09-29T08:30:17.218Z,8512.00
2018-09-29T08:31:17.172Z,8608.00
2018-09-29T08:32:17.193Z,8608.00
2018-09-29T08:33:17.139Z,8596.00
2018-09-29T08:34:17.118Z,8572.00
2018-09-29T08:35:17.106Z,8580.00
2018-09-29T08:36:17.158Z,8552.00
2018-09-29T08:37:17.101Z,8500.00
2018-09-29T08:38:17.075Z,8468.00
2018-09-29T08:39:17.065Z,8472.00
2018-09-29T08:40:17.050Z,8520.00
2018-09-29T08:41:17.046Z,8548.00
2018-09-29T08:42:17.069Z,8588.00
2018-09-29T08:43:17.017Z,8616.00
2018-09-29T08:44:17.032Z,8612.00
2018-09-29T08:45:16.995Z,8600.00
2018-09-29T08:46:16.982Z,8600.00
2018-09-29T08:47:16.973Z,8628.00
2018-09-29T08:48:16.997Z,8608.00
2018-09-29T08:49:16.948Z,8636.00
2018-09-29T08:50:17.181Z,8592.00
2018-09-29T08:51:16.932Z,8500.00
2018-09-29T08:52:16.942Z,8376.00
2018-09-29T08:53:16.994Z,8248.00
2018-09-29T08:54:16.939Z,8156.00
2018-09-29T08:55:16.894Z,8120.00
2018-09-29T08:56:16.886Z,8096.00
2018-09-29T08:57:16.876Z,8116.00
2018-09-29T08:58:16.862Z,8208.00
2018-09-29T08:59:16.845Z,8244.00
2018-09-29T09:00:16.869Z,8240.00
2018-09-29T09:01:16.864Z,8280.00
2018-09-29T09:02:16.817Z,8304.00
2018-09-29T09:03:16.823Z,8344.00
2018-09-29T09:04:16.794Z,8392.00
2018-09-29T09:05:16.782Z,8404.00
2018-09-29T09:06:16.809Z,8384.00
2018-09-29T09:07:16.758Z,8368.00
2018-09-29T09:08:16.740Z,8408.00
2018-09-29T09:09:16.738Z,8332.00
2018-09-29T09:10:16.783Z,8264.00
2018-09-29T09:11:16.798Z,8256.00
2018-09-29T09:12:16.839Z,8292.00
2018-09-29T09:13:16.742Z,8300.00
2018-09-29T09:14:16.686Z,8348.00
2018-09-29T09:15:16.673Z,8408.00
2018-09-29T09:16:16.659Z,8404.00
2018-09-29T09:17:16.673Z,8480.00
2018-09-29T09:18:16.672Z,8512.00
2018-09-29T09:19:16.619Z,8576.00
2018-09-29T09:20:16.659Z,8636.00
2018-09-29T09:21:16.605Z,8640.00
2018-09-29T09:22:16.592Z,8652.00
2018-09-29T09:23:16.709Z,8632.00
2018-09-29T09:24:16.649Z,8628.00
2018-09-29T09:25:16.556Z,8704.00
2018-09-29T09:26:16.547Z,8716.00
2018-09-29T09:27:16.534Z,8684.00
2018-09-29T09:28:16.528Z,8684.00
2018-09-29T09:29:16.514Z,8700.00
2018-09-29T09:30:16.649Z,8696.00
2018-09-29T09:31:16.502Z,8680.00
2018-09-29T09:32:16.508Z,8716.00
2018-09-29T09:33:16.497Z,8724.00
2018-09-29T09:34:16.540Z,8748.00
2018-09-29T09:35:16.461Z,8360.00
2018-09-29T09:36:16.483Z,8764.00
2018-09-29T09:37:16.426Z,8748.00
2018-09-29T09:38:16.447Z,8764.00
2018-09-29T09:39:16.427Z,8776.00
2018-09-29T09:40:16.399Z,8752.00
2018-09-29T09:41:16.384Z,8728.00
2018-09-29T09:42:16.427Z,7756.00
2018-09-29T09:43:16.367Z,8768.00
2018-09-29T09:44:16.359Z,8780.00
2018-09-29T09:45:16.358Z,8604.00
2018-09-29T09:46:16.325Z,8688.00
2018-09-29T09:47:16.331Z,8784.00
2018-09-29T09:48:16.354Z,8776.00
2018-09-29T09:49:16.307Z,8788.00
2018-09-29T09:50:16.527Z,8768.00
2018-09-29T09:51:16.287Z,8808.00
2018-09-29T09:52:16.266Z,8776.00
2018-09-29T09:53:16.276Z,8764.00
2018-09-29T09:54:16.271Z,8828.00
2018-09-29T09:55:16.245Z,8824.00
2018-09-29T09:56:16.217Z,8760.00
2018-09-29T09:57:16.224Z,8796.00
2018-09-29T09:58:16.209Z,8760.00
2018-09-29T09:59:16.194Z,8716.00
2018-09-29T10:00:16.215Z,8712.00
2018-09-29T10:01:16.178Z,8708.00
2018-09-29T10:02:16.159Z,8756.00
2018-09-29T10:03:16.168Z,8748.00
2018-09-29T10:04:16.143Z,8688.00
2018-09-29T10:05:16.119Z,8716.00
2018-09-29T10:06:16.161Z,8764.00
2018-09-29T10:07:16.114Z,8764.00
2018-09-29T10:08:16.079Z,8772.00
2018-09-29T10:09:16.086Z,8776.00
2018-09-29T10:10:16.063Z,8772.00
2018-09-29T10:11:16.062Z,8776.00
2018-09-29T10:12:16.070Z,8804.00
2018-09-29T10:13:16.038Z,8800.00
2018-09-29T10:14:16.050Z,8800.00
2018-09-29T10:15:16.027Z,8852.00
2018-09-29T10:16:16.006Z,8820.00
2018-09-29T10:17:16.010Z,8812.00
2018-09-29T10:18:16.032Z,8752.00
2018-09-29T10:19:16.048Z,8800.00
2018-09-29T10:20:16.026Z,8696.00
2018-09-29T10:21:15.962Z,8556.00
2018-09-29T10:22:15.973Z,8480.00
2018-09-29T10:23:15.982Z,8620.00
2018-09-29T10:24:16.012Z,8712.00
2018-09-29T10:25:15.928Z,8776.00
2018-09-29T10:26:15.918Z,8748.00
2018-09-29T10:27:15.981Z,8784.00
2018-09-29T10:28:15.898Z,8708.00
2018-09-29T10:29:15.886Z,8824.00
2018-09-29T10:30:15.990Z,8828.00
2018-09-29T10:31:15.942Z,8844.00
2018-09-29T10:32:15.833Z,8828.00
2018-09-29T10:33:15.839Z,8808.00
2018-09-29T10:34:15.825Z,8800.00
2018-09-29T10:35:15.803Z,8768.00
2018-09-29T10:36:16.005Z,8756.00
2018-09-29T10:37:15.901Z,8684.00
2018-09-29T10:38:15.938Z,8724.00
2018-09-29T10:39:23.350Z,8788.00
2018-09-29T10:40:15.756Z,8828.00
2018-09-29T10:41:15.735Z,8872.00
2018-09-29T10:42:15.799Z,8868.00
2018-09-29T10:43:15.724Z,8876.00
2018-09-29T10:44:15.824Z,8860.00
2018-09-29T10:45:15.713Z,8844.00
2018-09-29T10:46:15.684Z,8836.00
2018-09-29T10:47:15.751Z,8796.00
2018-09-29T10:48:15.729Z,8860.00
2018-09-29T10:49:15.658Z,8788.00
2018-09-29T10:50:15.660Z,8760.00
2018-09-29T10:51:15.634Z,8804.00
2018-09-29T10:52:15.621Z,8824.00
2018-09-29T10:53:15.670Z,8820.00
2018-09-29T10:54:15.669Z,8836.00
2018-09-29T10:55:15.577Z,8880.00
2018-09-29T10:56:15.566Z,8888.00
2018-09-29T10:57:15.579Z,8924.00
2018-09-29T10:58:15.579Z,8916.00
2018-09-29T10:59:15.619Z,8968.00
2018-09-29T11:00:15.601Z,8972.00
2018-09-29T11:01:15.518Z,9040.00
2018-09-29T11:02:16.267Z,9056.00
2018-09-29T11:03:15.531Z,9044.00
2018-09-29T11:04:15.473Z,9052.00
2018-09-29T11:05:15.513Z,9076.00
2018-09-29T11:06:15.515Z,9104.00
2018-09-29T11:07:15.447Z,9100.00
2018-09-29T11:08:16.188Z,9076.00
2018-09-29T11:09:15.468Z,9108.00
2018-09-29T11:10:15.386Z,9112.00
2018-09-29T11:11:15.392Z,9144.00
2018-09-29T11:12:16.190Z,9220.00
2018-09-29T11:13:15.382Z,9260.00
2018-09-29T11:14:15.397Z,9316.00
2018-09-29T11:15:15.351Z,9340.00
2018-09-29T11:16:15.496Z,9436.00
2018-09-29T11:17:15.400Z,9504.00
2018-09-29T11:18:15.413Z,9532.00
2018-09-29T11:19:15.312Z,9644.00
2018-09-29T11:20:15.296Z,9728.00
2018-09-29T11:21:15.289Z,9852.00
2018-09-29T11:22:15.275Z,10068.00
2018-09-29T11:23:15.255Z,10452.00
2018-09-29T11:24:15.344Z,10812.00
2018-09-29T11:25:15.360Z,11084.00
2018-09-29T11:26:15.194Z,11316.00
2018-09-29T11:27:15.184Z,11788.00
2018-09-29T11:28:15.245Z,12988.00
2018-09-29T11:29:15.176Z,14108.00
2018-09-29T11:30:15.190Z,15188.00
2018-09-29T11:31:15.186Z,15316.00
2018-09-29T11:32:15.171Z,14968.00
2018-09-29T11:33:15.169Z,15324.00
2018-09-29T11:34:15.106Z,15240.00
2018-09-29T11:35:15.124Z,15632.00
2018-09-29T11:36:15.185Z,17088.00
2018-09-29T11:37:15.087Z,18080.00
2018-09-29T11:38:15.065Z,18016.00
2018-09-29T11:39:15.118Z,17792.00
2018-09-29T11:40:15.042Z,16608.00
2018-09-29T11:41:15.055Z,14764.00
2018-09-29T11:42:15.063Z,14188.00
2018-09-29T11:43:15.017Z,14144.00
2018-09-29T11:44:14.997Z,14080.00
2018-09-29T11:45:14.986Z,13988.00
2018-09-29T11:46:14.999Z,13828.00
2018-09-29T11:47:14.965Z,13472.00
2018-09-29T11:48:15.021Z,13520.00
2018-09-29T11:49:14.949Z,13396.00
2018-09-29T11:50:14.932Z,13492.00
2018-09-29T11:51:14.951Z,13468.00
2018-09-29T11:52:14.905Z,13428.00
2018-09-29T11:53:14.894Z,13776.00
2018-09-29T11:54:14.932Z,15940.00
2018-09-29T11:55:14.872Z,18080.00
2018-09-29T11:56:14.985Z,16572.00
2018-09-29T11:57:14.865Z,14296.00
2018-09-29T11:58:14.858Z,13616.00
2018-09-29T11:59:14.831Z,13572.00
2018-09-29T12:00:14.865Z,13608.00
2018-09-29T12:01:14.811Z,13288.00
2018-09-29T12:02:14.841Z,13800.00
2018-09-29T12:03:14.780Z,13776.00
2018-09-29T12:04:14.783Z,13688.00
2018-09-29T12:05:14.761Z,13700.00
2018-09-29T12:06:14.788Z,13736.00
2018-09-29T12:07:14.828Z,13716.00
2018-09-29T12:08:14.736Z,13788.00
2018-09-29T12:09:14.775Z,13984.00
2018-09-29T12:10:14.747Z,14180.00
2018-09-29T12:11:14.709Z,14508.00
2018-09-29T12:12:14.742Z,14856.00
2018-09-29T12:13:14.691Z,15852.00
2018-09-29T12:14:14.659Z,19936.00
2018-09-29T12:15:14.662Z,27296.00
2018-09-29T12:16:14.670Z,31296.00
2018-09-29T12:17:14.633Z,32064.00
2018-09-29T12:18:14.663Z,31424.00
2018-09-29T12:19:14.615Z,31712.00
2018-09-29T12:20:14.601Z,33024.00
2018-09-29T12:21:14.650Z,34112.00
2018-09-29T12:22:14.626Z,34976.00
2018-09-29T12:23:14.562Z,35680.00
2018-09-29T12:24:14.620Z,36224.00
2018-09-29T12:25:14.548Z,37056.00
2018-09-29T12:26:14.530Z,36576.00
2018-09-29T12:27:14.523Z,36768.00
2018-09-29T12:28:14.510Z,38560.00
2018-09-29T12:29:14.503Z,38752.00
2018-09-29T12:30:14.545Z,39008.00
2018-09-29T12:31:14.478Z,40352.00
2018-09-29T12:32:14.464Z,40512.00