createdAt,value
2023-09-06T00:01:06.389Z,22.70
2023-09-06T00:03:37.552Z,22.67
2023-09-06T00:06:06.965Z,22.62
2023-09-06T00:08:36.833Z,22.56
2023-09-06T00:11:08.197Z,22.51
2023-09-06T00:13:38.112Z,22.45
2023-09-06T00:16:08.859Z,22.41
2023-09-06T00:18:39.003Z,22.35
2023-09-06T00:21:07.605Z,22.32
2023-09-06T00:23:37.547Z,22.28
2023-09-06T00:26:06.113Z,22.23
2023-09-06T00:28:34.573Z,22.17
2023-09-06T00:31:03.185Z,22.11
2023-09-06T00:33:34.559Z,22.08
2023-09-06T00:36:05.527Z,22.02
2023-09-06T00:38:34.212Z,21.99
2023-09-06T00:41:04.077Z,21.95
2023-09-06T00:43:32.668Z,21.92
2023-09-06T00:46:07.811Z,21.88
2023-09-06T00:48:37.769Z,21.87
2023-09-06T00:51:08.586Z,21.86
2023-09-06T00:53:37.880Z,21.86
2023-09-06T00:56:10.318Z,21.84
2023-09-06T00:58:39.596Z,21.84
2023-09-06T01:01:08.187Z,21.83
2023-09-06T01:03:37.047Z,21.83
2023-09-06T01:06:11.352Z,21.81
2023-09-06T01:08:47.431Z,21.79
2023-09-06T01:11:23.042Z,21.77
2023-09-06T01:13:53.802Z,21.75
2023-09-06T01:16:30.775Z,21.72
2023-09-06T01:19:00.418Z,21.73
2023-09-06T01:21:36.621Z,21.68
2023-09-06T01:24:08.360Z,21.66
2023-09-06T01:26:37.753Z,21.65
2023-09-06T01:29:06.585Z,21.64
2023-09-06T01:31:35.282Z,21.63
2023-09-06T01:34:03.789Z,21.64
2023-09-06T01:36:32.345Z,21.63
2023-09-06T01:39:00.918Z,21.64
2023-09-06T01:41:30.956Z,21.63
2023-09-06T01:44:01.929Z,21.64
2023-09-06T01:46:30.637Z,21.63
2023-09-06T01:49:00.538Z,21.64
2023-09-06T01:51:29.222Z,21.65
2023-09-06T01:53:57.681Z,21.66
2023-09-06T01:56:26.130Z,21.67
2023-09-06T01:58:56.159Z,21.67
2023-09-06T02:01:24.707Z,21.69
2023-09-06T02:03:53.435Z,21.69
2023-09-06T02:06:22.126Z,21.69
2023-09-06T02:08:50.788Z,21.69
2023-09-06T02:11:19.323Z,21.68
2023-09-06T02:13:47.772Z,21.67
2023-09-06T02:16:19.327Z,21.64
2023-09-06T02:18:47.904Z,21.65
2023-09-06T02:21:16.369Z,21.63
2023-09-06T02:23:45.196Z,21.62
2023-09-06T02:26:13.680Z,21.59
2023-09-06T02:28:42.135Z,21.57
2023-09-06T02:31:10.663Z,21.55
2023-09-06T02:33:41.247Z,21.53
2023-09-06T02:36:09.834Z,21.51
2023-09-06T02:38:38.235Z,21.50
2023-09-06T02:41:06.696Z,21.48
2023-09-06T02:43:35.165Z,21.44
2023-09-06T02:46:04.543Z,21.44
2023-09-06T02:48:34.956Z,21.40
2023-09-06T02:51:09.325Z,21.39
2023-09-06T02:53:44.332Z,21.39
2023-09-06T02:56:15.263Z,21.36
2023-09-06T02:58:44.419Z,21.34
2023-09-06T03:01:21.591Z,21.33
2023-09-06T03:03:52.842Z,21.30
2023-09-06T03:06:33.901Z,21.28
2023-09-06T03:09:07.709Z,21.25
2023-09-06T03:11:36.726Z,21.22
2023-09-06T03:14:06.916Z,21.20
2023-09-06T03:16:40.245Z,21.18
2023-09-06T03:19:11.341Z,21.15
2023-09-06T03:21:41.619Z,21.13
2023-09-06T03:24:13.898Z,21.10
2023-09-06T03:26:45.223Z,21.07
2023-09-06T03:29:16.572Z,21.02
2023-09-06T03:31:45.612Z,21.00
2023-09-06T03:34:16.843Z,20.97
2023-09-06T03:36:52.859Z,20.95
2023-09-06T03:39:21.612Z,20.92
2023-09-06T03:41:50.178Z,20.90
2023-09-06T03:44:19.194Z,20.88
2023-09-06T03:46:48.001Z,20.86
2023-09-06T03:49:16.837Z,20.84
2023-09-06T03:51:46.976Z,20.82
2023-09-06T03:54:18.583Z,20.80
2023-09-06T03:56:47.412Z,20.79
2023-09-06T03:59:16.498Z,20.76
2023-09-06T04:01:45.542Z,20.74
2023-09-06T04:04:15.152Z,20.74
2023-09-06T04:06:44.403Z,20.72
2023-09-06T04:09:15.209Z,20.70
2023-09-06T04:11:43.900Z,20.68
2023-09-06T04:14:12.439Z,20.68
2023-09-06T04:16:41.029Z,20.67
2023-09-06T04:19:10.068Z,20.66
2023-09-06T04:21:41.676Z,20.64
2023-09-06T04:24:10.533Z,20.63
2023-09-06T04:26:40.497Z,20.62
2023-09-06T04:29:09.070Z,20.62
2023-09-06T04:31:37.525Z,20.62
2023-09-06T04:34:06.566Z,20.63
2023-09-06T04:36:38.296Z,20.64
2023-09-06T04:39:09.542Z,20.65
2023-09-06T04:41:39.492Z,20.64
2023-09-06T04:44:08.645Z,20.66
2023-09-06T04:46:37.271Z,20.68
2023-09-06T04:49:05.993Z,20.71
2023-09-06T04:51:34.464Z,20.73
2023-09-06T04:54:03.089Z,20.75
2023-09-06T04:59:02.046Z,20.80
2023-09-06T05:01:30.787Z,20.84
2023-09-06T05:03:59.880Z,20.86
2023-09-06T05:06:28.405Z,20.88
2023-09-06T05:08:56.963Z,20.92
2023-09-06T05:11:25.501Z,20.93
2023-09-06T05:13:54.900Z,20.97
2023-09-06T05:16:24.896Z,21.01
2023-09-06T05:18:54.228Z,21.06
2023-09-06T05:21:22.762Z,21.09
2023-09-06T05:23:51.235Z,21.14
2023-09-06T05:26:19.743Z,21.19
2023-09-06T05:28:50.177Z,21.23
2023-09-06T05:31:20.378Z,21.30
2023-09-06T05:33:50.421Z,21.36
2023-09-06T05:36:18.931Z,21.43
2023-09-06T05:38:47.415Z,21.50
2023-09-06T05:41:16.799Z,21.55
2023-09-06T05:43:46.261Z,21.60
2023-09-06T05:46:30.407Z,21.67
2023-09-06T05:49:03.326Z,21.75
2023-09-06T05:51:31.995Z,21.82
2023-09-06T05:54:01.800Z,21.88
2023-09-06T05:56:30.851Z,21.96
2023-09-06T05:59:01.021Z,22.06
2023-09-06T06:01:29.500Z,22.22
2023-09-06T06:03:57.998Z,22.42
2023-09-06T06:06:28.531Z,22.55
2023-09-06T06:08:56.969Z,22.67
2023-09-06T06:11:27.740Z,22.81
2023-09-06T06:14:09.713Z,22.99
2023-09-06T06:16:41.873Z,23.16
2023-09-06T06:19:12.572Z,23.25
2023-09-06T06:21:42.954Z,23.34
2023-09-06T06:24:11.687Z,23.42
2023-09-06T06:26:40.237Z,23.50
2023-09-06T06:29:08.858Z,23.58
2023-09-06T06:31:37.709Z,23.68
2023-09-06T06:34:06.888Z,23.76
2023-09-06T06:36:35.473Z,23.84
2023-09-06T06:39:06.226Z,23.91
2023-09-06T06:41:33.703Z,24.02
2023-09-06T06:44:02.309Z,24.09
2023-09-06T06:46:33.218Z,24.16
2023-09-06T06:49:05.811Z,24.25
2023-09-06T06:51:43.154Z,24.34
2023-09-06T06:54:15.993Z,24.46
2023-09-06T06:56:45.084Z,24.59
2023-09-06T06:59:14.749Z,24.69
2023-09-06T07:01:43.341Z,24.81
2023-09-06T07:04:12.413Z,24.96
2023-09-06T07:06:40.992Z,25.07
2023-09-06T07:09:11.894Z,25.16
2023-09-06T07:11:41.949Z,25.29
2023-09-06T07:14:10.541Z,25.42
2023-09-06T07:16:41.047Z,25.56
2023-09-06T07:19:09.771Z,25.67
2023-09-06T07:21:38.297Z,25.80
2023-09-06T07:24:07.492Z,25.93
2023-09-06T07:26:36.030Z,26.01
2023-09-06T07:29:06.141Z,26.10
2023-09-06T07:31:34.997Z,26.18
2023-09-06T07:34:05.220Z,26.28
2023-09-06T07:36:33.812Z,26.35
2023-09-06T07:39:02.354Z,26.48
2023-09-06T07:41:30.908Z,26.56
2023-09-06T07:43:59.447Z,26.68
2023-09-06T07:46:31.036Z,26.79
2023-09-06T07:48:59.973Z,26.92
2023-09-06T07:51:28.708Z,27.03
2023-09-06T07:53:57.652Z,27.13
2023-09-06T07:56:26.301Z,27.26
2023-09-06T07:58:55.082Z,27.35
2023-09-06T08:01:24.207Z,27.38
2023-09-06T08:03:54.254Z,27.42
2023-09-06T08:06:22.842Z,27.46
2023-09-06T08:08:51.380Z,27.53
2023-09-06T08:11:20.113Z,27.63
2023-09-06T08:13:48.663Z,27.73
2023-09-06T08:16:17.841Z,27.84
2023-09-06T08:18:47.829Z,27.92
2023-09-06T08:21:17.971Z,27.95
2023-09-06T08:23:46.618Z,27.99
2023-09-06T08:26:15.250Z,28.05
2023-09-06T08:28:43.752Z,28.16
2023-09-06T08:31:12.473Z,28.22
2023-09-06T08:33:41.329Z,28.25
2023-09-06T08:36:09.997Z,28.33
2023-09-06T08:38:40.456Z,28.44
2023-09-06T08:41:09.956Z,28.52
2023-09-06T08:43:43.544Z,28.55
2023-09-06T08:46:20.983Z,28.52
2023-09-06T08:48:50.746Z,28.63
2023-09-06T08:51:21.976Z,28.73
2023-09-06T08:53:52.323Z,28.81
2023-09-06T08:56:21.601Z,28.84
2023-09-06T08:58:50.074Z,28.91
2023-09-06T09:01:18.916Z,29.02
2023-09-06T09:03:47.750Z,29.13
2023-09-06T09:06:16.534Z,29.24
2023-09-06T09:08:45.135Z,29.32
2023-09-06T09:11:17.611Z,29.39
2023-09-06T09:13:46.747Z,29.43
2023-09-06T09:16:17.827Z,29.47
2023-09-06T09:18:48.724Z,29.56
2023-09-06T09:21:17.752Z,29.65
2023-09-06T09:23:48.144Z,29.75
2023-09-06T09:26:21.271Z,29.82
2023-09-06T09:28:50.108Z,29.93
2023-09-06T09:31:19.085Z,30.01
2023-09-06T09:33:53.309Z,30.07
2023-09-06T09:36:22.326Z,30.13
2023-09-06T09:38:51.621Z,30.16
2023-09-06T09:41:22.442Z,30.16
2023-09-06T09:43:50.999Z,30.20
2023-09-06T09:46:30.640Z,30.18
2023-09-06T09:49:02.659Z,30.19
2023-09-06T09:51:35.384Z,30.22
2023-09-06T09:54:05.182Z,30.25
2023-09-06T09:56:39.614Z,30.25
2023-09-06T09:59:09.596Z,30.30
2023-09-06T10:01:40.835Z,30.35
2023-09-06T10:04:13.793Z,30.38
2023-09-06T10:06:43.182Z,30.45
2023-09-06T10:09:14.170Z,30.48
2023-09-06T10:11:44.874Z,30.49
2023-09-06T10:14:14.621Z,30.54
2023-09-06T10:16:43.185Z,30.59
2023-09-06T10:19:13.308Z,30.66
2023-09-06T10:21:43.313Z,30.70
2023-09-06T10:24:20.144Z,30.71
2023-09-06T10:26:54.873Z,30.74
2023-09-06T10:29:27.004Z,30.77
2023-09-06T10:31:55.874Z,30.81
2023-09-06T10:34:24.916Z,30.83
2023-09-06T10:36:58.429Z,30.88
2023-09-06T10:39:30.346Z,31.05
2023-09-06T10:42:33.528Z,31.34
2023-09-06T10:45:16.625Z,31.79
2023-09-06T10:47:45.418Z,32.27
2023-09-06T10:50:18.852Z,32.74
2023-09-06T10:52:51.593Z,33.16
2023-09-06T10:55:23.104Z,33.53
2023-09-06T10:58:07.705Z,33.92
2023-09-06T11:00:36.499Z,34.34
2023-09-06T11:03:15.055Z,34.65
2023-09-06T11:05:47.324Z,34.98
2023-09-06T11:08:33.976Z,35.32
2023-09-06T11:11:14.030Z,35.72
2023-09-06T11:13:47.070Z,36.11
2023-09-06T11:16:17.866Z,36.53
2023-09-06T11:18:48.596Z,36.92
2023-09-06T11:21:21.477Z,37.26
2023-09-06T11:23:51.815Z,37.57
2023-09-06T11:26:21.853Z,37.92
2023-09-06T11:29:05.062Z,38.21
2023-09-06T11:31:34.869Z,38.47
2023-09-06T11:34:10.601Z,38.76
2023-09-06T11:36:39.536Z,39.03
2023-09-06T11:39:17.441Z,39.33
2023-09-06T11:41:47.007Z,39.72
2023-09-06T11:44:20.407Z,40.18
2023-09-06T11:46:50.109Z,40.44
2023-09-06T11:49:22.679Z,40.68
2023-09-06T11:51:55.241Z,40.91
2023-09-06T11:54:28.430Z,41.16
2023-09-06T11:56:58.839Z,41.41
2023-09-06T11:59:33.009Z,41.61
2023-09-06T12:02:02.709Z,41.86
2023-09-06T12:04:33.457Z,42.21
2023-09-06T12:07:04.070Z,42.59
2023-09-06T12:09:34.205Z,42.93
2023-09-06T12:12:06.174Z,43.20
2023-09-06T12:14:36.334Z,43.45
2023-09-06T12:17:06.489Z,43.67
2023-09-06T12:19:36.262Z,43.79
2023-09-06T12:22:06.600Z,43.91
2023-09-06T12:24:35.646Z,44.03
2023-09-06T12:27:04.978Z,44.12
2023-09-06T12:29:33.588Z,44.31
2023-09-06T12:32:06.059Z,44.49
2023-09-06T12:34:34.760Z,44.59
2023-09-06T12:37:04.029Z,44.60
2023-09-06T12:39:32.582Z,44.81
2023-09-06T12:42:01.123Z,44.99
2023-09-06T12:44:29.733Z,45.26
2023-09-06T12:46:58.349Z,45.42
2023-09-06T12:49:28.210Z,45.60
2023-09-06T12:51:56.669Z,45.82
2023-09-06T12:54:25.315Z,45.99
2023-09-06T12:56:53.893Z,46.16
2023-09-06T12:59:22.477Z,46.44
2023-09-06T13:01:51.697Z,46.73
2023-09-06T13:04:20.321Z,46.83
2023-09-06T13:06:50.258Z,46.80
2023-09-06T13:09:19.376Z,46.82
2023-09-06T13:11:47.901Z,47.00
2023-09-06T13:14:16.558Z,47.22
2023-09-06T13:16:45.159Z,47.41
2023-09-06T13:19:16.151Z,47.63
2023-09-06T13:21:45.764Z,47.84
2023-09-06T13:24:17.637Z,47.92
2023-09-06T13:26:48.101Z,48.12
2023-09-06T13:29:16.778Z,48.43
2023-09-06T13:31:45.586Z,48.69
2023-09-06T13:34:14.248Z,48.64
2023-09-06T13:36:42.794Z,48.68
2023-09-06T13:39:12.225Z,48.71
2023-09-06T13:41:44.202Z,48.80
2023-09-06T13:44:12.889Z,48.89
2023-09-06T13:46:41.615Z,49.03
2023-09-06T13:49:10.479Z,49.25
2023-09-06T13:51:39.807Z,49.43
2023-09-06T13:54:08.999Z,49.34
2023-09-06T13:56:37.592Z,49.20
2023-09-06T13:59:08.455Z,49.25
2023-09-06T14:01:37.025Z,49.50
2023-09-06T14:04:06.254Z,49.59
2023-09-06T14:06:34.859Z,49.49
2023-09-06T14:09:03.838Z,49.34
2023-09-06T14:11:32.447Z,49.32
2023-09-06T14:14:00.974Z,49.29
2023-09-06T14:16:32.190Z,49.25
2023-09-06T14:19:00.801Z,49.25
2023-09-06T14:21:29.861Z,49.48
2023-09-06T14:23:58.386Z,49.69
2023-09-06T14:26:27.593Z,49.25
2023-09-06T14:28:56.870Z,48.09
2023-09-06T14:31:25.498Z,46.87
2023-09-06T14:33:55.732Z,45.69
2023-09-06T14:36:24.209Z,44.47
2023-09-06T14:38:55.455Z,43.33
2023-09-06T14:41:25.776Z,42.34
2023-09-06T14:43:56.196Z,41.54
2023-09-06T14:46:24.885Z,40.80
2023-09-06T14:48:55.031Z,40.09
2023-09-06T14:51:25.449Z,39.48
2023-09-06T14:53:54.062Z,38.89
2023-09-06T14:56:22.640Z,38.39
2023-09-06T14:58:51.254Z,37.91
2023-09-06T15:01:23.029Z,37.46
2023-09-06T15:03:52.319Z,37.08
2023-09-06T15:06:22.945Z,36.73
2023-09-06T15:08:57.529Z,36.40
2023-09-06T15:11:29.267Z,36.08
2023-09-06T15:13:58.303Z,35.82
2023-09-06T15:16:28.132Z,35.59
2023-09-06T15:18:57.467Z,35.37
2023-09-06T15:21:28.398Z,35.11
2023-09-06T15:23:58.138Z,34.88
2023-09-06T15:26:27.089Z,34.66
2023-09-06T15:28:57.163Z,34.45
2023-09-06T15:31:29.417Z,34.27
2023-09-06T15:33:59.632Z,34.12
2023-09-06T15:36:32.024Z,33.96
2023-09-06T15:39:01.202Z,33.81
2023-09-06T15:41:33.920Z,33.69
2023-09-06T15:44:06.296Z,33.56
2023-09-06T15:46:37.666Z,33.46
2023-09-06T15:49:07.575Z,33.35
2023-09-06T15:51:37.683Z,33.23
2023-09-06T15:54:06.970Z,33.10
2023-09-06T15:56:36.029Z,33.01
2023-09-06T15:59:05.866Z,32.91
2023-09-06T16:01:35.540Z,32.81
2023-09-06T16:04:05.945Z,32.72
2023-09-06T16:06:36.349Z,32.62
2023-09-06T16:09:09.912Z,32.53
2023-09-06T16:11:39.206Z,32.43
2023-09-06T16:14:09.094Z,32.34
2023-09-06T16:16:40.959Z,32.27
2023-09-06T16:19:12.871Z,32.19
2023-09-06T16:21:43.859Z,32.11
2023-09-06T16:24:18.804Z,32.04
2023-09-06T16:26:59.551Z,31.96
2023-09-06T16:29:29.419Z,31.86
2023-09-06T16:32:01.658Z,31.78
2023-09-06T16:34:38.108Z,31.70
2023-09-06T16:37:10.744Z,31.60
2023-09-06T16:39:41.773Z,31.52
2023-09-06T16:42:12.022Z,31.44
2023-09-06T16:44:42.981Z,31.35
2023-09-06T16:47:13.456Z,31.26
2023-09-06T16:49:45.669Z,31.19
2023-09-06T16:52:18.221Z,31.10
2023-09-06T16:54:47.386Z,31.02
2023-09-06T16:57:17.681Z,30.94
2023-09-06T16:59:48.115Z,30.87
2023-09-06T17:02:17.297Z,30.80
2023-09-06T17:04:48.228Z,30.72
2023-09-06T17:07:20.160Z,30.64
2023-09-06T17:09:51.149Z,30.58
2023-09-06T17:12:22.199Z,30.51
2023-09-06T17:14:51.517Z,30.44
2023-09-06T17:17:21.930Z,30.38
2023-09-06T17:19:52.082Z,30.30
2023-09-06T17:22:23.064Z,30.24
2023-09-06T17:24:52.684Z,30.18
2023-09-06T17:27:22.505Z,30.12
2023-09-06T17:29:52.318Z,30.03
2023-09-06T17:32:23.250Z,29.96
2023-09-06T17:34:53.218Z,29.91
2023-09-06T17:37:23.331Z,29.82
2023-09-06T17:39:54.088Z,29.75
2023-09-06T17:42:23.716Z,29.70
2023-09-06T17:44:59.875Z,29.61
2023-09-06T17:47:31.152Z,29.54
2023-09-06T17:50:02.014Z,29.48
2023-09-06T17:52:33.418Z,29.40
2023-09-06T17:55:01.992Z,29.34
2023-09-06T17:57:32.553Z,29.27
2023-09-06T18:00:02.506Z,29.19
2023-09-06T18:02:33.940Z,29.13
2023-09-06T18:05:04.118Z,29.06
2023-09-06T18:07:39.113Z,28.98
2023-09-06T18:10:11.132Z,28.90
2023-09-06T18:12:43.366Z,28.84
2023-09-06T18:15:18.632Z,28.74
2023-09-06T18:17:52.706Z,28.68
2023-09-06T18:20:22.945Z,28.61
2023-09-06T18:22:55.116Z,28.55
2023-09-06T18:25:28.105Z,28.48
2023-09-06T18:27:57.659Z,28.43
2023-09-06T18:30:29.489Z,28.39
2023-09-06T18:33:02.353Z,28.35
2023-09-06T18:35:31.001Z,28.30
2023-09-06T18:38:06.772Z,28.25
2023-09-06T18:40:37.005Z,28.23
2023-09-06T18:43:11.154Z,28.20
2023-09-06T18:45:45.512Z,28.16
2023-09-06T18:48:24.394Z,28.12
2023-09-06T18:50:56.046Z,28.09
2023-09-06T18:53:28.785Z,28.05
2023-09-06T18:55:59.961Z,28.01
2023-09-06T18:58:31.074Z,27.99
2023-09-06T19:01:01.761Z,27.95
2023-09-06T19:03:31.764Z,27.93
2023-09-06T19:06:03.508Z,27.90
2023-09-06T19:08:39.127Z,27.85
2023-09-06T19:11:11.503Z,27.82
2023-09-06T19:13:44.465Z,27.78
2023-09-06T19:16:19.766Z,27.74
2023-09-06T19:18:49.722Z,27.71
2023-09-06T19:21:22.689Z,27.66
2023-09-06T19:23:55.545Z,27.63
2023-09-06T19:26:28.722Z,27.59
2023-09-06T19:28:59.157Z,27.53
2023-09-06T19:31:35.083Z,27.48
2023-09-06T19:34:07.168Z,27.44
2023-09-06T19:36:38.252Z,27.40
2023-09-06T19:39:12.547Z,27.35
2023-09-06T19:41:44.910Z,27.33
2023-09-06T19:44:16.060Z,27.27
2023-09-06T19:46:47.262Z,27.22
2023-09-06T19:49:19.204Z,27.17
2023-09-06T19:51:50.104Z,27.14
2023-09-06T19:54:34.956Z,27.05
2023-09-06T19:57:07.464Z,27.03
2023-09-06T19:59:37.749Z,27.01
2023-09-06T20:02:09.505Z,26.98
2023-09-06T20:04:41.600Z,26.92
2023-09-06T20:07:11.760Z,26.87
2023-09-06T20:09:43.465Z,26.80
2023-09-06T20:12:13.487Z,26.77
2023-09-06T20:14:45.577Z,26.70
2023-09-06T20:17:19.208Z,26.67
2023-09-06T20:19:51.435Z,26.61
2023-09-06T20:22:21.183Z,26.59
2023-09-06T20:24:52.026Z,26.55
2023-09-06T20:27:22.052Z,26.53
2023-09-06T20:29:53.354Z,26.49
2023-09-06T20:32:22.742Z,26.47
2023-09-06T20:34:54.530Z,26.42
2023-09-06T20:37:27.872Z,26.38
2023-09-06T20:39:58.408Z,26.32
2023-09-06T20:42:28.964Z,26.27
2023-09-06T20:44:59.527Z,26.23
2023-09-06T20:47:29.416Z,26.18
2023-09-06T20:49:59.929Z,26.13
2023-09-06T20:52:30.006Z,26.09
2023-09-06T20:55:02.254Z,26.03
2023-09-06T20:57:31.809Z,26.02
2023-09-06T21:00:01.579Z,25.97
2023-09-06T21:02:30.369Z,25.94
2023-09-06T21:04:59.144Z,25.90
2023-09-06T21:07:27.717Z,25.86
2023-09-06T21:09:56.163Z,25.82
2023-09-06T21:12:26.304Z,25.79
2023-09-06T21:14:54.858Z,25.74
2023-09-06T21:17:23.462Z,25.72
2023-09-06T21:19:52.136Z,25.69
2023-09-06T21:22:20.676Z,25.64
2023-09-06T21:24:49.101Z,25.61
2023-09-06T21:27:17.635Z,25.58
2023-09-06T21:29:47.857Z,25.55
2023-09-06T21:32:16.348Z,25.52
2023-09-06T21:34:44.935Z,25.48
2023-09-06T21:37:13.595Z,25.44
2023-09-06T21:39:42.382Z,25.40
2023-09-06T21:42:11.095Z,25.36
2023-09-06T21:44:40.295Z,25.32
2023-09-06T21:47:10.319Z,25.28
2023-09-06T21:49:38.908Z,25.26
2023-09-06T21:52:07.733Z,25.23
2023-09-06T21:54:36.319Z,25.19
2023-09-06T21:57:05.668Z,25.17
2023-09-06T21:59:35.322Z,25.13
2023-09-06T22:02:04.101Z,25.09
2023-09-06T22:04:34.117Z,25.07
2023-09-06T22:07:02.707Z,25.05
2023-09-06T22:09:31.293Z,25.01
2023-09-06T22:11:59.897Z,24.97
2023-09-06T22:14:28.464Z,24.94
2023-09-06T22:16:57.038Z,24.89
2023-09-06T22:19:25.527Z,24.85
2023-09-06T22:21:55.553Z,24.81
2023-09-06T22:24:24.164Z,24.76
2023-09-06T22:26:52.677Z,24.72
2023-09-06T22:29:21.179Z,24.68
2023-09-06T22:31:49.829Z,24.66
2023-09-06T22:34:19.835Z,24.61
2023-09-06T22:36:48.566Z,24.59
2023-09-06T22:39:18.500Z,24.55
2023-09-06T22:41:47.058Z,24.51
2023-09-06T22:44:15.491Z,24.47
2023-09-06T22:46:44.112Z,24.43
2023-09-06T22:49:12.627Z,24.40
2023-09-06T22:51:43.444Z,24.35
2023-09-06T22:54:12.444Z,24.33
2023-09-06T22:56:45.275Z,24.28
2023-09-06T22:59:15.017Z,24.27
2023-09-06T23:01:44.149Z,24.24
2023-09-06T23:04:13.019Z,24.20
2023-09-06T23:06:41.534Z,24.18
2023-09-06T23:09:12.290Z,24.16
2023-09-06T23:11:51.459Z,24.12
2023-09-06T23:14:21.555Z,24.11
2023-09-06T23:16:51.317Z,24.09
2023-09-06T23:19:25.463Z,24.07
2023-09-06T23:21:58.311Z,24.03
2023-09-06T23:24:29.057Z,24.02
2023-09-06T23:27:00.515Z,23.98
2023-09-06T23:29:31.527Z,23.97
2023-09-06T23:32:00.549Z,23.94
2023-09-06T23:34:31.579Z,23.91
2023-09-06T23:37:00.978Z,23.90
2023-09-06T23:39:29.756Z,23.87
2023-09-06T23:42:08.820Z,23.85
2023-09-06T23:44:37.434Z,23.82
2023-09-06T23:47:07.846Z,23.78
2023-09-06T23:49:37.449Z,23.77
2023-09-06T23:52:07.030Z,23.72
2023-09-06T23:54:46.381Z,23.69
2023-09-06T23:57:19.118Z,23.67
2023-09-06T23:59:48.579Z,23.63
